position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"5342"	"Thomas"	"Hamlet: Arioso de la ReineThomas"		"9-5-11"	"kelly "	"01922v"			"HMV"					
"5343"	"Thomas"	"Hamlet: Scène de la folie - pt 1, A vos jeux, mes amisThomas"	"VICTORIA FER"	"9-5-11"	"kelly "	"01923v"	"033117"		"HMV"					
"5344"	"Thomas"	"Hamlet: Scène de la folie – pt 2, Et maintenant écouter ma chansonThomas"	"VICTORIA FER"	"9-5-11"	"kelly "	"01924v"	"033118"		"HMV"					
"5345"	"Durand"	"ChaconneDurand"	"ORCHESTRE SYMPHONIQUE"	"10-5-11"	"kelly "	"01925v"	"030580"		"HMV"					
"5346"	"Mailfait"	"Les gaietés de la caserneMailfait"	"BACH (CHARLES JOSEPH PASQUIER)"	"10-5-11"	"kelly "	"01926v"	"0232159"		"HMV"					
"5347"	"Varney"	"Les GirondinsVarney"	"GEORGES RÉGIS, FRÉVILLE, PAUL PAYAN, HENRI WEBER"	"11-5-11"	"kelly "	"01927v"			"HMV"					
"5348"	"Méhul"	"Le chant du départMéhul"	"GEORGES RÉGIS, FRÉVILLE, PAUL PAYAN, HENRI WEBER"	"11-5-11"	"kelly "	"01928v"			"HMV"					
"5349"	"Andrieu"	"Fier soldat, Pas redoubléAndrieu"	"MUSIQUE MILITAIRE"	"11-5-11"	"kelly "	"01929v"	"0230097"		"HMV"					
"5350"	"Gounod"	"Mireille: Mon coeurGounod"	"VICTORIA FER"	"15-5-11"	"kelly "	"01930v"	"033119"		"HMV"					
"5351"	"Gounod"	"Mireille: Air 2 acteGounod"	"VICTORIA FER"	"15-5-11"	"kelly "	"01931v"			"HMV"					
"5352"	"Bizet"	"Carmen: Air de MicaelaBizet"	"VICTORIA FER"	"15-5-11"	"kelly "	"01932v"			"HMV"					
"5353"	"Puccini"	"La Bohème: Duo Mimi et MarcelPuccini"	"VICTORIA FER, DANIEL VIGNEAU"	"15-5-11"	"kelly "	"01933v"			"HMV"					
"5354"	"Puccini"	"La Bohème: Duo - Je comptais vous trouver iciPuccini"	"VICTORIA FER, DANIEL VIGNEAU"	"15-5-11"	"kelly "	"01934v"	"034104"		"HMV"					
"5355"	"E Delmas"	"La petite amieE Delmas"	"GEORGES RÉGIS"	"23-5-11"	"kelly "	"01935v"	"0232152"		"HMV"					
"5356"	"Fall"	"La Divorcée: Couplets du sleepingFall"	"VICTORIA FER"	"23-5-11"	"kelly "	"01936v"			"HMV"					
"5357"	"Gangloff"	"Le tonneau de Maître PierreGangloff"	"LOUIS DUPOUY as M. DUEZ"	"23-5-11"	"kelly "	"01937v"	"0232155"		"HMV"					
"5358"	"Puccini"	"La Bohème: Quatuor 3 actePuccini"	"VICTORIA FER, SUZANNE BROHLY, LÉON BEYLE, DANIEL VIGNEAU"	"23-5-11"	"kelly "	"01938v"	"034105"		"HMV"					
"5359"	"Lucien Boyer"	"Les leçons du pianoLucien Boyer"	"PAUL LACK"	"29-5-11"	"kelly "	"01939v"	"0232156"		"HMV"					
"5360"	"Hervé/Boulard"	"La Roussotte: Pi...ouittHervé/Boulard"	"SUZANNE BROHLY as ALIX MARTELL"	"29-5-11"	"kelly "	"01940v"	"033120"		"HMV"					
"5361"	"Hervé/Boulard"	"La Roussotte: Couplets des amoureuxHervé/Boulard"	"SUZANNE BROHLY as ALIX MARTELL"	"29-5-11"	"kelly "	"01941v"	"033121"		"HMV"					
"5362"	"Fall"	"La Divorcée: DuoFall"	"VICTORIA FER, LOUIS DUPOUY as M. DUEZ"	"29-5-11"	"kelly "	"01942v"			"HMV"					
"5363"		"Les Bohemiennes"	"VICTORIA FER, SUZANNE BROHLY"	"29-5-11"	"kelly "	"01943v"			"HMV"					
"5364"	"O Straus"	"Een Walsdroom: In Ét Park onder Ét geurende looverO Straus"	"JULIUS DIRICKX"	"9-6-11"	"kelly "	"01944v"	"0292004"		"HMV"					
"5365"	"Saint-Saëns"	"Étienne-Marcel: Valse du ballet, 3 acteSaint-Saëns"	"ORCHESTRE SYMPHONIQUE"	"10-6-11"	"kelly "	"01945v"	"030581"		"HMV"					
"5366"	"Zerco"	"Marche bohème Zerco, as ORCH VESTRIS"	"ORCHESTRE SYMPHONIQUE"	"10-6-11"	"kelly "	"01946v"	"0230579"		"HMV"					
"5367"	"Audran"	"La Mascotte: Tweezang van Herder en HerderinAudran"	"W BIERLEE, JULIUS DIRICKX"	"10-6-11"	"kelly "	"01947v"	"0294000"		"HMV"					
"5368"	"Murphy/Fragson"	"Anne, qu’est-ce que tu attends?Murphy/Fragson"	"PAUL LACK as GERMAIN LANDRY"	"12-6-11"	"kelly "	"01948v"	"0232153"		"HMV"					
"5369"	"Christiné"	"Elle est de BruxellesChristiné"	"PAUL LACK as GERMAIN LANDRY"	"12-6-11"	"kelly "	"01949v"	"0232154"		"HMV"					
"5370"	"Christiné"	"Mémoires AnthumésChristiné"	"PAUL LACK as GERMAIN LANDRY"	"12-6-11"	"kelly "	"01950v"	"0231011"		"HMV"					
"5371"	"Leoncavallo"	"Paillasse:Leoncavallo"	"LÉON CAMPAGNOLA"	"13-6-11"	"kelly "	"01951v"			"HMV"					
"5372"	"Puccini"	"La Bohème: Air de RodolphePuccini"	"LÉON CAMPAGNOLA"	"13-6-11"	"kelly "	"01952v"			"HMV"					
"5373"	"Puccini"	"La Bohème: Air de RodolphePuccini"	"LÉON CAMPAGNOLA"	"13-6-11"	"kelly "	"01952 ½v"			"HMV"					
"5374"	"Leconte"	"Les mémoires d’un trouffionLeconte"	"PAUL LACK as GERMAIN LANDRY"	"13-6-11"	"kelly "	"01953v"	"0232158"		"HMV"					
"5375"	"Gramet"	"Les héritiers de BalandardGramet"	"PAUL LACK as GERMAIN LANDRY"	"13-6-11"	"kelly "	"01954v"	"0232157"		"HMV"					
"5376"	"Bizet"	"Carmen: La fleurBizet"	"LÉON CAMPAGNOLA"	"16-6-11"	"kelly "	"01955v"	"032196"		"HMV"					
"5377"	"Reyer"	"Sigurd: Esprits gardiensReyer"	"LÉON CAMPAGNOLA"	"16-6-11"	"kelly "	"01956v"			"HMV"					
"5378"	"Bazin"	"Le Voyage en Chine: Choeur du cidreBazin"	"CHOEURS DE L’OPÉRA"	"3-7-11"	"kelly "	"01957v"	"034512"		"HMV"					
"5379"	"Wagner"	"Tannhäuser: MarcheWagner"	"CHOEURS DE L’OPÉRA"	"3-7-11"	"kelly "	"01958v"			"HMV"					
"5380"	"Wagner"	"Tannhäuser: Choeur des pélérinsWagner"	"CHOEURS DE L’OPÉRA"	"3-7-11"	"kelly "	"01959v"	"034513"		"HMV"					
"5381"	"Weber"	"Le Freyschutz: Grand air d’Agathe, A2 pt 1Weber"	"ODETTE CARLYLE"	"3-7-11"	"kelly "	"01960v"	"033122"		"HMV"					
"5382"	"Weber"	"Le Freyschutz: Grand air d’Agathe, A2 pt 2Weber"	"ODETTE CARLYLE"	"3-7-11"	"kelly "	"01961v"			"HMV"					
"5383"	"Meyerbeer"	"L’Africaine: Air du Mancenillier pt 1Meyerbeer"	"ODETTE CARLYLE"	"3-7-11"	"kelly "	"01962v"	"033123"		"HMV"					
"5384"	"Meyerbeer"	"L’Africaine: Air du Mancenillier pt 2Meyerbeer"	"ODETTE CARLYLE"	"3-7-11"	"kelly "	"01963v"	"033124"		"HMV"					
"5385"	"Rossini"	"Guillaume Tell: Quel jour sereinRossini"	"CHOEURS DE L’OPÉRA"	"5-7-11"	"kelly "	"01964v"	"034514"		"HMV"					
"5386"	"Wagner"	"Lohengrin: Choeur des fiançaillesWagner"	"CHOEURS DE L’OPÉRA"	"5-7-11"	"kelly "	"01965v"			"HMV"					
"5387"	"Wagner"	"Lohengrin: Choeur des fiançaillesWagner"	"CHOEURS DE L’OPÉRA"	"5-7-11"	"kelly "	"01965 ½v"	"034515"		"HMV"					
"5388"	"Darewski"	"La petite dame du MétroDarewski"	"PAUL LACK as GERMAIN LANDRY"	"6-7-11"	"kelly "	"10966v"	"0232160"		"HMV"					
"5389"	"Christiné"	"La baya, Chanson chinoiseChristiné"	"PAUL LACK as GERMAIN LANDRY"	"6-7-11"	"kelly "	"01967v"	"0232161"		"HMV"					
"5390"	"Casabianca"	"La Coca-Kola, Idylle noireCasabianca"	"PAUL LACK as GERMAIN LANDRY"	"7-7-11"	"kelly "	"01968v"	"0232162"		"HMV"					
"5391"	"Adam"	"Le Postillon de Longjumeau: RondeAdam"	"GEORGES RÉGIS, CHOEURS DE L’OPÉRA"	"7-7-11"	"kelly "	"01969v"	"032202"		"HMV"					
"5392"	"Rossini"	"Guillaume Tell: Quel jour sereinRossini"	"CHOEURS DE L’OPÉRA"	"7-7-11"	"kelly "	"01970v"			"HMV"					
"5393"	"Rossini"	"Guillaume Tell: Si parmi nous il est des traitresRossini"	"CHOEURS DE L’OPÉRA"	"7-7-11"	"kelly "	"01971v"	"034516"		"HMV"					
"5394"	"Rossini"	"Guillaume Tell: Si parmi nous il est des traitresRossini"	"CHOEURS DE L’OPÉRA"	"7-7-11"	"kelly "	"01971 ½v"			"HMV"					
"5395"	"Leoncavallo"	"Paillasse: Me grimerLeoncavallo"	"LÉON CAMPAGNOLA"	"7-7-11"	"kelly "	"01972v"	"032197"		"HMV"					
"5396"	"Leoncavallo"	"Paillasse: Me grimerLeoncavallo"	"LÉON CAMPAGNOLA"	"7-7-11"	"kelly "	"01972 ½v"			"HMV"					
"5397"	"Puccini"	"La Bohème: Air de RodolphePuccini"	"LÉON CAMPAGNOLA"	"8-7-11"	"kelly "	"01973v"			"HMV"					
"5398"	"Reyer"	"Sigurd: Esprits gardiensReyer"	"LÉON CAMPAGNOLA"	"10-7-11"	"kelly "	"01974v"	"032199"		"HMV"					
"5399"	"Reyer"	"Sigurd: Esprits gardiensReyer"	"LÉON CAMPAGNOLA"	"10-7-11"	"kelly "	"01974 ½v"			"HMV"					
"5400"	"Charpentier"	"Louise: Berceuse, A4Charpentier"	"PAUL PAYAN"	"10-7-11"	"kelly "	"01975v"	"032203"		"HMV"					
"5401"	"Dorchain/Thomé"	"Musique au bord de la merDorchain/Thomé"	"BRÉMONT (LEON BACHIMONT)"	"10-7-11"	"kelly "	"01976v"	"031032"		"HMV"					
"5402"	"François Coppée/Thomé"	"Un ÉvangileFrançois Coppée/Thomé"	"BRÉMONT (LEON BACHIMONT)"	"10-7-11"	"kelly "	"01977v"	"031033"		"HMV"					
"5403"	"Durand"	"GavotteDurand"	"DOUBLE QUINTETTE"	"11-7-11"	"kelly "	"01978v"	"038009"		"HMV"					
"5404"		"Chant sans paroles"	"DOUBLE QUINTETTE"	"11-7-11"	"kelly "	"01979v"			"HMV"					
"5405"	"Gounod"	"Faust: Duo 1 acte, pt 1Gounod"	"LÉON CAMPAGNOLA, PAUL PAYAN"	"11-7-11"	"kelly "	"01980v"			"HMV"					
"5406"	"Gounod"	"Faust: Duo 1 acte, pt 2Gounod"	"LÉON CAMPAGNOLA, PAUL PAYAN"	"11-7-11"	"kelly "	"01981v"			"HMV"					
"5407"	"Gounod"	"Faust: Duo 1 acte, pt 2Gounod"	"LÉON CAMPAGNOLA, PAUL PAYAN"	"11-7-11"	"kelly "	"01981 ½v"			"HMV"					
"5408"	"Thomas"	"Le Caid: AirThomas"	"PAUL PAYAN"	"11-7-11"	"kelly "	"01982v"			"HMV"					
"5409"	"Massenet"	"Les Erinnyes: Invocation et Scène RéligieuseMassenet"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01983v"	"038010"		"HMV"					
"5410"	"Debussy"	"ArabesqueDebussy"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01984v"	"038011"		"HMV"					
"5411"	"Debussy"	"Petite Suite: En bateauDebussy"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01985v"	"038012"		"HMV"					
"5412"	"Debussy"	"Petite Suite: CortègeDebussy"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01986v"	"038013"		"HMV"					
"5413"	"Debussy"	"Petite Suite: MenuetDebussy"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01987v"	"038014"		"HMV"					
"5414"	"Debussy"	"Petite Suite: BalletDebussy"	"DOUBLE QUINTETTE"	"12-7-11"	"kelly "	"01988v"	"038015"		"HMV"					
"5415"	"Puccini"	"La Bohème: Air de RodolphePuccini"	"LÉON CAMPAGNOLA"	"12-7-11"	"kelly "	"01989v"	"032204"		"HMV"					
"5416"	"Puccini"	"La Bohème: Air de Rodolphe - Que cette main est froidePuccini"	"LÉON CAMPAGNOLA"	"12-7-11"	"kelly "	"01990v"	"032198"		"HMV"					
"5417"	"Reyer"	"Sigurd: Esprits gardiensReyer"	"LÉON CAMPAGNOLA"	"12-7-11"	"kelly "	"01991v"	"032205"		"HMV"					
"5418"	"Gounod"	"Mireille: O MagaliGounod"	"NELLY MARTYL, EDMOND TIRMONT"	"13-7-11"	"kelly "	"01992v"	"034106"		"HMV"					
"5419"	"Massé"	"Les Noces de Jeanette: Air de Jean - pt 1, Enfin me voilà seulMassé"	"LOUIS DUPOUY"	"13-7-11"	"kelly "	"01993v"	"032200"		"HMV"					
"5420"	"Massé"	"Les Noces de Jeanette: Air de Jean - pt 2Massé"	"LOUIS DUPOUY"	"13-7-11"	"kelly "	"01994v"	"032201"		"HMV"					
"5421"		"Ya ledali cherbo el aichtraJ’aime le bassin du soir"	"LAHO SEROR (avec violon)"	"2-9-11"	"kelly "	"01995v"	"012635"	"Algiers, Algeria"	"HMV"					
"5422"		"Ani kolul"	"LAHO SEROR (avec violon)"	"2-9-11"	"kelly "	"01996v"	"012586"	"Algiers, Algeria"	"HMV"					
"5423"		"Monniati men venton [Mounyati men remtou], Zendani Égyptien A qui je pense si je pense l’avoir"	"LAHO SEROR (avec violon)"	"2-9-11"	"kelly "	"01997v"	"012588"	"Algiers, Algeria"	"HMV"					
"5424"		"El fedjrou zïakDerdj maïa"	"LAHO SEROR (avec violon)"	"3-9-11"	"kelly "	"01998v"	"012587"	"Algiers, Algeria"	"HMV"					
"5425"		"Maili seder ahninJe n’ai pas trouvé le bon colin"	"LAHO SEROR (avec violon)"	"3-9-11"	"kelly "	"01999v"		"Algiers, Algeria"	"HMV"					
"5426"		"Eda neftaker aadeJe me souviens de vieilles promesses"	"LAHO SEROR (avec violon)"	"3-9-11"	"kelly "	"02000v"	"012580"	"Algiers, Algeria"	"HMV"					
"5427"		"Allah aatani danecka mimatDieu m’a donné si grand de beauté"	"LAHO SEROR (avec violon)"	"3-9-11"	"kelly "	"02001v"	"012581"	"Algiers, Algeria"	"HMV"					
"5428"		"Semra haloua (Kadria sika) [Semra helance]Douce brun"	"LAHO SEROR (avec violon)"	"3-9-11"	"kelly "	"02002v"	"012589"	"Algiers, Algeria"	"HMV"					
"5429"		"Alla Djelfa"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02003v"	"012590"		"HMV"					
"5430"		"Kalefte bene el ReboylLa conti Hassite"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02004v"	"012591"		"HMV"					
"5431"		"[unidentified]Mes frères, je suis direnn malade [?]"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02005v"	"012648"		"HMV"					
"5432"		"La gheslaO Musique"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02006v"	"012644"		"HMV"					
"5433"		"La goumriO pigeon, domestique voyageur"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02007v"	"012645"		"HMV"					
"5434"		"Gamrielil KgonalgürO lune de nuit mes pensées"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02008v"	"012646"		"HMV"					
"5435"		"O lune de nuit mes pensées, suite"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02009v"	"012647"		"HMV"					
"5436"		"Djite nonassaa RatriJe suis venu me destraire un son"	"SNOUSSI GUESLA"	"4-9-11"	"kelly "	"02010v"	"012649"		"HMV"					
"5437"		"Ana el memhoun messghramekMoi, je suis amoureux de votre charme"	"LAHO SERROR (avec violon)"	"4-9-11"	"kelly "	"02011v"	"012633"		"HMV"					
"5438"		"Gheder Kasek ya endimBonne mesure"	"LAHO SERROR (avec violon)"	"4-9-11"	"kelly "	"02012v"	"012636"		"HMV"					
"5439"		"Bonne mesure, suite"	"LAHO SERROR (avec violon)"	"4-9-11"	"kelly "	"02013v"	"012637"		"HMV"					
"5440"		"Allah la RalickeAh, ah, si j‘avais une ?rorun"	"SNOUSSI GUESLA (avec flûte)"	"5-9-11"	"kelly "	"02014v"	"012650"		"HMV"					
"5441"		"Messaouda ResbetteMessaouda a écrit une lettre"	"SNOUSSI GUESLA (avec flûte)"	"5-9-11"	"kelly "	"02015v"	"012651"		"HMV"					
"5442"		"Sir anaker el hasanVas-t’en urgent"	"LAHO SERROR"	"5-9-11"	"kelly "	"02016v"	"012634"		"HMV"					
"5443"		"Ya Konti Rabi Belani bi ElhiraOh mes amis, Dieu m’a rendu pensif"	"SNOUSSI GUESLA"	"5-9-11"	"kelly "	"02017v"	"012652"		"HMV"					
"5444"		"Dabar ya guelbiPenses, oh mon coeur"	"SNOUSSI GUESLA"	"5-9-11"	"kelly "	"02018v"	"012653"		"HMV"					
"5445"		"Le Grenadier du Caucase, avec clairon et tambours"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02019v"	"010014"	"Blida, Algeria"	"HMV"					
"5446"		"Le défilé de la 24ieme Division, avec clairon et tambours"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02020v"	"010017"	"Blida, Algeria"	"HMV"					
"5447"		"La marche du Sultan du Zanzibar, avec solo de gheitas, fanfare et Nuba"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02021v"	"010016"	"Blida, Algeria"	"HMV"					
"5448"		"Marche Saharienne, avec solo de gheitas, fanfare et Nuba"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02022v"	"010015"	"Blida, Algeria"	"HMV"					
"5449"		"Polka des nègres"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02023v"		"Blida, Algeria"	"HMV"					
"5450"		"Polka des nègres"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02023 ½v"		"Blida, Algeria"	"HMV"					
"5451"		"Ben-Zouf, Polka avec Nuba seul"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02024v"		"Blida, Algeria"	"HMV"					
"5452"		"Ya Guelbi, avec Nuba"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02025v"	"....."	"Blida, Algeria"	"HMV"					
"5453"		"Ya Guelbi, suite"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02026v"		"Blida, Algeria"	"HMV"					
"5454"		"Dunkerque, Pas redoublé avec fanfare seul"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02027v"	"010018"	"Blida, Algeria"	"HMV"					
"5455"		"All right, Pas redoublé avec fanfare seul"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02028v"	"010019"	"Blida, Algeria"	"HMV"					
"5456"		"Danse Kabyle, avec gheitas et ?cabert"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02029v"	"L362"	"Blida, Algeria"	"HMV"					
"5457"		"Au Kabyle"	"1e TIRAILLEURS DE BLIDA"	"6-9-11"	"kelly "	"02030v"		"Blida, Algeria"	"HMV"					
"5458"		"Estekhar Sahli"	"Mlle LUSSA"	"6-9-11"	"kelly "	"02031v"	"013261"		"HMV"					
"5459"		"Damonni"	"Mlle LUSSA"	"6-9-11"	"kelly "	"02032v"	"013262"		"HMV"					
"5460"		"Ouanihi lalafel HamaneMadame est au bain (duo)"	"GHEZALA, Mlle LUSSA"	"6-9-11"	"kelly "	"02033v"	"013265"		"HMV"					
"5461"		"Bardo bardo Le grain de beauté (duo)"	"GHEZALA, Mlle LUSSA"	"6-9-11"	"kelly "	"02034v"	"013263"		"HMV"					
"5462"		"Ya el mal mali Mon chéri m’a délaissé (duo)"	"GHEZALA, Mlle LUSSA"	"6-9-11"	"kelly "	"02035v"	"013266"		"HMV"					
"5463"		"Chedon ouela dakem aliaRetenez votre fils qui est amoureux de ma fille"	"Mlle LUSSA"	"6-9-11"	"kelly "	"02036v"	"013264"		"HMV"					
"5464"		"Rabonna allah allah"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02037v"	"012625"	"Algiers, Algeria"	"HMV"					
"5465"		"Ya taleb ElmektalLe porteur de la lettre"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02038v"	"012623"	"Algiers, Algeria"	"HMV"					
"5466"		"Baki Al AkbarToi qui pleure entends les nouvelles"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02039v"	"012624"	"Algiers, Algeria"	"HMV"					
"5467"		"Rabi Allah Allah"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02040v"	"012627"	"Algiers, Algeria"	"HMV"					
"5468"		"Kabar ine BerazeNouvelles"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02041v"	"012626"	"Algiers, Algeria"	"HMV"					
"5469"		"Ouahad Lissa Tarri"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02042v"	"012628"	"Algiers, Algeria"	"HMV"					
"5470"		"Ya habili ya MohamedAu nom du Prophète"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02043v"	"012629"	"Algiers, Algeria"	"HMV"					
"5471"		"Ya Rabi Sali bi DaouamePrière sur Dieu infini"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02044v"	"012630"	"Algiers, Algeria"	"HMV"					
"5472"		"Le muphti appelle à la prière El CaddineLe muezzin"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02045v"	"012631"	"Algiers, Algeria"	"HMV"					
"5473"		"Tassine [Cassine]"	"HAMED EL HADJ"	"9-9-11"	"kelly "	"02046v"	"012632"	"Algiers, Algeria"	"HMV"					
"5474"		"Died Kentou Katirouad el achiaQuand je passais la soirée"	"MOUZINO"	"11-9-11"	"kelly "	"02047v"	"012592"		"HMV"					
"5475"		"Lakitouha fi taouafi tessaa nes rufdilL’ayant rencontre se dirigent ver le Pélérinage"	"REBEF"	"11-9-11"	"kelly "	"02048v"	"012593"		"HMV"					
"5476"		"Lache Touffakir ya chems el achia derogSoleil couchant pourquoi tu nous rapelle le passé"	"REBEF"	"11-9-11"	"kelly "	"02049v"	"012615"		"HMV"					
"5477"	"Ensseraf reml"	"Adji sara ya menhou achikEnsseraf remlSi tu es amoureux viens nous approuver"	"REBEF"	"11-9-11"	"kelly "	"02050v"	"012616"		"HMV"					
"5478"	"Ensseraf reml el maia"	"Si tu es amoureux viens nous approuverEnsseraf reml el maia"	"REBEF"	"11-9-11"	"kelly "	"02050 ½v"	"012618"		"HMV"					
"5479"		"Touchia"	"ORCHESTRE"	"11-9-11"	"kelly "	"02051v"	"(Danse traditionelle des marriages)"		"HMV"					
"5480"		"Filmenam ya liseiadi HouziDans le rêve mes Seigneurs"	"MOUZINO"	"11-9-11"	"kelly "	"02052v"			"HMV"					
"5481"		"Sourah AdoniNous sommes éclairés par la lumière de Dieu"	"NARBONI (avec violon)"	"12-9-11"	"kelly "	"02053v"	"012654"		"HMV"					
"5482"		"Sarhi RaiaFête populaire"	"NARBONI (avec violon)"	"12-9-11"	"kelly "	"02054v"	"012655"		"HMV"					
"5483"		"Ma adabbirA qui parler"	"NARBONI (avec violon)"	"12-9-11"	"kelly "	"02055v"	"012656"		"HMV"					
"5484"		"a) L’écho des Vosges; b) La Claraux"	"FANFARE DU 5e CHASSEURS D’AFRIQUE"	"12-9-11"	"kelly "	"02056v"			"HMV"					
"5485"		"a) Les filles de mon village; b) Marquis de Champigny-Carnaval"	"FANFARE DU 5e CHASSEURS D’AFRIQUE"	"12-9-11"	"kelly "	"02057v"			"HMV"					
"5486"		"Saadaoufi"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02058v"	"010500"		"HMV"					
"5487"		"Sidi Mefta Elguarbe, Air Kessid"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02059v"	"010501"		"HMV"					
"5488"	"de Lisle"	"La Marseillaisede Lisle"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02060v"	"010504"		"HMV"					
"5489"		"Drehla Kranarek"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02061v"	"010506"		"HMV"					
"5490"		"Mene Soukri Menhoume"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02062v"	"010502"		"HMV"					
"5491"		"Ya Mektaa El Djebel (Celui qui traverse les montagnes)"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02063v"	"010503"		"HMV"					
"5492"		"Elaras"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02064v"	"010508"		"HMV"					
"5493"		"Besme Rooufi"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02065v"	"010509"		"HMV"					
"5494"		"La FantasiaChacune el goume"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02066v"	"010505"		"HMV"					
"5495"		"Daneck DoutehL’ivresse, Danse mauresque"	"AAIN EL KEHLA ET SA TROUPE (ORCH ARABE)"	"15-9-11"	"kelly "	"02067v"	"010507"		"HMV"					
"5496"		"Bi MonssaiDans la clôture du jour de repos"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02068v"	"012642"		"HMV"					
"5497"		"Aman adonaiDieu a dit"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02069v"	"012643"		"HMV"					
"5498"	"Saint Simon"	"Bar yohaiSaint Simon"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02070v"	"012640"		"HMV"					
"5499"		"Bar yohai , suite"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02071v"	"012641"		"HMV"					
"5500"		"Mezul lakhin DzrahQue votre astre soit brillant"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02072v"	"012638"		"HMV"					
"5501"		"Natan Likha AzraLe père misericordieux t’a donné son secours"	"JACOB BENHAIME (chanteur hébrau) (violon & mandoline)"	"15-9-11"	"kelly "	"02073v"	"012639"		"HMV"					
"5502"		"Ya faridou el’assriUnique dans la beauté"	"MOUZINO"	"15-9-11"	"kelly "	"02074v"	"012621"		"HMV"					
"5503"		"Ouahakha oujhika"	"MOUZINO"	"15-9-11"	"kelly "	"02075v"	"012619"		"HMV"					
"5504"		"Ya ghayate el’ mekssoud, Air mouachetVers lui mes intentions"	"MOUZINO"	"15-9-11"	"kelly "	"02076v"	"012620"		"HMV"					
"5505"		"Atani habibiJ’ai eu la visite de celui que j’aime"	"MOUZINO"	"15-9-11"	"kelly "	"02077v"	"012617"		"HMV"					
"5506"		"Touchiat"	"ORCHESTRE VIOLON MANDOLIN (MOUZINO, EL’ELEDJAM)"	"15-9-11"	"kelly "	"02078v"	"018026"		"HMV"					
"5507"		"Les quatre réveils de la Légion, avec clairons et tambours"	"MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE"	"19-9-11"	"kelly "	"02079v"		"Sidi-bel-Abbès, Algeria"	"HMV"					
