position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"303"	"FLOTOW"	"M'appari tutt'amor"	"Hermann Jadlowker, tenor"	"1913-10-23"	"gray "	"r 13200 r"	"DA432 2-52857 DGG70547"		"HMV"					
"304"	"FOX"	"Foggy dew"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA295 4-2381"		"Victor"					
"305"	"GIORDANO"	"Fedora - Amor ti vieta"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"b 2872b"	"DA549 52439 VA 53 VA 58"		"HMV"					
"306"	"GITZ-RICE"	"Dear old pal of mine"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"DA289 5-2110"		"Victor"					
"307"	"GOUNOD"	"Faust - Salut demeure (It)"	"Tito Schipa, tenor"	"1913-11-26"	"gray "	"ah 2916 ah"	"DA365"		"HMV"					
"308"	"HANDEL"	"Larghetto"	"Efrem Zimbalist, violin"	"1913-04-24"	"gray "	"B- 13193"	"DA401 4-7989"		"HMV"					
"309"	"HARRISON"	"In the gloaming"	"Clarence Whitehall, baritone"	"1913-06-26"	"gray "	"B"	"DA954"		"Victor"					
"310"	"HATTON"	"Goodbye sweethesrt"	"John McCormack, tenor"	"1913-05-02"	"gray "	"B"	"DA296 IR 1005 4-2372"		"Victor"					
"311"	"JONSON"	"Have you seen but a white Lillie grow ?"	"Alma Gluck, soprano"	"1913-01-23"	"gray "	"B"	"DA515 2-3392 3985"		"Victor"					
"312"	"LANG"	"Irish love song"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1913-03-13"	"gray "	"B"	"DA517 2-3393"		"Victor"					
"313"	"LEONCAVALLO"	"Lasciati amar"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"B"	"52042"		"Victor"					
"314"	"MARSHALL"	"Dear love, remember me"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA288 4-2396"		"Victor"					
"315"	"MASCAGNI"	"Manon - En fermant les yeux (It)"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"52041"		"Victor"					
"316"	"MASON"	"Nearer my God to thee"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"DA312 4-2374"		"Victor"					
"317"	"MOORE"	"When love is kind"	"Alma Gluck, soprano"	"1913-01-25"	"gray "	"B 12835"	"DA237 3897"		"Victor"					
"318"	"O'HARA"	"Your eyes have told me so"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"B"	"DA1656"		"Victor"					
"319"	"PARKYNS"	"Portrait, Le"	"John McCormack, tenor"	"1913-05-02"	"gray "	"B"	"DA502 VA 20"		"HMV"					
"320"	"PROTHEROE"	"Ah love but a day"	"Evan Williams, tenor"	"1913-02-28"	"gray "	"B"	"DA388 4-2365"		"Victor"					
"321"	"PUCCINI"	"Madama Butterfly - Ancora un passo"	"Frances Alda, soprano"	"1913-04-10"	"gray "	"B"	"53046"		"Victor"					
"322"	"RONALD"	"Down in the forest"	"John McCormack, tenor"	"1913-03-28"	"gray "	"B"	"DA501 4-2367"		"HMV"					
"323"	"RUSSELL"	"Where the river Shannon flows"	"John McCormack, tenor"	"1913-01-02"	"gray "	"B"	"DA292 4-2395"		"Victor"					
"324"	"SCOTT"	"Within the garden of my heart"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA296 4-2380"		"Victor"					
"325"	"SILESU"	"Little love a little kiss, A"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"DA300 4-2373"		"Victor"					
"326"	"TCHAIKOVSKY"	"Pimpinella"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"B"	"52038 87218 518 DGG.74538 80016"		"Victor"					
"327"	"TCHAIKOVSKY"	"Pimpinella"	"Enrico Caruso, tenor"	"1913-01-17"	"gray "	"B 12805"	"52038 87218 518 DGG.74538 80016"		"Victor"					
"328"	"THOMAS"	"Eileen Alanna"	"John McCormack, tenor"	"1913-05-02"	"gray "	"B"	"DA292 4-2371"		"Victor"					
"329"	"TOSTI"	"My dreams"	"John McCormack, tenor"	"1913-01-02"	"gray "	"B 12758"	"DA305 4-2349"		"Victor"					
"330"	"TOSTI"	"Pour un baiser"	"Enrico Caruso, tenor"	"1913-04-10"	"gray "	"B"	"32000 87042 517 DGG. 75402 80001"		"Victor"					
"331"	"TOSTI"	"L'alba separa dalla luce l'ombra"	"Enrico Caruso, tenor"	"1913-02-24"	"gray "	"B 19484"	"52104 VA 40 87272 503"		"Victor"					
"332"	"TOSTI"	"Beauty's eyes"	"Emilio de Gogorza, baritone"	"1913-09-03"	"gray "	"B"	"DA176 5-2097"		"Victor"					
"333"	"TOURS"	"Mother o' mine"	"John McCormack, tenor"	"1913-03-28"	"gray "	"B"	"DA314 4-2368"		"Victor"					
"334"	"TRADITIONAL"	"Low backed car"	"John McCormack, tenor"	"1913-03-28"	"gray "	"B"	"DA287 IR 1037 4-2366"		"Victor"					
"335"	"TRADITIONAL"	"Molly Brannigan"	"John McCormack, tenor"	"1913-01-03"	"gray "	"B"	"DA304 IR 1001 4-2379"		"Victor"					
"336"	"TUCKER"	"Sweet Genevieve"	"John McCormack, tenor"	"1913-01-02"	"gray "	"B"	"DA317 4-2378"		"Victor"					
"337"	"VERDI"	"Rigoletto - Questa o quella"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"52044"		"Victor"					
"338"	"VERDI"	"Rigoletto - Ella mi fu rapita"	"Tito Schipa, tenor"	"1913-11-14"	"gray "	"ah 2901 ah"	"DA366"		"HMV"					
"339"	"VERDI"	"Rigoletto - Questa o quella"	"John McCormack, tenor"	"1913-05-01"	"gray "	"B"	"52044"		"Victor"					
"340"	"WILSON"	"Carmens valse"	"Alma Gluck, soprano"	"1913-12-29"	"gray "	"B"	"DA515 2-3015"		"Victor"					
"341"	"WOLF-FERRARI"	"Via, cosi non mi lasciate"	"Geraldine Farrar, soprano"	"1913-11-17"	"gray "	"B"	"53025"		"Victor"					
"342"	"WORRELL"	"Song of the chimes"	"Alma Gluck, soprano"	"1913-01-24"	"gray "	"B"	"DA230 3995"		"Victor"					
"343"	"VERDI"	"Otello - Ave maria"	"Columbia Symphony Orchestra"	"1913-02-24"	"gray "		"ML-6099"	"New York"	"Columbia"					
"344"	"VERDI"	"Otello - Ave maria"	"Columbia Symphony Orchestra"	"1913-02-24"	"gray "	"36622"	"A-5482"	"New York"	"Columbia"					
