position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2763","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2764","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2765","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2766","Offenbach","The Tales of Hoffmann: O night of love, BarcarolleOffenbach","FLORENCE AUSTRAL, EDNA THORNTON (orchestra) G W BYNG","27-9-23","kelly ","Bb 3527-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2767","Offenbach","The Tales of Hoffmann: O night of love, BarcarolleOffenbach","FLORENCE AUSTRAL, EDNA THORNTON (orchestra) G W BYNG","27-9-23","kelly ","Bb 3527-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2768","Offenbach","The Tales of Hoffmann: O night of love, BarcarolleOffenbach","FLORENCE AUSTRAL, EDNA THORNTON (orchestra) G W BYNG","27-9-23","kelly ","Bb 3527-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2769","Weber","Der Freischütz: Softly sighs the breath of evenWeber","FLORENCE AUSTRAL (orchestra) G W BYNG","27-9-23","kelly ","Cc 3528-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2770","Weber","Der Freischütz: Softly sighs the breath of evenWeber","FLORENCE AUSTRAL (orchestra) G W BYNG","27-9-23","kelly ","Cc 3528-2","03814 D775","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2771","Penrose","Laughing Ginger Brown Penrose, piano Mme ADAMI","CHARLES PENROSE","27-9-23","kelly ","Dd 3529-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2772","Penrose","Laughing Ginger Brown Penrose, piano Mme ADAMI","CHARLES PENROSE","27-9-23","kelly ","Dd 3529-2","1-2002 AS3 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2773","Penrose","The House that Jack built, part 1Penrose","CHARLES PENROSE","27-9-23","kelly ","Dd 3530-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2774","Penrose","The House that Jack built, part 1Penrose","CHARLES PENROSE","27-9-23","kelly ","Dd 3530-2","1-1000 AS2 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2775","Penrose","The House that Jack built, part 2Penrose","CHARLES PENROSE","27-9-23","kelly ","Dd 3531-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2776","Penrose","The House that Jack built, part 2Penrose","CHARLES PENROSE","27-9-23","kelly ","Dd 3531-2","1-1001 AS2 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2777","Handel","Messiah : O Thou that tellestHandel","EDNA THORNTON, ROYAL ALBERT HALL ORCHESTRA","28-9-23","kelly ","Cc 3532-1","03816 D781","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2778","Handel","Messiah : O Thou that tellestHandel","EDNA THORNTON, ROYAL ALBERT HALL ORCHESTRA","28-9-23","kelly ","Cc 3532-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2779","Handel","Messiah : Rejoice greatlyHandel","ROSINA BUCKMAN, ROYAL ALBERT HALL ORCHESTRA","28-9-23","kelly ","Cc 3533-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2780","Handel","Messiah : Rejoice greatlyHandel","ROSINA BUCKMAN, ROYAL ALBERT HALL ORCHESTRA","28-9-23","kelly ","Cc 3533-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2781","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-1","4649 E306","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2782","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2783","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2784","Penrose","The FarmyardPenrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3535-1","1-1002 AS3 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2785","Penrose","The FarmyardPenrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3535-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2786","Penrose","The Jazzing Nigger Penrose, piano Mme ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3536-1","1-2003 AS4 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2787","Penrose","The Jazzing Nigger Penrose, piano Mme ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3536-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2788","Penrose","Ten little nigger boys Penrose, piano Mme ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3537-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2789","Penrose","Ten little nigger boys Penrose, piano Mme ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3537-2","1-2004 AS4 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2790","Penrose","Uncle Charlie’s Nursery Rhymes, part 1 Penrose, piano ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3538-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2791","Penrose","Uncle Charlie’s Nursery Rhymes, part 1 Penrose, piano ADAMI","CHARLES PENROSE","28-9-23","kelly ","Dd 3538-2","1-2005 AS5 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2792","Penrose","Uncle Charlie’s Nursery Rhymes, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3539-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2793","Penrose","Uncle Charlie’s Nursery Rhymes, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3539-2","1-2006 AS5 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2794","Penrose","Uncle Charlie’s Nursery Rhymes, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3539-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2795","Penrose","Toyland, part 1Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3540-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2796","Penrose","Toyland, part 1Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3540-2","1-1003 AS6","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2797","Penrose","Toyland, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3541-1","1-1004 AS6 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2798","Penrose","Nursery Mixture, part 1Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3542-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2799","Penrose","Nursery Mixture, part 1Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3542-2","1-1005 AS7 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2800","Penrose","Nursery Mixture, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3543-1","1-1006 AS7 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2801","Penrose","Nursery Mixture, part 2Penrose","CHARLES PENROSE","28-9-23","kelly ","Dd 3543-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2802","William Byrd arr H Parry","Ave verum corpusWilliam Byrd arr H Parry","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3544-1","4647 E305 P603","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2803","William Byrd arr H Parry","Ave verum corpusWilliam Byrd arr H Parry","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3544-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2804","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2805","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2806","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2807","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2808","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2809","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2810","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2811","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2812","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-2","4654 E309","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2813","Rutland Boughton","a) Bethlehem: Earth today rejoices Rutland Boughton; b) Bethlehem: The Holly and the IvyRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3548-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2814","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-1","4650 E307","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2815","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2816","Rutland Boughton","Bethlehem: O come all ye faithfulRutland Boughton","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3549-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2817","arr Hemsley","The Three Bearsarr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3550-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2818","arr Hemsley","The Three Bearsarr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3550-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2819","arr Hemsley","The Three Bearsarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3550-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2820","arr Hemsley","The Three Bearsarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3550-4","1-1007 AS8 GT200 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2821","arr Hemsley","Jack and the Beanstalkarr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3551-1","1-1008 AS8 GT200 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2822","arr Hemsley","Jack and the Beanstalkarr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3551-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2823","arr Hemsley","Cinderella and her Glass Slipper, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3552-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2824","arr Hemsley","Cinderella and her Glass Slipper, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3552-2","1-1009 AS9 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2825","Kennedy Thane","The piper’s weddingKennedy Thane","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3553-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2826","Kennedy Thane","The piper’s weddingKennedy Thane","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3553-2","X-3-40016 2518","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2827","Kennedy Thane","The piper’s weddingKennedy Thane","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3553-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2828","J Moorhouse","Joy of life, MarchJ Moorhouse","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3554-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2829","J Moorhouse","Joy of life, MarchJ Moorhouse","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3554-2","X-2-40494 2413","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2830","Henry E Geehl","Oliver Cromwell, Overture, part 1Henry E Geehl","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3555-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2831","Henry E Geehl","Oliver Cromwell, Overture, part 1Henry E Geehl","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3555-2","X-2-40488 2373","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2832","Henry E Geehl","Oliver Cromwell, Overture, part 2Henry E Geehl","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3556-1","X-2-40489 2373","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2833","Henry E Geehl","Oliver Cromwell, Overture, part 2Henry E Geehl","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3556-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2834","James Oliver","Sergeant-Major, MarchJames Oliver","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3557-1","X-3-40017 2518","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2835","James Oliver","Sergeant-Major, MarchJames Oliver","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3557-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2836","James Oliver","Sergeant-Major, MarchJames Oliver","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3557-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2837","W Rimmer","The Syrian Maid, IdyllW Rimmer","ST HILDA’S COLLIERY BAND","1-10-23","kelly ","Yy 3558-1","X-2-40495 2413","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2838","arr Hemsley","Cinderella and her Glass Slipper, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3559-1","1-1010 AS9 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2839","arr Hemsley","Cinderella and her Glass Slipper, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3559-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2840","arr Hemsley","Aladdin and his wonderful Lamp, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3560-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2841","arr Hemsley","Aladdin and his wonderful Lamp, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3560-2","1-1011 AS10 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2842","arr Hemsley","Aladdin and his wonderful Lamp, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3561-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2843","arr Hemsley","Aladdin and his wonderful Lamp, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3561-2","1-1012 AS10 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2844","arr W Partridge","Christmas Memoriesarr W Partridge","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3562-1","X-2-40490 2386","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2845","arr W Partridge","Christmas Memoriesarr W Partridge","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3562-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2846","arr W Partridge","A Sabbath Morningarr W Partridge","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3563-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2847","arr W Partridge","A Sabbath Morningarr W Partridge","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3563-2","X-2-40491 2386","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2848","J Ord Hume","The front line, MarchJ Ord Hume","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3564-1","X-2-40498 2440","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2849","J Ord Hume","The front line, MarchJ Ord Hume","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3564-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2850","David George","Devil’s hoof, MarchDavid George","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3565-1","X-2-40499 2440","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2851","David George","Devil’s hoof, MarchDavid George","BLACK DIAMONDS BAND","2-10-23","kelly ","Yy 3565-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2852","arr Hemsley","Little Red Riding Hood, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3566-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2853","arr Hemsley","Little Red Riding Hood, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3566-2","1-1013 AS11 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2854","arr Hemsley","Little Red Riding Hood, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3567-1","1-1014 AS11 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2855","arr Hemsley","The Babes in the Wood, part 1arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3568-1","1-1015 AS12 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2856","arr Hemsley","The Babes in the Wood, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3569-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2857","arr Hemsley","The Babes in the Wood, part 2arr Hemsley","HARRY HEMSLEY (talking, with effects)","2-10-23","kelly ","Dd 3569-2","1-1016 AS12 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2858","arr Hemsley","Dick Whittington and his Catarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3570-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2859","arr Hemsley","Dick Whittington and his Catarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3570-2","1-1017 AS13 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2860","arr Hemsley","Beauty and the Beastarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3571-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2861","arr Hemsley","Beauty and the Beastarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3571-2","1-1018 AS13 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2862","arr Hemsley","Jack the Giant-Killerarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3572-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2863","arr Hemsley","Jack the Giant-Killerarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3572-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2864","arr Hemsley","Jack the Giant-Killerarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3572-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2865","arr Hemsley","Jack the Giant-Killerarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3572-4","1-1022 AS16 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2866","arr Hemsley","Tom Thumbarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3573-1","1-1019 AS14 (as Uncle Harry)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2867","arr Hemsley","Tom Thumbarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3573-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2868","arr Hemsley","Hansel and Gretelarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3574-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2869","arr Hemsley","Hansel and Gretelarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3574-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2870","arr Hemsley","Hansel and Gretelarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3574-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2871","arr Hemsley","Hansel and Gretelarr Hemsley","HARRY HEMSLEY (talking, with effects)","25-10-23","kelly ","Dd 3574-4","1-1021 AS16","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2872","arr Hemsley","The Sleeping Beautyarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3575-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2873","arr Hemsley","The Sleeping Beautyarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3575-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2874","arr Hemsley","The Sleeping Beautyarr Hemsley","HARRY HEMSLEY (talking, with effects)","3-10-23","kelly ","Dd 3575-3","1-1020 AS14 (as Uncle Harry) [not listed, ?25-10-23]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2875","Puccini","La Tosca: When the stars were brightly shiningPuccini","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3576-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2876","Puccini","La Tosca: When the stars were brightly shiningPuccini","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3576-2","X-4-42571 GO 60","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2877","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-1","X-4-42570 GO 60","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2878","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2879","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2880","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-2","Z-042162 A280","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2881","Mascagni","Cavalleria Rusticana: Siciliana in F minorMascagni","CECIL SHERWOOD (harp Miss WILSON)","4-10-23","kelly ","Yy 3579-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2882","Mascagni","Cavalleria Rusticana: Siciliana in F minorMascagni","CECIL SHERWOOD (harp Miss WILSON)","4-10-23","kelly ","Yy 3579-2","X-4-42715 GO 65","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2883","H M Tennent","New lamps for oldH M Tennent","LUCILLE BENSTEAD (piano Mme ADAMI)","4-10-23","kelly ","Bb 3580-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2884","Edgar van Alstyne","Honey, dat’s allEdgar van Alstyne","LUCILLE BENSTEAD (piano Mme ADAMI)","4-10-23","kelly ","Bb 3581-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2885","Mrs W Twiner","Dearest belovedMrs W Twiner","Mrs W TWINER","4-10-23","kelly ","Bb 3582-1","[Test - Private]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2886","Rutland Broughton","a) In the ending of the year Rutland Broughton; b) There was a starRutland Broughton","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3583-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2887","Rutland Broughton","a) In the ending of the year Rutland Broughton; b) There was a starRutland Broughton","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3583-2","4655 E309","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
