position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"331","SUPPÉ","Leichte Cavallerie - Overture","Berliner Philharmoniker","1933-01-28","gray ","018291","F1322",,"Telefunken",,,,,
"332","SUPPÉ","Die schoene Galathee - Overture","Orchester","1933-02-23","gray ","18970","UNISSUED",,"Telefunken",,,,,
"333","SUPPÉ","Die schoene Galathee - Overture","Orchester","1933-02-23","gray ","18971","UNISSUED",,"Telefunken",,,,,
"334","SUPPÉ","Flotte Bursche - Overture","Orchester der Staatsoper","1940-11-12","gray ","25337","UNISSUED",,"Telefunken",,,,,
"335","SUPPÉ","Banditenstreiche - Overture","Orchester der Staatsoper","1940-12-11","gray ","025336","UNISSUED",,"Telefunken",,,,,
"336","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philadelphia Orchestra","1950-04-02","gray ","XCO 43301","13155-D","Philadelphia, Academy of Music","Columbia",,,,,
"337","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Philadelphia Orchestra","1950-04-02","gray ","XCO 43302","13155-D","Philadelphia, Academy of Music","Columbia",,,,,
"338","SUPPÉ","Die Schone Galathee: Overture (Beginning)","Columbia Broadcasting Symphony","1940-08-19","gray ","XCO 28540","71191-D","New York, Liederkranz Hall","Columbia",,,,,
"339","SUPPÉ","Die Schone Galathee. Overture (Conclusion)","Columbia Broadcasting Symphony","1940-08-19","gray ","XCO 28541","71191-D","New York, Liederkranz Hall","Columbia",,,,,
"340","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","London Philharmonic Orchestra","1951-04-05","gray ",,"LL352","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"341","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6146","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"342","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"343","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"344","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"345","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1999-02-08","gray ",,"463 185-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"346","SUPPÉ","Boccacio - Chanson de Boccace","G. Simon, soprano","1929-05-14","gray ","WL 1650","D12059",,"Columbia",,,,,
"347","SUPPÉ","Boccacio - Couplets du Jardinier","G. Simon, soprano","1929-05-14","gray ","WL 1651","D12059",,"Columbia",,,,,
"348","Suppé","Donna Juanita: Col bambini Suppé","SCOGNAMIGLIO, ARISTIDE ROTA","- -05","kelly Italian HMV ","7400a","94010",,"HMV",,,,,
"349","COPPIA FANTONI","Boccaccio: Serenata Suppé",,"1-10-02","kelly Italian HMV ","2403b","X-94022","London","HMV",,,,,
