position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2133","F Berg","Cossacks marching through Moscow F Berg","MILITARY BAND","23-9-14","kelly ","al 8103f",,"Hayes, Middlesex, England","HMV",,,,,
"2134","Hastings","We’re all plain civilians Hastings","ROBERT RADFORD","1-10-14","kelly ","8104f",,"Hayes, Middlesex, England","HMV",,,,,
"2135","Kennedy Russell","Shahbash Bhaiyan Kennedy Russell","ROBERT RADFORD","1-10-14","kelly ","8105f",,"Hayes, Middlesex, England","HMV",,,,,
"2136","Lyle","Here we are again Lyle","MARK SHERIDAN","6-10-14","kelly ","al 8106f","02550","Hayes, Middlesex, England","HMV",,,,,
"2137","Lyle","Here we are again Lyle","MARK SHERIDAN","6-10-14","kelly ","8107f",,"Hayes, Middlesex, England","HMV",,,,,
"2138","Finck","The Passing Show: Selection, pt 1 Finck","MAYFAIR ORCHESTRA","6-10-14","kelly ","8108f",,"Hayes, Middlesex, England","HMV",,,,,
"2139","Finck","The Passing Show: Selection, pt 1 Finck","MAYFAIR ORCHESTRA","6-10-14","kelly ","al 8109f","2-0515","Hayes, Middlesex, England","HMV",,,,,
"2140","Finck","The Passing Show: Selection, pt 2 Finck","MAYFAIR ORCHESTRA","6-10-14","kelly ","8110f",,"Hayes, Middlesex, England","HMV",,,,,
"2141","Finck","The Passing Show: Selection, pt 2 Finck","MAYFAIR ORCHESTRA","6-10-14","kelly ","al 8111f","2-0514","Hayes, Middlesex, England","HMV",,,,,
"2142",,"a) Message from the King to his Troops; b) Lord Kitchener’s advice to the soldiers","MATHESON LANG","10-10-14","kelly ","8112f",,"Hayes, Middlesex, England","HMV",,,,,
"2143",,"a) Message from the King to his Troops; b) Lord Kitchener’s advice to the soldiers","MATHESON LANG","10-10-14","kelly ","8113f",,"Hayes, Middlesex, England","HMV",,,,,
"2144",,"Winston Churchill’s speech at Liverpool","MATHESON LANG","10-10-14","kelly ","8114f",,"Hayes, Middlesex, England","HMV",,,,,
"2145",,"Winston Churchill’s speech at Liverpool","MATHESON LANG","10-10-14","kelly ","8115f",,"Hayes, Middlesex, England","HMV",,,,,
"2146","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8116f",,"Hayes, Middlesex, England","HMV",,,,,
"2147","MacCunn","Eglantine MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","al 8117f","07880","Hayes, Middlesex, England","HMV",,,,,
"2148","Schubert arr Squire","Ave Maria Schubert arr Squire","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8118f",,"Hayes, Middlesex, England","HMV",,,,,
"2149","Schubert arr Squire","Ave Maria Schubert arr Squire","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8119f",,"Hayes, Middlesex, England","HMV",,,,,
"2150","MacCunn","L’Awconne, Romance MacCunn","W H SQUIRE, HAMILTON HARTY (cello/piano duet)","16-10-14","kelly ","8120f",,"Hayes, Middlesex, England","HMV",,,,,
"2151","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","22-10-14","kelly ","8122f",,"Hayes, Middlesex, England","HMV",,,,,
"2152","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","22-10-14","kelly ","8123f",,"Hayes, Middlesex, England","HMV",,,,,
"2153","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","22-10-14","kelly ","8124f",,"Hayes, Middlesex, England","HMV",,,,,
"2154","Elliott","I want you near Elliott","ELEANOR JONES-HUDSON","23-10-14","kelly ","8125f",,"Hayes, Middlesex, England","HMV",,,,,
"2155","Lotta","The coons’ patrol, Characteristic piece Lotta","COLDSTREAM GUARDS BAND","28-10-14","kelly ","8126f",,"Hayes, Middlesex, England","HMV",,,,,
"2156","Olcott-Ball","Mother Machree Olcott-Ball, cornet solo Cpl GEORGE MORGAN","COLDSTREAM GUARDS BAND","28-10-14","kelly ","al 8127f","2-057","Hayes, Middlesex, England","HMV",,,,,
"2157","Fletcher","La Demoiselle Chic, Intermezzo Fletcher","COLDSTREAM GUARDS BAND","28-10-14","kelly ","al 8128f","2-060","Hayes, Middlesex, England","HMV",,,,,
"2158","Fletcher","Le Bal Masqué, Valse caprice Fletcher","COLDSTREAM GUARDS BAND","28-10-14","kelly ","al 8129f","2-048","Hayes, Middlesex, England","HMV",,,,,
"2159","Offenbach","Madame l’Archiduc: Selection, pt 1 Offenbach","COLDSTREAM GUARDS BAND","28-10-14","kelly ","8130f",,"Hayes, Middlesex, England","HMV",,,,,
"2160","Offenbach","Madame l’Archiduc: Selection, pt 2 Offenbach","COLDSTREAM GUARDS BAND","28-10-14","kelly ","8131f",,"Hayes, Middlesex, England","HMV",,,,,
"2161","Gounod","Entreat me not to leave thee Gounod","LOUISE KIRKBY LUNN","29-10-14","kelly ","al 8132f","03395","Hayes, Middlesex, England","HMV",,,,,
"2162","Gounod","Entreat me not to leave thee Gounod","LOUISE KIRKBY LUNN","29-10-14","kelly ","8133f",,"Hayes, Middlesex, England","HMV",,,,,
"2163",,"Old rhymes with new tunes","WESTMINSTER CATHEDRAL CHOIR","30-10-14","kelly ","8134f",,"Hayes, Middlesex, England","HMV",,,,,
"2164",,"Old rhymes with new tunes","WESTMINSTER CATHEDRAL CHOIR","30-10-14","kelly ","8135f",,"Hayes, Middlesex, England","HMV",,,,,
"2165",,"Sea Chanties, pt 1","WESTMINSTER CATHEDRAL CHOIR","30-10-14","kelly ","8136f",,"Hayes, Middlesex, England","HMV",,,,,
"2166",,"Sea Chanties, pt 2","WESTMINSTER CATHEDRAL CHOIR","30-10-14","kelly ","8137f",,"Hayes, Middlesex, England","HMV",,,,,
"2167",,"Sea Chanties, pt 2","WESTMINSTER CATHEDRAL CHOIR","30-10-14","kelly ","8138f",,"Hayes, Middlesex, England","HMV",,,,,
"2168","Ronald","O lovely night Ronald","Mr McOME","2-11-14","kelly ","8139f","[Private]","Hayes, Middlesex, England","HMV",,,,,
"2169","Ronald","O lovely night Ronald","Mr McOME","2-11-14","kelly ","8140f","[Private]","Hayes, Middlesex, England","HMV",,,,,
"2170","Bishop","Home sweet home Bishop","MARY LAW","9-11-14","kelly ","8141f",,"Hayes, Middlesex, England","HMV",,,,,
"2171","Bishop","Home sweet home Bishop","MARY LAW","9-11-14","kelly ","8142f",,"Hayes, Middlesex, England","HMV",,,,,
"2172","Trad","a) The bailiff’s daughter of Islington Trad; b) The British Grenadiers","MARY LAW","9-11-14","kelly ","8143f",,"Hayes, Middlesex, England","HMV",,,,,
"2173","Trad","a) Charlie is my darling Trad; b) Auld Robin Gray Trad","MARY LAW","9-11-14","kelly ","8144f",,"Hayes, Middlesex, England","HMV",,,,,
"2174","Trad","a) Charlie is my darling Trad; b) Auld Robin Gray Trad","MARY LAW","9-11-14","kelly ","8145f",,"Hayes, Middlesex, England","HMV",,,,,
"2175","Moore","The last rose of summer Moore","MARY LAW","9-11-14","kelly ","8146f",,"Hayes, Middlesex, England","HMV",,,,,
"2176","Robinson","a) The snowy-breasted pearl Robinson; b) Garry Owen","MARY LAW","9-11-14","kelly ","8147f",,"Hayes, Middlesex, England","HMV",,,,,
"2177","Trad","Auld lang syne Trad","MARY LAW","9-11-14","kelly ","8148f",,"Hayes, Middlesex, England","HMV",,,,,
"2178","Gounod","O divine Redeemer Gounod","CLARA BUTT","10-11-14","kelly ","8149f",,"Hayes, Middlesex, England","HMV",,,,,
"2179","Gounod","O divine Redeemer Gounod","CLARA BUTT","10-11-14","kelly ","8150f",,"Hayes, Middlesex, England","HMV",,,,,
"2180","Sullivan","The Light of the World: God shall wipe away all tears Sullivan","CLARA BUTT","10-11-14","kelly ","8151f",,"Hayes, Middlesex, England","HMV",,,,,
"2181","Sullivan","The Light of the World: God shall wipe away all tears Sullivan","CLARA BUTT","10-11-14","kelly ","8152f",,"Hayes, Middlesex, England","HMV",,,,,
"2182","Craxton","The Home Flag Craxton","CLARA BUTT","10-11-14","kelly ","8153f",,"Hayes, Middlesex, England","HMV",,,,,
"2183","Elgar","Land of hope and glory Elgar","CLARA BUTT","10-11-14","kelly ","8154f",,"Hayes, Middlesex, England","HMV",,,,,
"2184","Elgar","Land of hope and glory Elgar","CLARA BUTT","10-11-14","kelly ","8155f",,"Hayes, Middlesex, England","HMV",,,,,
"2185","Elgar","Land of hope and glory Elgar","CLARA BUTT","10-11-14","kelly ","8156f",,"Hayes, Middlesex, England","HMV",,,,,
"2186","Sibley","The call of the Motherland Sibley","RUBY HELDER","11-11-14","kelly ","8157f","03393","Hayes, Middlesex, England","HMV",,,,,
"2187","Squire","You are all the world to me Squire","RUBY HELDER","11-11-14","kelly ","al 8158f","03410","Hayes, Middlesex, England","HMV",,,,,
"2188","Mascheroni","For all eternity Mascheroni, with organ","RUBY HELDER","11-11-14","kelly ","al 8159f","03412","Hayes, Middlesex, England","HMV",,,,,
"2189","Mascheroni","For all eternity Mascheroni, with organ","RUBY HELDER","11-11-14","kelly ","8160f",,"Hayes, Middlesex, England","HMV",,,,,
"2190",,"Lloyd George’s speech on the Empire‘s Honour, pt 1","ARTHUR BOURCHIER","13-11-14","kelly ","al 8161f","01108","Hayes, Middlesex, England","HMV",,,,,
"2191",,"Lloyd George’s speech on the Empire‘s Honour, pt 2","ARTHUR BOURCHIER","13-11-14","kelly ","al 8162f","01109","Hayes, Middlesex, England","HMV",,,,,
"2192",,"Asquith’s speech on the Causes of War","ARTHUR BOURCHIER","13-11-14","kelly ","al 8163f","01110","Hayes, Middlesex, England","HMV",,,,,
"2193","Crampton","The flicker of the firelight Crampton","ERNEST CRAMPTON","19-11-14","kelly ","8164f",,"Hayes, Middlesex, England","HMV",,,,,
"2194","Haydn Wood","Day dreams Haydn Wood","MAYFAIR ORCHESTRA","20-11-14","kelly ","8165f",,"Hayes, Middlesex, England","HMV",,,,,
"2195","Haydn Wood","Day dreams Haydn Wood","MAYFAIR ORCHESTRA","20-11-14","kelly ","al 8166f","2-0521","Hayes, Middlesex, England","HMV",,,,,
"2196","Batlin","Ye olden chymes Batlin","MAYFAIR ORCHESTRA","20-11-14","kelly ","al 8167f","2-0520","Hayes, Middlesex, England","HMV",,,,,
"2197","Batlin","Ye olden chymes Batlin","MAYFAIR ORCHESTRA","20-11-14","kelly ","8168f",,"Hayes, Middlesex, England","HMV",,,,,
"2198","Maxwell","Carry on Maxwell","ETHEL LEVEY","22-11-14","kelly ","8169f",,"Hayes, Middlesex, England","HMV",,,,,
"2199","Maxwell","Carry on Maxwell","ETHEL LEVEY","22-11-14","kelly ","al 8170f","03394","Hayes, Middlesex, England","HMV",,,,,
"2200","Sanderson","Spring’s awakening Sanderson","FLORA WOODMAN","24-11-14","kelly ","8171f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2201","Tosti","Beauty’s eyes Tosti","RUBY HELDER","24-11-14","kelly ","al 8172f","03397","Hayes, Middlesex, England","HMV",,,,,
"2202","Tosti","Beauty’s eyes Tosti","RUBY HELDER","24-11-14","kelly ","8173f",,"Hayes, Middlesex, England","HMV",,,,,
"2203","Rubens","Your King and Country want you Rubens","Miss AINELL (contralto)","25-11-14","kelly ","8174f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2204","Low","You meet them promenading Low","TOM CLARE","25-11-14","kelly ","8175f",,"Hayes, Middlesex, England","HMV",,,,,
"2205","Clare","Waltzing Willie Clare","TOM CLARE","25-11-14","kelly ","al 8176f","02556","Hayes, Middlesex, England","HMV",,,,,
"2206",,"Tom Clare’s version of the telephone (A German on the telephone)","TOM CLARE","25-11-14","kelly ","al 8177f","01047X","Hayes, Middlesex, England","HMV",,,,,
"2207","Fraser","When love is near Fraser","IRENE BISHOP","30-11-14","kelly ","8178f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2208","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","30-11-14","kelly ","8179f",,"Hayes, Middlesex, England","HMV",,,,,
"2209","Goring Thomas","The willow Goring Thomas","SYDNEY COLTHAM","30-11-14","kelly ","al 8180f","Z-042077","Hayes, Middlesex, England","HMV",,,,,
"2210","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","30-11-14","kelly ","8181f",,"Hayes, Middlesex, England","HMV",,,,,
"2211","Clutsam","My Rose of Lorraine Clutsam","SYDNEY COLTHAM","30-11-14","kelly ","al 8182f","Z-042074","Hayes, Middlesex, England","HMV",,,,,
"2212","Marie Bonar","Dear little soul Marie Bonar","STEWART GARDNER","30-11-14","kelly ","8183f",,"Hayes, Middlesex, England","HMV",,,,,
"2213","Marie Bonar","Dear little soul Marie Bonar","STEWART GARDNER","30-11-14","kelly ","8184f",,"Hayes, Middlesex, England","HMV",,,,,
"2214","Rubens","Miss Hook of Holland: Selection, pt 1 Rubens","BLACK DIAMONDS BAND","2-12-14","kelly ","al 8185f","Z-040115","Hayes, Middlesex, England","HMV",,,,,
"2215","Rubens","Miss Hook of Holland: Selection, pt 1 Rubens","BLACK DIAMONDS BAND","2-12-14","kelly ","8186f",,"Hayes, Middlesex, England","HMV",,,,,
"2216","Rubens","Miss Hook of Holland: Selection, pt 2 Rubens","BLACK DIAMONDS BAND","2-12-14","kelly ","8187f",,"Hayes, Middlesex, England","HMV",,,,,
"2217","Rubens","Miss Hook of Holland: Selection, pt 2 Rubens","BLACK DIAMONDS BAND","2-12-14","kelly ","al 8188f","Z-040116","Hayes, Middlesex, England","HMV",,,,,
"2218","Monckton","A Country Girl: Selection, pt 1 Monckton","BLACK DIAMONDS BAND","2-12-14","kelly ","8189f",,"Hayes, Middlesex, England","HMV",,,,,
"2219","Monckton","A Country Girl: Selection, pt 1 Monckton","BLACK DIAMONDS BAND","2-12-14","kelly ","al 8190f","Z-040113","Hayes, Middlesex, England","HMV",,,,,
"2220","Monckton","A Country Girl: Selection, pt 2 Monckton","BLACK DIAMONDS BAND","2-12-14","kelly ","8191f",,"Hayes, Middlesex, England","HMV",,,,,
"2221","Monckton","A Country Girl: Selection, pt 2 Monckton","BLACK DIAMONDS BAND","2-12-14","kelly ","al 8192f","Z-040114","Hayes, Middlesex, England","HMV",,,,,
"2222","Kennedy Russell","The wonderful wise man o’ Tawton Kennedy Russell","CHARLES TREE","7-12-14","kelly ","al 8193f","02619","Hayes, Middlesex, England","HMV",,,,,
"2223","Caryll/Dan Godfrey","The Earl and the Girl: Selection, pt 1 Caryll/Dan Godfrey","BLACK DIAMONDS BAND","10-12-14","kelly ","8194f",,"Hayes, Middlesex, England","HMV",,,,,
"2224","Caryll/Dan Godfrey","The Earl and the Girl: Selection, pt 2 Caryll/Dan Godfrey","BLACK DIAMONDS BAND","10-12-14","kelly ","8195f",,"Hayes, Middlesex, England","HMV",,,,,
"2225","Caryll/Dan Godfrey","The Earl and the Girl: Selection, pt 2 Caryll/Dan Godfrey","BLACK DIAMONDS BAND","10-12-14","kelly ","al 8196f","Z-040082X","Hayes, Middlesex, England","HMV",,,,,
"2226","Monckton","A Country Girl: Selection, pt 2 Monckton","BLACK DIAMONDS BAND","10-12-14","kelly ","8197f",,"Hayes, Middlesex, England","HMV",,,,,
"2227","Caryll/Dan Godfrey","The Earl and the Girl: Selection, pt 1 Caryll/Dan Godfrey","BLACK DIAMONDS BAND","10-12-14","kelly ","al 8198f","Z-040081X","Hayes, Middlesex, England","HMV",,,,,
"2228","Meyerbeer","L’Etoile du Nord: Selection Meyerbeer","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8199f","2-0116","Hayes, Middlesex, England","HMV",,,,,
"2229","Meyerbeer","L’Etoile du Nord: Selection Meyerbeer","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8200f","2-0116X","Hayes, Middlesex, England","HMV",,,,,
"2230","Lecocq","Giroflé-Giroflà: Selection Lecocq","COLDSTREAM GUARDS BAND","11-12-14","kelly ","8201f","[destroyed]","Hayes, Middlesex, England","HMV",,,,,
"2231","Fuller-Maitland","The crocodile Fuller-Maitland","CHARLES TREE","16-12-14","kelly ","al 8201f","02555","Hayes, Middlesex, England","HMV",,,,,
"2232","Offenbach","Orphée aux Enfers: Selection, pt 1 Offenbach","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8202f","2-051","Hayes, Middlesex, England","HMV",,,,,
"2233","Hervé/Rogan","Chilperic Hervé/Rogan","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8203f","2-058","Hayes, Middlesex, England","HMV",,,,,
"2234","Audran","Olivette: Selection, pt 1 Audran","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8204f","2-0112","Hayes, Middlesex, England","HMV",,,,,
"2235","Audran","Olivette: Selection, pt 2 Audran","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8205f","2-0111","Hayes, Middlesex, England","HMV",,,,,
"2236","Sullivan","The Sorcerer: Selection, pt 1 Sullivan","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8206f","2-0102","Hayes, Middlesex, England","HMV",,,,,
"2237","Sullivan","The Sorcerer: Selection, pt 2 Sullivan","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8207f","2-0103","Hayes, Middlesex, England","HMV",,,,,
"2238","Sousa","a) At the King’s Court, Suite: Her Ladyship the Countess Sousa; b) At the King’s Court, Suite: Her Grace the Duchess Sousa","COLDSTREAM GUARDS BAND","11-12-14","kelly ","8208f",,"Hayes, Middlesex, England","HMV",,,,,
"2239","Sousa","At the King’s Court, Suite: Her Majesty the Queen Sousa","COLDSTREAM GUARDS BAND","11-12-14","kelly ","8209f",,"Hayes, Middlesex, England","HMV",,,,,
"2240","Glazunov","The Seasons: Barcarolle; Valse (pt 1) Glazunov","COLDSTREAM GUARDS BAND","11-12-14","kelly ","al 8210f","2-0101","Hayes, Middlesex, England","HMV",,,,,
"2241","Fuller-Maitland","The crocodile Fuller-Maitland","CHARLES TREE","16-12-14","kelly ","8211f","[repeat of 8201]","Hayes, Middlesex, England","HMV",,,,,
"2242","Chaminade","Etude romantique Op 32 Chaminade","UNA BOURNE (piano solo)","16-12-14","kelly ","8212f",,"Hayes, Middlesex, England","HMV",,,,,
"2243","Chaminade","Etude romantique Op 32 Chaminade","UNA BOURNE (piano solo)","16-12-14","kelly ","al 8213f","05563","Hayes, Middlesex, England","HMV",,,,,
"2244","Clay","She wandered down the mountain side Clay","VIOLET ESSEX","16-12-14","kelly ","8214f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2245","‘A Lady’","The banks of Allen Water ‘A Lady’","SAM HEMPSALL","17-12-14","kelly ","8215f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2246","Verdi","I Vespri Siciliani: Selection Verdi","COLDSTREAM GUARDS BAND","18-12-14","kelly ","al 8216f","2-050","Hayes, Middlesex, England","HMV",,,,,
"2247","Verdi","I Vespri Siciliani: Ballet selection Verdi","COLDSTREAM GUARDS BAND","18-12-14","kelly ","al 8217f","2-049","Hayes, Middlesex, England","HMV",,,,,
"2248","Glazunov","The Seasons: Petite adagio; Bacchanale (pt 2) Glazunov","COLDSTREAM GUARDS BAND","18-12-14","kelly ","al 8218f","2-0100","Hayes, Middlesex, England","HMV",,,,,
"2249","German","Merrie England: Fantasia, pt 1 German","COLDSTREAM GUARDS BAND","18-12-14","kelly ","al 8219f","2-059","Hayes, Middlesex, England","HMV",,,,,
"2250","German","Merrie England: Fantasia, pt 2 German","COLDSTREAM GUARDS BAND","18-12-14","kelly ","8220f",,"Hayes, Middlesex, England","HMV",,,,,
"2251","Squire","When you come home Squire","MURIEL MITCHELL","18-12-14","kelly ","8221f","[Test]","Hayes, Middlesex, England","HMV",,,,,
"2252","Lambert","She is far from the land Lambert","SYDNEY COLTHAM","22-12-14","kelly ","al 8222f","Z-042075","Hayes, Middlesex, England","HMV",,,,,
"2253","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","22-12-14","kelly ","8223f",,"Hayes, Middlesex, England","HMV",,,,,
"2254","Silesu","A little love, a little kiss Silesu","SYDNEY COLTHAM","22-12-14","kelly ","8224f",,"Hayes, Middlesex, England","HMV",,,,,
"2255","Gluck","Orfeo ed Eurydice: Che farò Gluck","VIOLET OPPENSHAW","23-12-14","kelly ","8225f",,"Hayes, Middlesex, England","HMV",,,,,
"2256","Haydn Wood","Golden bird Haydn Wood","EVELYN HARDING","28-12-14","kelly ","8226f",,"Hayes, Middlesex, England","HMV",,,,,
"2257","Haydn Wood","Golden bird Haydn Wood","EVELYN HARDING","28-12-14","kelly ","al 8227f",,"Hayes, Middlesex, England","HMV",,,,,
"2258","Rubinstein","Demon: Ne plach, dityaRubinstein[The Demon: Do not weep, child]","G A BAKLANOV","5-1-14","kelly ","728",,"Vienna","HMV",,,,,
"2259","Gounod","Faust: Na zemle ves rod lyudskoyGounod[Faust: Le veau d’or]","G A BAKLANOV","5-1-14","kelly ","729","022340","Vienna","HMV",,,,,
"2260","Chaikovsky","Evgeniy Onegin: Ariya Onegina - Kogda bi zhizn domashnim krugomChaikovsky[Eugen Onegin: Should I decide on domesticity]","G A BAKLANOV","5-1-14","kelly ","730","022339","Vienna","HMV",,,,,
"2261","Verdi","Rigoletto: Final iz 3-go aktaVerdi[Rigoletto: Lassu in cielo]","L Y LIPKOVSKAYA, G A BAKLANOV","5-1-14","kelly ","731",,,"HMV",,,,,
"2262","Leoncavallo","Pagliacci: PrologoLeoncavallo","G A BAKLANOV","8-1-14","kelly ","732","052424",,"HMV",,,,,
"2263","Verdi","Un Ballo in Maschera: Eri tuVerdi","G A BAKLANOV","8-1-14","kelly ","733","052425",,"HMV",,,,,
"2264","Rubinstein","Demon: Ariya Demona iz 3-go akta - Ya tot kotoromu vnimalaRubinstein[The Demon: I am he whose voice you heard]","G A BAKLANOV","8-1-14","kelly ","734","022341",,"HMV",,,,,
"2265","Delibes","Lakme: Stansi - Ya khochu chtobi ti ulibalas, ariya NilakantiDelibes[Lakmé: Stances - Lakmé, ton doux regard]","G A BAKLANOV","8-1-14","kelly ","735","022342",,"HMV",,,,,
"2266","Thomas","Amleto: Nega se puoi la luceThomas","L Y LIPKOWSKAYA, G A BAKLANOV","8-1-14","kelly ","736","054476",,"HMV",,,,,
"2267","Bizet","Karmen: Kuplety toreadoraBizet[Carmen: Votre toast]","G A BAKLANOV","8-1-14","kelly ","737","022343",,"HMV",,,,,
"2268",,"Kidusch l’pesach","Cantor SAWEL KWARTIN","-3-14","kelly ","738","Z-0102100","Vienna","HMV",,,,,
"2269",,"Hamaavir Csnow","Cantor SAWEL KWARTIN","-3-14","kelly ","739",,"Vienna","HMV",,,,,
"2270",,"Ribono schel olom","Cantor SAWEL KWARTIN","-3-14","kelly ","740","Z-0102101","Vienna","HMV",,,,,
"2271",,"Tal II","Cantor SAWEL KWARTIN","-3-14","kelly ","741",,"Vienna","HMV",,,,,
"2272","Verdi","Otello: Niun mi temaVerdi","BERNARDO DE MURO","30-3-14","kelly ","742","052431","Milan","HMV",,,,,
"2273","Bizet","Carmen: Ho nome EscamilloBizet","BERNARDO DE MURO, ROBERTO JANNI","30-3-14","kelly ","743","2-054056",,"HMV",,,,,
"2274","Verdi","Don Carlos: Io l’ho perdutaVerdi","BERNARDO DE MURO","30-3-14","kelly ","744","052429",,"HMV",,,,,
"2275","Verdi","Il Trovatore: Giorni poveri viveaVerdi","ANDREINA BEINAT, ROBERTO JANNI, VINCENZO BETTONI, CORO","31-3-14","kelly ","745",,,"HMV",,,,,
"2276","Verdi","Il Trovatore: Giorni poveri viveaVerdi","ANDREINA BEINAT, ROBERTO JANNI, VINCENZO BETTONI, CORO","31-3-14","kelly ","745 ½",,,"HMV",,,,,
"2277","Verdi","Il Trovatore: E degg’ioVerdi","VINCENZO BETTONI, CORO","31-3-14","kelly ","746","2-054057",,"HMV",,,,,
"2278","Ponchielli","La Gioconda: Già ti veggoPonchielli","VINCENZO BETTONI, CORO","31-3-14","kelly ","747","054477",,"HMV",,,,,
"2279","Mascagni","Cavalleria Rusticana: Tu qui, SantuzzaMascagni","SARA SOLARI, FRANCO DE GREGORIO","1-4-14","kelly ","748","054481",,"HMV",,,,,
"2280","Mascagni","Cavalleria Rusticana: No, no, TuridduMascagni","SARA SOLARI, FRANCO DE GREGORIO","1-4-14","kelly ","749","054482",,"HMV",,,,,
"2281","Wagner","Parsifal: O santa lanciaWagner","VINCENZO BETTONI","3-4-14","kelly ","750","052432",,"HMV",,,,,
"2282","Wagner","Parsifal: Racconto di Gurnemanz - Potesti uccidereWagner","VINCENZO BETTONI","3-4-14","kelly ","751","052433",,"HMV",,,,,
"2283","Marchetti","Ruy Blas: Grazie Signor (pt 1)Marchetti","MARIA ROGGERO, BERNARDO DE MURO","4-4-14","kelly ","752","canc.",,"HMV",,,,,
"2284","Marchetti","Ruy Blas: Grazie Signor (pt 1)Marchetti","MARIA ROGGERO, BERNARDO DE MURO","4-4-14","kelly ","752 ½","054478",,"HMV",,,,,
"2285","Marchetti","Ruy Blas: O dolce voluttà (pt 2)Marchetti","MARIA ROGGERO, BERNARDO DE MURO","4-4-14","kelly ","753","054479",,"HMV",,,,,
"2286","Mascagni","Iris: Or dammi il braccio tuoMascagni","BERNARDO DE MURO","4-4-14","kelly ","754","052430",,"HMV",,,,,
"2287","Wagner","Parsifal: Finale atto 1 - Cibate il penWagner","SARA SOLARI, CORISTI ALLA SCALA","4-4-14","kelly ","755","053332",,"HMV",,,,,
"2288","Wagner","Parsifal: Marcia funebra - Nell‘arca qui vinchiusoWagner","CORISTI ALLA SCALA","4-4-14","kelly ","756","054534",,"HMV",,,,,
"2289","Wagner","Lohengrin: Da voi lontanWagner","GUIDO CICCOLINI","6-4-14","kelly ","757","052434",,"HMV",,,,,
"2290","Silvestri","Sérénade d‘autrefoisSilvestri","GUIDO CICCOLINI","6-4-14","kelly ","758",,,"HMV",,,,,
"2291","Verdi","Simone Boccanegra: Come quest’oraVerdi","MARIA BALDINI","6-4-14","kelly ","759","053335",,"HMV",,,,,
"2292","Boito","Mefistofele: Forma idealBoito","SARA SOLARI, GUIDO CICCOLINI, VINCENZO BETTONI, CORO","6-4-14","kelly ","760","054480",,"HMV",,,,,
"2293","Leoncavallo","Pagliacci: Son quàLeoncavallo","JOSE GARCIA, CORO","6-4-14","kelly ","761",,,"HMV",,,,,
"2294","Verdi","I Lombardi: TerzettoVerdi","ANON (assolo di violino, orchestra)","8-4-14","kelly ","762","057907",,"HMV",,,,,
"2295","Meyerbeer","Gli Hugenotti: Duo atto 4, 1 pteMeyerbeer","MARIA BALDINI, JOSE GARCIA","8-4-14","kelly ","763",,,"HMV",,,,,
"2296","Meyerbeer","Gli Hugenotti: Duo atto 4, 2 pteMeyerbeer","MARIA BALDINI, JOSE GARCIA","8-4-14","kelly ","764","[cancelled]",,"HMV",,,,,
"2297","Verdi","La Traviata: Scena della borsaVerdi","SARA SOLARI, FRANCO DE GREGORIO, CORO","10-4-14","kelly ","765",,,"HMV",,,,,
"2298","A Grünfeld","Ungarische RhapsodieA Grünfeld","ALFRED GRÜNFELD (piano solo)","15-5-14","kelly ","766","045568","Vienna","HMV",,,,,
"2299","J Strauss arr A Grünfeld","Kaiserwalzer, Konzertparaphrase, 1 TeilJ Strauss arr A Grünfeld","ALFRED GRÜNFELD (piano solo)","15-5-14","kelly ","767","broken","Vienna","HMV",,,,,
"2300",,"do, 2 Teil","ALFRED GRÜNFELD (piano solo)","15-5-14","kelly ","768",,"Vienna","HMV",,,,,
"2301","Goldmark","Georginen Op 52 Nr 6: VerlorenGoldmark","ALFRED GRÜNFELD (piano solo)","15-5-14","kelly ","769","045569","Vienna","HMV",,,,,
"2302","Donizetti","Don Pasquale: Auch ich versteh’Donizetti","SELMA KURZ","19-5-14","kelly ","770","043270",,"HMV",,,,,
