position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2468"	"Sam Mayo"	"JohnnySam Mayo"	"SAM MAYO (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1901-1"	"X-4-42467 2268"	"Recordings made at Hayes, Room 1"	"HMV"					
"2469"	"Sam Mayo"	"JohnnySam Mayo"	"SAM MAYO (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1901-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2470"	"Sam Mayo"	"JohnnySam Mayo"	"SAM MAYO (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1901-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2471"	"Sam Mayo"	"Put that record on againSam Mayo"	"SAM MAYO (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1902-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2472"	"Sam Mayo"	"Put that record on againSam Mayo"	"SAM MAYO (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1902-2"	"X-4-42554 2365"	"Recordings made at Hayes, Room 1"	"HMV"					
"2473"	"Philip Braham"	"No one's ever kissed mePhilip Braham"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1903-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2474"	"Philip Braham"	"No one's ever kissed mePhilip Braham"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1903-2"	"X-43741 2280 (as RUBY HARRISON)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2475"	"Miller/Collier"	"Why should I cry over youMiller/Collier"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1904-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2476"	"Miller/Collier"	"Why should I cry over youMiller/Collier"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1904-2"	"X-43742 2280 (as RUBY HARRISON)"	"Recordings made at Hayes, Room 1"	"HMV"					
"2477"	"O Geiger"	"Just for a whileO Geiger"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1905-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2478"	"O Geiger"	"Just for a whileO Geiger"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1905-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2479"	"O Geiger"	"Just for a whileO Geiger"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1905-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2480"	"Horatio Nicholls"	"Waiting and watchingHoratio Nicholls"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1906-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2481"	"Horatio Nicholls"	"Waiting and watchingHoratio Nicholls"	"NELLIE WALKER (orchestra) G W BYNG"	"27-9-22"	"kelly "	"Yy 1906-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2482"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1907-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2483"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1907-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2484"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 2Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1908-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2485"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 2Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1908-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2486"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 3Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1909-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2487"	"Beethoven"	"Piano Sonata in C major Op 53(Waldstein): II, 3Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1909-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2488"	"Beethoven"	"Piano Sonata Op 57 (Appassionata): I, 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1910-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2489"	"Beethoven"	"Piano Sonata Op 57 (Appassionata): I, 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1910-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2490"	"Beethoven"	"Piano Sonata Op 57 (Appassionata): I, 2Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1911-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2491"	"Beethoven"	"Piano Sonata Op 57 (Appassionata): I, 2Beethoven"	"FREDERIC LAMOND (piano solo)"	"27-9-22"	"kelly "	"Cc 1911-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2492"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 1Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1912-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2493"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 1Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1912-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2494"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 1Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1912-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2495"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 2Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1913-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2496"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 2Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1913-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2497"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 2Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1913-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2498"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 3Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1914-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2499"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 3Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1914-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2500"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 4Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1915-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2501"	"Walford Davies"	"Melody Lectures: Tune building for beginners, part 4Walford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1915-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2502"	"H M Tennent"	"If winter comesH M Tennent"	"VIOLET ESSEX (orchestra) G W BYNG"	"28-9-22"	"kelly "	"Bb 1916-1"	"2-3704 B1417"	"Recordings made at Hayes, Room 1"	"HMV"					
"2503"	"H M Tennent"	"If winter comesH M Tennent"	"VIOLET ESSEX (orchestra) G W BYNG"	"28-9-22"	"kelly "	"Bb 1916-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2504"	"Oskar Geiger"	"The Last Waltz: Just for a whileOskar Geiger"	"VIOLET ESSEX (orchestra) G W BYNG"	"28-9-22"	"kelly "	"Cc 1917-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2505"	"Oskar Geiger"	"The Last Waltz: Just for a whileOskar Geiger"	"VIOLET ESSEX (orchestra) G W BYNG"	"28-9-22"	"kelly "	"Cc 1917-2"	"03791 C1085"	"Recordings made at Hayes, Room 1"	"HMV"					
"2506"	"H M Tennent"	"The dear little garden I loveH M Tennent"	"VIOLET ESSEX (orchestra) G W BYNG"	"28-9-22"	"kelly "	"Bb 1918-1"	"2-3705 B1417"	"Recordings made at Hayes, Room 1"	"HMV"					
"2507"	"Walford Davies"	"Melody Lectures: Welsh MelodiesWalford Davies"	"WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):"	"28-9-22"	"kelly "	"Cc 1919-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2508"	"Frank Bridge"	"The goslingsFrank Bridge"	"The GRESHAM SINGERS (unaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)"	"29-9-22"	"kelly "	"Bb 1920-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2509"	"Frank Bridge"	"The goslingsFrank Bridge"	"The GRESHAM SINGERS (unaccompanied) (HATHERLEY CLARK, CHARLES FLINN, GREEVES JOHNSON, LEONARD SALISBURY)"	"29-9-22"	"kelly "	"Bb 1920-2"	"3-4350 E274"	"Recordings made at Hayes, Room 1"	"HMV"					
"2510"	"Jerome Kern"	"The Cabaret Girl: Dancing time, FTJerome Kern"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1921-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2511"	"Jerome Kern"	"The Cabaret Girl: Dancing time, FTJerome Kern"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1921-2"	"3-506 B1403"	"Recordings made at Hayes, Room 1"	"HMV"					
"2512"	"Jerome Kern"	"The Cabaret Girl: Dancing time, FTJerome Kern"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1921-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2513"	"Ralph Stanley/Nat D Ayer"	"Shufflin' along, FTRalph Stanley/Nat D Ayer"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1922-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2514"	"Ralph Stanley/Nat D Ayer"	"Shufflin' along, FTRalph Stanley/Nat D Ayer"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1922-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2515"	"Ralph Stanley/Nat D Ayer"	"Shufflin' along, FTRalph Stanley/Nat D Ayer"	"QUEEN'S DANCE ORCH"	"29-9-22"	"kelly "	"Bb 1922-3"	"3-505 B1403"	"Recordings made at Hayes, Room 1"	"HMV"					
"2516"	"H Rogers/W Price"	"The Retirement of Police Constable Hoppitt, part 1H Rogers/W Price"	"HOWARD ROGERS (talking)"	"29-9-22"	"kelly "	"Bb 1923-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2517"	"H Rogers/W Price"	"The Retirement of Police Constable Hoppitt, part 2H Rogers/W Price"	"HOWARD ROGERS (talking)"	"29-9-22"	"kelly "	"Bb 1924-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2518"	"R Conningsby Clarke"	"Silver waterR Conningsby Clarke"	"Miss ROMA GERMAINE (piano Mme ADAMI)"	"3-10-22"	"kelly "	"Bb 1925-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2519"	"R Conningsby Clarke"	"Silver waterR Conningsby Clarke"	"Miss ROMA GERMAINE (piano Mme ADAMI)"	"3-10-22"	"kelly "	"Bb 1925-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2520"	"L Barker"	"The enchanted gladeL Barker"	"Miss LILLEY (piano Mme ADAMI)"	"3-10-22"	"kelly "	"Bb 1926-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2521"	"Arne arr Stanford"	"a) Where the bee sucks Arne arr Stanford; b) The cuckoo madrigalArne arr Stanford"	"Miss McLURE (piano Mrs GOTHARD)"	"3-10-22"	"kelly "	"Bb 1927-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2522"	"Puccini"	"Madame Butterfly: Selection, part 1Puccini"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1928-1"	"3-0792 D659 W523 AB40"	"Recordings made at Hayes, Room 1"	"HMV"					
"2523"	"Puccini"	"Madame Butterfly: Selection, part 1Puccini"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1928-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2524"	"Puccini"	"Madame Butterfly: Selection, part 2Puccini"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1929-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2525"	"Puccini"	"Madame Butterfly: Selection, part 2Puccini"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1929-2"	"3-0793 D659 W523 AB40"	"Recordings made at Hayes, Room 1"	"HMV"					
"2526"	"Wagner"	"Die Meistersinger: Introduction to A3Wagner"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1930-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2527"	"Wagner"	"Die Meistersinger: Introduction to A3Wagner"	"ROYAL ALBERT HALL ORCHESTRA"	"3-10-22"	"kelly "	"Cc 1930-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2528"	"arr J A Kappey"	"Yuletide, Christmas fantasiaarr J A Kappey"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Cc 1931-1"	"2-0342 C1090"	"Recordings made at Hayes, Room 1"	"HMV"					
"2529"	"arr J A Kappey"	"Yuletide, Christmas fantasiaarr J A Kappey"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Cc 1931-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2530"	"J P Sousa"	"The Washington Post, Quick MarchJ P Sousa"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1932-1"	"4-10 B1460"	"Recordings made at Hayes, Room 1"	"HMV"					
"2531"	"J P Sousa"	"The Washington Post, Quick MarchJ P Sousa"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1932-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2532"	"J F Wagner"	"Under the Double-Eagle, Quick MarchJ F Wagner"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1933-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2533"	"J F Wagner"	"Under the Double-Eagle, Quick MarchJ F Wagner"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1933-2"	"4-12 B1460"	"Recordings made at Hayes, Room 1"	"HMV"					
"2534"	"T Bidgood"	"Sons of the brave, MarchT Bidgood"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1934-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2535"	"T Bidgood"	"Sons of the brave, MarchT Bidgood"	"COLDSTREAM GUARDS BAND"	"4-10-22"	"kelly "	"Bb 1934-2"	"4-11 B1463"	"Recordings made at Hayes, Room 1"	"HMV"					
"2536"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 1J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1935-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2537"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 1J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1935-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2538"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 1J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1935-3"	"3-0826 D683 W550"	"Recordings made at Hayes, Room 1"	"HMV"					
"2539"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 2J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1936-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2540"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 2J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1936-2"	"3-0827 D683 W550"	"Recordings made at Hayes, Room 1"	"HMV"					
"2541"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 3J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1937-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2542"	"J S Bach"	"Brandenburg Concerto No 3 in G BWV1048, part 3J S Bach"	"ROYAL ALBERT HALL ORCHESTRA"	"5-10-22"	"kelly "	"Cc 1937-2"	"3-0828 D684 W551"	"Recordings made at Hayes, Room 1"	"HMV"					
"2543"	"Camille de Rhynal"	"The camel walkCamille de Rhynal"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1938-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2544"	"Camille de Rhynal"	"The camel walkCamille de Rhynal"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1938-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2545"	"Camille de Rhynal"	"The camel walkCamille de Rhynal"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1938-3"	"3-508 B1409"	"Recordings made at Hayes, Room 1"	"HMV"					
"2546"	"E Filippucci"	"El tango de amorE Filippucci"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1939-1"	"[for Paris] 2-230753 K1744 X1955"	"Recordings made at Hayes, Room 1"	"HMV"					
"2547"	"E Filippucci"	"El tango de amorE Filippucci"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1939-2"	"[for Paris]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2548"	"P V Lambertucci"	"Carne de CabaretP V Lambertucci"	"QUEEN'S DANCE ORCHESTRA"	"6-10-22"	"kelly "	"Bb 1940-1"	"[for Paris] 2-230752 K1744"	"Recordings made at Hayes, Room 1"	"HMV"					
"2549"	"Al Sherman/Sam Coslow/Irving Mills"	"Deedle, deedle, dum, FTAl Sherman/Sam Coslow/Irving Mills"	"JACK HYLTON'S JAZZ BAND"	"6-10-22"	"kelly "	"Yy 1941-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2550"	"Al Sherman/Sam Coslow/Irving Mills"	"Deedle, deedle, dum, FTAl Sherman/Sam Coslow/Irving Mills"	"JACK HYLTON'S JAZZ BAND"	"6-10-22"	"kelly "	"Yy 1941-2"	"X-2-40463 2284"	"Recordings made at Hayes, Room 1"	"HMV"					
"2551"	"Johann Strauss"	"Rosen aus dem Suden, WaltzJohann Strauss"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1942-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2552"	"Johann Strauss"	"Rosen aus dem Suden, WaltzJohann Strauss"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1942-2"	"3-509 B1410"	"Recordings made at Hayes, Room 1"	"HMV"					
"2553"	"Johann Strauss"	"Artiste's life, WaltzJohann Strauss"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1943-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2554"	"Johann Strauss"	"Artiste's life, WaltzJohann Strauss"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1943-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2555"	"Johann Strauss"	"Artiste's life, WaltzJohann Strauss"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1943-3"	"3-510 B1410"	"Recordings made at Hayes, Room 1"	"HMV"					
"2556"	"Harry Pease/Ed G Nelson/Gilbert Dodge"	"Peggy O'NeilHarry Pease/Ed G Nelson/Gilbert Dodge"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1944-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2557"	"Harry Pease/Ed G Nelson/Gilbert Dodge"	"Peggy O'NeilHarry Pease/Ed G Nelson/Gilbert Dodge"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1944-2"	"3-511 B1411 K2469"	"Recordings made at Hayes, Room 1"	"HMV"					
"2558"	"Arthur C Liscombe"	"Kentucky Babe, WaltzArthur C Liscombe"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1945-1"	"3-512 B1411 R7889"	"Recordings made at Hayes, Room 1"	"HMV"					
"2559"	"Arthur C Liscombe"	"Kentucky Babe, WaltzArthur C Liscombe"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"9-10-22"	"kelly "	"Bb 1945-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2560"	"C C Moore"	"The Night before Christmas, Fairy StoryC C Moore"	"MARJORIE MONTEFIORE (unacc)"	"10-10-22"	"kelly "	"Cc 1946-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2561"	"C C Moore"	"The Night before Christmas, Fairy StoryC C Moore"	"MARJORIE MONTEFIORE (unacc)"	"10-10-22"	"kelly "	"Cc 1946-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2562"	"C C Moore"	"The Night before Christmas, Fairy StoryC C Moore"	"MARJORIE MONTEFIORE (unacc)"	"10-10-22"	"kelly "	"Cc 1946-3"	"01169 C1091"	"Recordings made at Hayes, Room 1"	"HMV"					
"2563"	"P O Paradies"	"ToccataP O Paradies"	"LILIA KANEDSKAYA (piano solo)"	"10-10-22"	"kelly "	"Bb 1947-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2564"	"Beethoven"	"Symphony No 5 in C minor Op 67: III Scherzo; IV, 1 FinaleBeethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc1948-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2565"	"Beethoven"	"Symphony No 5 in C minor Op 67: III Scherzo; IV, 1 FinaleBeethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc1948-2"	"3-0802 D667 W478 AB38 ES40"	"Recordings made at Hayes, Room 1"	"HMV"					
"2566"	"Beethoven"	"Symphony No 5 in C minor Op 67: IV, 2Beethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc 1949-1"	"3-0803 D667 W478 AB38 ES40"	"Recordings made at Hayes, Room 1"	"HMV"					
"2567"	"Beethoven"	"Symphony No 5 in C minor Op 67: IV, 2Beethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc 1949-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2568"	"Beethoven"	"Symphony No 5 in C minor Op 67: IV, 3Beethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc 1950-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2569"	"Beethoven"	"Symphony No 5 in C minor Op 67: IV, 3Beethoven"	"ROYAL ALBERT HALL ORCHESTRA"	"10-10-22"	"kelly "	"Cc 1950-2"	"3-0805 D668 W479 AB39 ES41"	"Recordings made at Hayes, Room 1"	"HMV"					
"2570"	"Wynne Stanley/Andrew Allen"	"Sally (You brought the sunshine)Wynne Stanley/Andrew Allen"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1951-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2571"	"Wynne Stanley/Andrew Allen"	"Sally (You brought the sunshine)Wynne Stanley/Andrew Allen"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1951-2"	"3-507 B1409"	"Recordings made at Hayes, Room 1"	"HMV"					
"2572"	"Wynne Stanley/Andrew Allen"	"Sally (You brought the sunshine)Wynne Stanley/Andrew Allen"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1951-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2573"	"Ennis Parkes"	"Loving as we doEnnis Parkes"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1952-1"	"3-532 B1426"	"Recordings made at Hayes, Room 1"	"HMV"					
"2574"	"Ennis Parkes"	"Loving as we doEnnis Parkes"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1952-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2575"	"Ennis Parkes"	"Loving as we doEnnis Parkes"	"QUEEN'S DANCE ORCHESTRA"	"11-10-22"	"kelly "	"Bb 1952-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"2576"	"Trad"	"Blue Bonnets over the borderTrad"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1953-1"	"5-2648 B1462"	"Recordings made at Hayes, Room 1"	"HMV"					
"2577"	"Trad"	"Blue Bonnets over the borderTrad"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1953-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2578"	"Rossini"	"Le Barbier de Séville: Une voixRossini"	"Mme WILLY DE LEY (piano CHARLES GRAS)"	"12-10-22"	"kelly "	"Cc 1954-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2579"	"Charles Ridgewell/Will Goodwin"	"If those lips could only speakCharles Ridgewell/Will Goodwin"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1955-1"	"5-2668 B1477"	"Recordings made at Hayes, Room 1"	"HMV"					
"2580"	"Charles Ridgewell/Will Goodwin"	"If those lips could only speakCharles Ridgewell/Will Goodwin"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1955-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"2581"	"arr W Newton"	"The auld hoosearr W Newton"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1956-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2582"	"arr W Newton"	"The auld hoosearr W Newton"	"PETER DAWSON (orchestra) G W BYNG"	"12-10-22"	"kelly "	"Bb 1956-2"	"5-2649 B1462"	"Recordings made at Hayes, Room 1"	"HMV"					
