position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1265","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","New York Philharmonic","1956-11-02","gray ",,"ML-5172","New York, Columbia 30th Street Studio","Columbia",,,,,
"1266","FAURÉ","Nocturnes","Germaine Thyssens-Valentin, piano","1956-01-13","gray ",,"300C162","Paris","Ducretet-Thomson",,,,,
"1267","FAURÉ","Nocturnes","Germaine Thyssens-Valentin, piano","1956-01-13","gray ",,"300C163","Paris","Ducretet-Thomson",,,,,
"1268","CHOPIN","Nocturnes","Peter Katin, piano","1956-05-14","gray ",,"LL1499","London, Decca West Hampstead Studios","Decca","Walker",,,,
"1269","CHOPIN","Nocturnes","Youra Guller, piano","1956-06-25","gray ",,"255C040","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1270","FAURÉ","Nocturnes","Jean-Michel Damase, piano","1956-09-28","gray ",,"TW91035",,"Decca",,,,,
"1271",,"Noel Coward in New York","Noel Coward, vocalist","1956-10-18","gray ",,"ML-5163",,"Columbia",,,,,
"1272",,"Noels","Kreder, Jean-Paul","1956-06-26","gray ",,"unissued",,"Ducretet-Thomson",,,,,
"1273","WEBER","Oberon - Ozean du Ungeheueru!","Wiener Philharmoniker","1956-06-19","gray ",,"OS25102","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"1274","MARCELLO","Oboe Concerti","I musici","1956-04-26","gray ",,"Epic LC-3380","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"1275","HAYDN","Oboe Concerto in C major","Nederlands Kamerorkest","1956-10-02","gray ",,"A00527L","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1276","MOZART","Oboe Concerto in C major, KV314","Wiener Symphoniker","1956-05-09","gray ",,"A00527L","Wien, Musikverein, Brahms-Saal","Philips","Meulen / Schack / Szalczack",,,,
"1277","MOZART","Oboe Quartet in F major, KV370","Nap de Klijn, violin, Paul Godwin, viola, Van Leeuwen Boomkamp, cello, Jaap Stotijn, oboe","1956-01-08","gray ",,"400014","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1278","VIVALDI","Oboe-Violin Concerto",,"1956-07-10","gray ",,"unissued",,"Les discophiles français",,,,,
"1279","POOT","Octet","Wiener Oktett","1956-10-01","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1280","HANDEL","Ode for St. Cecilia's Day","London Chamber Orchestra","1956-10-11","gray ",,"180","London","Club francais du disque",,,,,
"1281","GLUCK","Alceste","Geraint Jones Orchestra","1956-04-25","gray ",,"LLA49","London, Walthamstow Assembly Hall","Decca","Culshaw/Wallace",,,,
"1282","GLUCK","Alceste","Geraint Jones Orchestra","1956-04-25","gray ",,"OSA1403","London, Walthamstow Assembly Hall","Decca","Culshaw/Wallace",,,,
"1283","SCHUMANN","Arabeske in C major, op. 18","Wilhelm Kempff, piano","1956-03-10","gray ",,"19079","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1284","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Columbia Symphony Orchestra","1956-03-10","gray ",,"ML-5113","New York, Carnegie Hall","Columbia",,,,,
"1285","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","New York Philharmonic","1956-04-09","gray ",,"ML-4692","New York, Columbia 30th Street Studio","Columbia",,,,,
"1286","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1956-10-07","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1287",,"Analyzing Beethoven's Fifth","Columbia Symphony Orchestra","1956-07-18","gray ",,"CL-918","New York, Columbia 30th Street Studio","Columbia",,,,,
"1288","RESPIGHI","Antiche danze ed arie per liuto","Orchestre National de la Radiodiffusion française","1956-11-06","gray ",,"FCX635","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1289",,"Anna Russell in darkest Africa","Anna Russell and her confederates","1956-10-12","gray ",,"ML-5195",,"Columbia",,,,,
"1290",,"Arias","New Symphony Orchestra","1956-02-10","gray ",,"LL1455 / OS25021","London, Walthamstow Assembly Hall","Decca",,,,,
"1291","VERDI","Arias","Wiener Symphoniker","1956-04-08","gray ",,"A00386L","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1292","WAGNER","Arias","Wiener Symphoniker","1956-04-08","gray ",,"A00386L","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1293","WAGNER","Arias","Wiener Symphoniker","1956-05-30","gray ",,"A00680L","Wien, Musikverein, Grosser Saal","Philips","Simek / Taschner",,,,
"1294",,"Arias","Pierre Fleta, tenor","1956-06-07","gray ",,"DT1030",,"Pathé",,,,,
"1295",,"Arias","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1956-07-01","gray ",,"5408","Roma, Accademia di Santa Cecilia","Decca","Walker/Went",,,,
"1296",,"Arias","Teatro di San Carlo di Napoli","1956-09-03","gray ",,"S06194R","Napoli, Teatro di San Carlo","Philips","Negri / Lauterslager / Huinzinga",,,,
"1297","BACH, J.S.","Arias","London Philharmonic Orchestra","1956-12-04","gray ",,"OS25141 / OS25141","London, Kingsway Hall","Decca","Culshaw/Parry",,,,
"1298","HANDEL","Arias","London Philharmonic Orchestra","1956-12-04","gray ",,"OS25141 / OS25141","London, Kingsway Hall","Decca","Culshaw/Parry",,,,
"1299",,"Aris","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1956-07-01","gray ",,"LL1580","Roma, Accademia di Santa Cecilia","Decca","Walker/Went",,,,
"1300","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Stuttgarter Kammerorchester","1956-10-10","gray ",,"CS6088","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1301","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Stuttgarter Kammerorchester","1956-10-10","gray ",,"LL1685","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1302","LANGLAIS","Ave Maria","Josef Zimmermann, organ","1956-09-24","gray ",,"19091","Köln, Dom","Deutsche Grammophon",,,,,
"1303","MOZART","Ave verum corpus - Motet, KV618",,"1956-05-17","gray ",,,"Paris, Hoch","Véga",,,,,
"1304","BLOCH","Baal Shem (Three Pictures Of Chassidic Life) - Nigun","Mischa Elman, violin, Joseph Seiger, piano","1956-03-26","gray ",,"LL1467","London, Decca West Hampstead Studios","Decca",,,,,
"1305","MILHAUD","Oeuvres pour musiques militaires","La musique des equipages de la flotte de Toulon","1956-10-10","gray ",,"255C047","Toulon","Ducretet-Thomson",,,,,
"1306","BRAHMS","Zigeunerlieder, op. 103","Eugenia Zareska, soprano, Georges Solchany","1956-11-02","gray ",,"FCX717","Paris, Salle Apollo","Columbia","PV / Gamsohn",,,,
"1307","SCHUMANN","Weh, wie zornig, op. 138, no. 7","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-14","gray ",,"FCX650","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"1308","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Franco Gulli, violin, Enrica Cavallo, piano","1956-06-19","gray ",,"97","Paris, Scola Cantorum","Club francais du disque",,,,,
"1309","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Franco Gulli, violin, Enrica Cavallo, piano","1956-06-20","gray ",,"97","Paris, Scola Cantorum","Club francais du disque",,,,,
"1310","SCHUMANN","Lied der Suleika","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-15","gray ",,"FCX650","Paris, Théâtre des Champs-Elysées & Salle Wagram","Columbia","PV / Gamsohn",,,,
"1311",,"Opera Ballet Music","Wiener Symphoniker","1956-03-18","gray ",,"??","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1312",,"Operatic preludes and excerpts","Orchestra della Maggio musicale fiorentino","1956-09-01","gray ",,"CS6121","Firenze, Teatro dell Pergola","Decca","Walker/Wallace",,,,
"1313",,"Operatic preludes and excerpts","Orchestra della Maggio musicale fiorentino","1956-09-01","gray ",,"LL1600","Firenze, Teatro dell Pergola","Decca","Walker/Wallace",,,,
"1314",,"Operatic recital","Orchestra of the Accademia di Santa Cecilia","1956-07-01","gray ",,"OS25123","Roma, Accademia di Santa Cecilia","Decca","Walker/Brown",,,,
"1315",,"Operatic recital","Virginia Zeani, soprano","1956-09-08","gray ",,"OS25139","Firenze, Teatro dell Pergola","Decca",,,,,
"1316","WAGNER","Orchestral Excerpts","Perlea, Jonel","1956-07-01","gray ",,"PL10130",,"Vox",,,,,
"1317","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","Philadelphia Orchestra","1956-03-11","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"1318","BACH, J.S.","Orchestral Suite No. 3 in C major, BWV1068","Concertgebouworkest","1956-04-03","gray ",,"A00351L. Epic LC-6024","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"1319","BACH, J.S.","Orchestral Suite No. 4 in D major, BWV1069","Concertgebouworkest","1956-04-10","gray ",,"A00350L. Epic LC-3334","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"1320","GLUCK","Orfeo ed Euridice","Orchestre Lamoureux","1956-04-20","gray ",,"A00363L. Epic SC-6019","Paris, Salle Apollo","Philips","Germain / Poutot",,,,
"1321","GLUCK","Orfeo ed Euridice","RIAS Symphonie-Orchester Berlin","1956-09-08","gray ",,"18343","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1322","GLUCK","Orfeo ed Euridice","RIAS Symphonie-Orchester Berlin","1956-09-08","gray ",,"18344","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1323","GLUCK","Orfeo ed Euridice","RIAS Symphonie-Orchester Berlin","1956-09-08","gray ",,"18345","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1324","GLUCK","Orfeo ed Euridice","RIAS Symphonie-Orchester Berlin","1956-09-08","gray ",,"18346","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1325","GLUCK","Orfeo ed Euridice - Baritone arias","RIAS Symphonie-Orchester Berlin","1956-09-08","gray ",,"30405","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1326","HANDEL","Organ Concerto No. 4","Orchestre de chambre de la Sarre","1956-06-27","gray ",,"DF204","Saarlouis, Studio II","Les discophiles français",,,,,
"1327","HANDEL","Organ concerti","Orchestre de chambre de la Sarre","1956-10-16","gray ",,"DF205","Saarlouis, Studio II","Les discophiles français",,,,,
"1328","BACH, J.S.","Organ concerto From 188",,"1956-06-26","gray ",,"EX25078",,"Les discophiles français",,,,,
"1329","HANDEL","Organ concerto No. 11","Orchestre de chambre de la Sarre","1956-08-17","gray ",,"DF730048","Saarlouis, Studio II","Les discophiles français",,,,,
"1330","HANDEL","Organ concerto No. 12","Orchestre de chambre de la Sarre","1956-09-18","gray ",,"DF730048","Saarlouis, Studio II","Les discophiles français",,,,,
"1331","HANDEL","Organ concerto No. 5","Orchestre de chambre de la Sarre","1956-10-16","gray ",,"DF205","Saarlouis, Studio II","Les discophiles français",,,,,
"1332","HANDEL","Organ concerto No. 6","Orchestre de chambre de la Sarre","1956-10-16","gray ",,"DF730047","Saarlouis, Studio II","Les discophiles français",,,,,
"1333","HANDEL","Organ concerto No. 7","Orchestre de chambre de la Sarre","1956-10-17","gray ",,"DF157","Saarlouis, Studio II","Les discophiles français",,,,,
"1334","HANDEL","Organ concerto No. 8","Orchestre de chambre de la Sarre","1956-10-17","gray ",,"DF205","Saarlouis, Studio II","Les discophiles français",,,,,
"1335","HANDEL","Organ concerto No. 2","Orchestre de chambre de la Sarre","1956-10-17","gray ",,"DF157","Saarlouis, Studio II","Les discophiles français",,,,,
"1336","BACH, J.S.","Organ sonatas","Marie-Claire Alain, organ","1956-12-01","gray ",,"DF120","Madeleine","Les discophiles français","Deauville",,,,
"1337","BACH, J.S.","Organ sonatas","Marie-Claire Alain, organ","1956-12-01","gray ",,"DF209","Madeleine","Les discophiles français","Deauville",,,,
"1338","BACH, J.S.","Organ works","Antoine Reboulot, organ","1956-07-16","gray ",,"300C056","Versailles, Orgue de Notre-Dame","Ducretet-Thomson",,,,,
"1339","LISZT","Orpheus, G98","Bamberger Symphoniker","1956-02-24","gray ",,"17086","München, Herkulessaal","Deutsche Grammophon",,,,,
"1340","SULLIVAN","Overture Di Ballo","New Symphony Orchestra","1956-12-05","gray ",,"SPA259","London, Kingsway Hall","Decca","Walker/Parry",,,,
"1341","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Chicago Symphony Orchestra","1956-01-07","gray ",,"LSC-2241","Chicago, Orchestra Hall","RCA Victor",,,,,
"1342","ROSSINI","Overtures","Wiener Symphoniker","1956-10-04","gray ",,"A00407L, S04038L","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1343","LEONCAVALLO","Pagliacci - Vogellied der Nedda","Radio-Symphonie-Orchester Berlin","1956-11-27","gray ",,"19199","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1344","WAGNER","Parsifal - Ich sah das Kind","Wiener Philharmoniker","1956-05-13","gray ",,"OS25101","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"1345","WAGNER","Parsifal - Nur eine Waffe taugt","Radio-Symphonie-Orchester Berlin","1956-12-05","gray ",,"19106","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1346","VAUGHAN WILLIAMS","Partita","London Philharmonic Orchestra","1956-11-12","gray ",,"LL1642 / CS6070","London, Kingsway Hall","Decca","Walker/Parry",,,,
"1347","BORODIN","Petite Suite - Mazurka en Ut majeur","Aldo Ciccolini, piano","1956-09-04","gray ",,"ESBF16028",,"Columbia",,,,,
"1348","STRAVINSKY","Pétroushka - Suite (1911)","Orchestre de la Société des Concerts du Conservatoire","1956-11-06","gray ",,"LSC-2113","Paris, Salle Wagram","Decca","Culshaw/Wallace",,,,
"1349","SAINT-SAËNS","Phaéton, op. 39","New York Philharmonic","1956-01-09","gray ",,"ML-5154","New York, Columbia 30th Street Studio","Columbia",,,,,
"1350","MOZART","Piano Concerto No. 21 in C major, KV467","Mario Tipo, piano","1956-05-18","gray ",,"PL10060","Konzerthaus","Vox",,,,,
"1351","MOZART","Piano Concerto No. 13 in C major, KV415","Pro Musica Orchestra Vienna","1956-05-07","gray ",,"PL10080","Konzerthaus","Vox",,,,,
"1352","SCHUMANN","Piano Concerto","Rundfunk-Sinfonie-Orchester Leipzig","1956-04-15","gray ",,"826955","Berlin, Metropol-Theater","Eterna",,,,,
"1353","GRIEG","Piano Concerto in A minor, op. 16","Orchestre Colonne","1956-09-24","gray ",,"FCX794","Paris, Salle Apollo","Columbia","AV / Iturbi",,,,
"1354","SCHUMANN","Piano Concerto in A minor, op. 54","Wiener Philharmoniker","1956-09-10","gray ",,"CS6082","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1355","SCHUMANN","Piano Concerto in A minor, op. 54","Orchestre Colonne","1956-09-25","gray ",,"UNISSUED","Paris, Salle Apollo","Columbia","AV / Iturbi",,,,
"1356","MOZART","Piano Concerto No. 20 in D minor, KV466","Rundfunk-Sinfonie-Orchester Leipzig","1956-06-13","gray ",,"720023","Leipzig, Kongresshalle","Eterna",,,,,
"1357","RAVEL","Piano Concerto in G major","Orchestre de la Société des Concerts du Conservatoire","1956-12-21","gray ",,"CND516","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"1358","KIRCHNER","Piano Concerto No. 1","New York Philharmonic","1956-02-24","gray ",,"ML-5185","New York, Columbia 30th Street Studio","Columbia",,,,,
"1359","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre Colonne","1956-09-27","gray ",,"FCX646","Paris, Salle Apollo","Columbia","AV / Iturbi",,,,
"1360","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre National de la Radiodiffusion française","1956-12-17","gray ",,"FC1062","Paris, Salle Apollo","Columbia","CB / Gamsohn",,,,
"1361","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Wiener Symphoniker","1956-02-24","gray ",,"S06133R. Epic LC-3434","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1362","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Daniel Wayenberg, piano","1956-10-08","gray ",,"320C118","Baden-Baden","Ducretet-Thomson",,,,,
"1363","SAINT-SAËNS","Piano Concerto No. 1, op. 17","Orchestre National de la Radiodiffusion française","1956-05-03","gray ",,"DTX222","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"1364","MOZART","Piano Concerto No. 12 in A major, KV414","Aldeburgh Festival Orchestra","1956-06-19","gray ",,"LW5294","Aldeburgh, Jubilee Hall","Decca","Walker",,,,
"1365","MOZART","Piano Concerto No. 12 in A major, KV414","Marlboro Festival Orchestra","1956-08-30","gray ",,"ML-5209","Marlboro, Vermont, Music Shed","Columbia",,,,,
"1366","HOSSEIN","Piano Concerto No. 2","Orchestre du Théâtre des Champs-Elysées","1956-06-15","gray ",,"300C021",,"Ducretet-Thomson",,,,,
"1367","BARTÓK","Piano Concerto No. 2, Sz95","Budapest Symphony Orchestra","1956-10-22","gray ",,"unknown","Budapest, Theatre Erkel",,,,,,
"1368","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Symphoniker","1956-02-24","gray ",,"S01634R","Wien, Musikverein, Grosser Saal","Philips","Meulen / Schack / Szalczack",,,,
"1369","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Symphony of the Air","1956-12-14","gray ",,"LSC-2121, LSC-6702",,"RCA Victor",,,,,
"1370","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Residentie Orkest den Haag","1956-01-30","gray ",,"S04024R. Epic LC-3303","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1371","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Philadelphia Orchestra","1956-03-11","gray ",,"ML-5117","Philadelphia, Academy of Music","Columbia",,,,,
"1372","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Chicago Symphony Orchestra","1956-01-09","gray ",,"LSC-2068","Chicago, Orchestra Hall","RCA Victor",,,,,
"1373","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Philadelphia Orchestra","1956-04-08","gray ",,"ML-5103","Philadelphia, Academy of Music","Columbia",,,,,
"1374","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Orchestre Colonne","1956-04-22","gray ",,"FCX669","Paris, Maison de la Mutualité","Columbia","CB / Gamsohn",,,,
"1375","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony of the Air","1956-12-06","gray ",,"LSC-2122, LSC-6702",,"RCA Victor",,,,,
"1376","SAINT-SAËNS","Piano Concerto No. 3, op. 29","Orchestre National de la Radiodiffusion française","1956-05-04","gray ",,"DTX222","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"1377","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Orchestre de la Société des Concerts du Conservatoire","1956-10-19","gray ",,"FCX548","Paris, Salle Apollo","Columbia","PV",,,,
"1378","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Marlboro Festival Orchestra","1956-08-29","gray ",,"ML-5209","Marlboro, Vermont, Music Shed","Columbia",,,,,
"1379","MOZART","Wind Quintet in E-flat major, KV452","Quintette a vent de l'Orchestre national","1956-02-06","gray ",,"unknown","Paris, Maison de la Mutualité",,"WR / Challan",,,,
"1380","FAURÉ","Piano Quartet No. 1, op. 15","Trio Pasquier","1956-02-13","gray ",,"FC1057","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1381","FAURÉ","Piano Quartet No. 1, op. 15","Trio Pasquier","1956-02-13","gray ",,"FCX681","Paris, Maison de la Mutualité","Columbia",,,,,
"1382","MOZART","Piano Quintet in E-flat major, KV452","Quintette a vent de l'Orchestre national","1956-02-06","gray ",,"FCX568","Paris, Maison de la Mutualité","Columbia",,,,,
"1383","DUKAS","Piano Sonata",,"1956-04-04","gray ",,"320C109","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1384","LISZT","Piano Sonata in B minor, S178","Fabienne Jacquinot, piano","1956-03-18","gray ",,"250C036","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1385","LISZT","Piano Sonata in B minor, S178","Julius Katchen, piano","1956-11-14","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"1386","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1054","Paris, Maison de la Mutualité","Columbia",,,,,
"1387","MOZART","Piano Sonata No. 7 in C major, KV309","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1053","Paris, Maison de la Mutualité","Columbia",,,,,
"1388","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1053","Paris, Maison de la Mutualité","Columbia",,,,,
"1389","MOZART","Allegro and andante, KV533","Aldo Ciccolini, piano","1956-02-20","gray ",,"FC1054","Paris, Maison de la Mutualité","Columbia",,,,,
"1390","MOZART","Piano Sonata No. 5 in G major, KV283","Conrad Hansen, piano","1956-01-01","gray ",,"18322","Hamburg, Studio Thienhaus","Deutsche Grammophon",,,,,
"1391","MOZART","Piano Sonata No. 10 in C major, KV330","Gerhard Puchelt, piano","1956-01-19","gray ",,"820018",,"Eterna",,,,,
"1392","MOZART","Piano Sonata No. 11 in A major, KV331","Gerhard Puchelt, piano","1956-01-19","gray ",,"820018",,"Eterna",,,,,
"1393","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","José Iturbi, piano","1956-02-17","gray ",,"FCX509","Paris, Studio Magellan","Columbia","CB",,,,
"1394","MOZART","Piano Sonata No. 12 in F major, KV332","Robert Casadesus, piano","1956-05-01","gray ",,"ML-5149","Paris, Salle Apollo","Columbia",,,,,
"1395","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Robert Casadesus, piano","1956-05-01","gray ",,"ML-5149","Paris, Salle Apollo","Columbia",,,,,
"1396","MOZART","Piano Sonata No. 14 in C minor, KV457","Robert Casadesus, piano","1956-05-01","gray ",,"ML-5149","Paris, Salle Apollo","Columbia",,,,,
"1397","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Wilhelm Kempff, piano","1956-05-02","gray ",,"17026","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1398","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Elly Ney, piano","1956-12-19","gray ",,"19085","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1399","MOZART","Piano Sonata No. 17 in D major, KV576","Robert Casadesus, piano","1956-05-01","gray ",,"ML-5149","Paris, Salle Apollo","Columbia",,,,,
"1400","SCHUBERT","Piano Sonata No. 19 in C minor, D958","Leonard Shure, piano","1956-06-11","gray ",,"LC-3289","New York, Columbia 30th Street Studio","Epic",,,,,
"1401","SCHUBERT","Piano Sonata No. 19 in C minor, D958","Leonard Shure, piano","1956-06-12","gray ",,"Epic LC-3289",,"Philips",,,,,
"1402","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March' - Trauermarsch","Samson François, piano","1956-09-24","gray ",,"unknown","Paris, Maison de la Mutualité","Columbia",,,,,
"1403","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Hans Richter-Haaser, piano","1956-03-03","gray ",,"A00368L","Amsterdam, Concertgebouw, Klein Zaal","Philips","Meulen / Schack / Szalczack",,,,
"1404","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Elly Ney, piano","1956-12-20","gray ",,"19085","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1405","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Yvonne Lefébure, piano","1956-01-16","gray ",,"FBLP1080","Paris, Théâtre des Champs-Elysées","Voix de son maître","PV",,,,
"1406","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Georges Solchany, piano","1956-10-01","gray ",,"FCX549","Paris, Maison de la Mutualité & Salle Apollo","Columbia","PV / Gamsohn",,,,
"1407","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110",,"1956-05-24","gray ",,"820026","Berlin, Taubenstrasse","Eterna",,,,,
"1408","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Georges Solchany, piano","1956-10-04","gray ",,"FCX549","Paris, Salle Apollo","Columbia","CB",,,,
"1409","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Elly Ney, piano","1956-12-21","gray ",,"19084","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1410","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Georges Solchany, piano","1956-01-25","gray ",,"FCX549","Paris, Maison de la Mutualité","Columbia","WR /Gamsohn",,,,
"1411","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Hans Henkemans, piano","1956-04-15","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Taschner",,,,
"1412","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'",,"1956-05-24","gray ",,"820026","Berlin, Taubenstrasse","Eterna",,,,,
"1413","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Elly Ney, piano","1956-12-18","gray ",,"19084","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1414","MOZART","Piano Sonata No. 9 in D major, KV311","Wanda Landowska, harpsichord","1956-05-02","gray ",,"VIC-1594",,"RCA Victor",,,,,
"1415","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Hans Richter-Haaser, piano","1956-03-03","gray ",,"A00368L","Amsterdam, Concertgebouw, Klein Zaal","Philips","Meulen / Schack / Szalczack",,,,
"1416","DEBUSSY","Piano works","Albert Ferber, piano","1956-01-09","gray ",,"320C115",,"Ducretet-Thomson",,,,,
"1417","SATIE","Piano works","Aldo Ciccolini, piano","1956-02-22","gray ",,"FCX561","Paris, Maison de la Mutualité","Columbia","PV / Challan",,,,
"1418","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Abbey Simon, piano","1956-03-26","gray ",,"A00195L","Wien, Musikverein, Brahms-Saal","Philips","Meulen / Schack / Szalczack",,,,
"1419","RESPIGHI","Pini di Roma","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1956-07-01","gray ",,"CS6111","Roma, Accademia di Santa Cecilia","Decca","Walker/Brown",,,,
"1420","RESPIGHI","Pini di Roma","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1956-07-01","gray ",,"LL1575","Roma, Accademia di Santa Cecilia","Decca","Walker/Brown",,,,
"1421","COUPERIN, Francois","Pieces de Clavecin","Homéro de Magalhaes, piano","1956-09-08","gray ",,,,"Les Discophiles français",,,,,
"1422",,"Plain Chant Gregorien","La Schola du Grand Scolasticat des Pères du St Esprit de Chevilly","1956-04-17","gray ",,"1052","Paris, Chevilly-Larue","Erato",,,,,
"1423","RAMEAU","Platée","Orchestre de la Société des Concerts du Conservatoire","1956-07-24","gray ",,"DTX223","Aix-en-Provence, Théâtre","Pathé","WR / Challan",,,,
