position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1629","Barker","The Irish emigrant Barker",,"18-9-99","kelly ","3712","2593","Belfast","HMV",,,,,
"1630",,"The Skipper",,"18-9-99","kelly ","3713","2594","Belfast","HMV",,,,,
"1631",,"Our Jack's come home to stay",,"18-9-99","kelly ","3714","2595","Belfast","HMV",,,,,
"1632",,"The King's Own [probable]",,"18-9-99","kelly ","3715","(2591)","Belfast","HMV",,,,,
"1633","Lover","Molly Bawn Lover",,"18-9-99","kelly ","3716","2590","Belfast","HMV",,,,,
"1634","Claribel","Come back to Erin Claribel",,"18-9-99","kelly ","3717","2592","Belfast","HMV",,,,,
"1635",,"Kate O'Shane","ISA MOORE, Piano accompaniment by Mr GLENTON","18-9-99","kelly ","3718","3178","Belfast","HMV",,,,,
"1636",,,,"21-9-99","kelly ","3719",,"Dublin","HMV",,,,,
"1637","Jones","The Greek Slave: The golden isle Jones",,"21-9-99","kelly ","*3814","3182","Dublin","HMV",,,,,
"1638",,"I wish I were on yonder hill","JEANNIE ROSSE","22-9-99","kelly ","3723","3181","Dublin","HMV",,,,,
"1639",,,"JEANNIE ROSSE","22-9-99","kelly ","3724",,"Dublin","HMV",,,,,
"1640",,,"JEANNIE ROSSE","22-9-99","kelly ","3725",,"Dublin","HMV",,,,,
"1641",,,"JEANNIE ROSSE","22-9-99","kelly ","3726",,"Dublin","HMV",,,,,
"1642",,,"JEANNIE ROSSE","22-9-99","kelly ","3727",,"Dublin","HMV",,,,,
"1643",,,"JEANNIE ROSSE","22-9-99","kelly ","3728",,"Dublin","HMV",,,,,
"1644","Moore","When love is kind Moore","JEANNIE ROSSE","22-9-99","kelly ","3729","3180","Dublin","HMV",,,,,
"1645",,"The green isle of Erin","MARION FIGGIS","22-9-99","kelly ","3732","3179","Dublin","HMV",,,,,
"1646",,"Mud Island Fusileers","PAT KINSELLA","22-9-99","kelly ","3733","2629","Dublin","HMV",,,,,
"1647",,"The big turf fire","PAT KINSELLA","22-9-99","kelly ","3734","2626","Dublin","HMV",,,,,
"1648",,"Irish ""Come-all-ye""s","PAT KINSELLA","22-9-99","kelly ","3735","2628","Dublin","HMV",,,,,
"1649",,"Savourneen Deelish","ELSIE CONOLLY","22-9-99","kelly ","3736","3184","Dublin","HMV",,,,,
"1650","Robinson","The snowy-breasted pearl Robinson","ELSIE CONOLLY","22-9-99","kelly ","3738","3183","Dublin","HMV",,,,,
"1651",,"A quarter to two",,"22-9-99","kelly ","3740","2621","Dublin","HMV",,,,,
"1652",,"The old bog house",,"22-9-99","kelly ","3741","2622","Dublin","HMV",,,,,
"1653","Robinson","The snowy-breasted pearl Robinson","EVAN COX","22-9-99","kelly ","3742","2623","Dublin","HMV",,,,,
"1654",,"The harp that once through Tara's halls","EVAN COX","22-9-99","kelly ","3743","2624","Dublin","HMV",,,,,
"1655",,,"EVAN COX","22-9-99","kelly ","3744",,"Dublin","HMV",,,,,
"1656",,,"EVAN COX","22-9-99","kelly ","3745",,"Dublin","HMV",,,,,
"1657",,,"EVAN COX","22-9-99","kelly ","3746",,"Dublin","HMV",,,,,
"1658",,,"EVAN COX","22-9-99","kelly ","3747",,"Dublin","HMV",,,,,
"1659",,"""Come-all-ye"" Father Murphy","PAT KINSELLA","23-9-99","kelly ","3748","2627","Dublin","HMV",,,,,
"1660",,,"PAT KINSELLA","23-9-99","kelly ","3749",,"Dublin","HMV",,,,,
"1661",,,"PAT KINSELLA","23-9-99","kelly ","3750",,"Dublin","HMV",,,,,
"1662",,,"PAT KINSELLA","23-9-99","kelly ","3751",,"Dublin","HMV",,,,,
"1663",,"Muldoon, the solid man","PAT KINSELLA","23-9-99","kelly ","3752","2625","Dublin","HMV",,,,,
"1664",,"The Bard of Armagh","JOE CHEEVERS","23-9-99","kelly ","3754","2618","Dublin","HMV",,,,,
"1665",,"He went as a stowaway","JOE CHEEVERS","23-9-99","kelly ","3755","2620","Dublin","HMV",,,,,
"1666",,"Waiting","JOE CHEEVERS","23-9-99","kelly ","3757","2617","Dublin","HMV",,,,,
"1667",,"The Irish jaunting car",,"23-9-99","kelly ","3758","2613","Dublin","HMV",,,,,
"1668",,"The street whistler",,"23-9-99","kelly ","3759","2632","Dublin","HMV",,,,,
"1669",,"There's no land like Ireland",,"23-9-99","kelly ","3762","2633","Dublin","HMV",,,,,
"1670",,"Kilmainham Hotel","JOE CHEEVERS","24-9-99","kelly ","3766","2619","Dublin","HMV",,,,,
"1671",,"O'Connell's lament","PAT KINSELLA","25-9-99","kelly ","3770","2631","Dublin","HMV",,,,,
"1672",,"Jimmy Murphy and ""Come-all-ye""","PAT KINSELLA","25-9-99","kelly ","3771","2630","Dublin","HMV",,,,,
"1673",,"Classical recitation","PAT KINSELLA","25-9-99","kelly ","3772","1104","Dublin","HMV",,,,,
"1674",,"McGinty's sisters","ALF HURLEY","25-9-99","kelly ","3775","2615","Dublin","HMV",,,,,
"1675","French","Phil the Fluter's Ball French","ALF HURLEY","25-9-99","kelly ","3776","2616","Dublin","HMV",,,,,
"1676",,"McSorley's twins","ALF HURLEY","25-9-99","kelly ","3777","2614","Dublin","HMV",,,,,
"1677",,"Hen wlad fy nhadau (Land of my Fathers)","HARRY MILLER","28-9-99","kelly ","3781","2635","Barry's Hotel, Cardiff","HMV",,,,,
"1678",,"Bugeilio'r Gwenith Gwen (The idle days in summertime)","HARRY MILLER","28-9-99","kelly ","3782","2641","Barry's Hotel, Cardiff","HMV",,,,,
"1679",,"Rhyfelgyreh gwyr Harlech (Men of Harlech)","HARRY MILLER","28-9-99","kelly ","3783","2642","Barry's Hotel, Cardiff","HMV",,,,,
"1680",,"Unwaith eto (All the day)","HARRY MILLER","29-9-99","kelly ","3790","2637","Barry's Hotel, Cardiff","HMV",,,,,
"1681",,"Gogerdd au (The garden now)","HARRY MILLER","29-9-99","kelly ","3791","2639","Barry's Hotel, Cardiff","HMV",,,,,
"1682",,"Gwlad yr hen geninen Werdd (Homeland of the old green leek)","HARRY MILLER","29-9-99","kelly ","3793","2636","Barry's Hotel, Cardiff","HMV",,,,,
"1683","Scott-Gatty","True till death Scott-Gatty","HARRY MILLER","29-9-99","kelly ","3794","2638","Barry's Hotel, Cardiff","HMV",,,,,
"1684","Pinsuti","Bedouin love song Pinsuti","HARRY MILLER","29-9-99","kelly ","3795","2640","Barry's Hotel, Cardiff","HMV",,,,,
"1685",,"A soldier's song",,"30-9-99","kelly ","3799","2634","Cardiff","HMV",,,,,
"1686",,"Yr Haf (The summer)","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3800","4510","Cardiff","HMV",,,,,
"1687",,"Ymdaith Gwyn Harlech (March of the Men of Harlech)","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3801","4508","Cardiff","HMV",,,,,
"1688",,"Hen wlad fy Nhadau (Land of my Fathers)","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3802","4509","Cardiff","HMV",,,,,
"1689",,"O Fryniau Caersalen, Welsh hymn ""Crugybar""","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3803","4515","Cardiff","HMV",,,,,
"1690",,"Bydd Mydd O Ry feddodan, Hymn","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3804","4511","Cardiff","HMV",,,,,
"1691",,"Godwn Hwyl (Sailors' chorus)","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3805","4514","Cardiff","HMV",,,,,
"1692",,"Annabelle Lee","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3806","4512","Cardiff","HMV",,,,,
"1693",,"The Tyrol","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3807","4513","Cardiff","HMV",,,,,
"1694","Gounod","Faust: Soldiers' chorus Gounod","RHONDDA ROYAL GLEE SOCIETY","30-9-99","kelly ","3808","4516","Cardiff","HMV",,,,,
"1695",,,"MAUD BOYD","21-9-99","kelly ","3814","3182",,"HMV",,,,,
"1696","Leo","No show tonight Leo",,"6-10-99","kelly ","3815","2645","London","HMV",,,,,
"1697",,"He's a very nice man to know",,"6-10-99","kelly ","3817","2652","London","HMV",,,,,
"1698",,"I've gone out for the day (Miss Lawrence's song)",,"6-10-99","kelly ","3818","2660","London","HMV",,,,,
"1699",,"Marguerite, Parody (as SHEPARD)",,"6-10-99","kelly ","3819","2190X","London","HMV",,,,,
"1700",,"Oh Mr Soldier-Man (Miss Duggan's song)",,"6-10-99","kelly ","3821","2643","London","HMV",,,,,
"1701",,"Cooking the Cock o' the North (Harry Bedford's song)",,"6-10-99","kelly ","3822","2646","London","HMV",,,,,
"1702",,"Cat quarrel",,"-10-99","kelly ","3827","9273Z","London","HMV",,,,,
"1703","Leigh","A little bit off the top Leigh",,"7-10-99","kelly ","3830","2650","London","HMV",,,,,
"1704","Collins","What-ho, she bumps! Collins",,"7-10-99","kelly ","3831","2648","London","HMV",,,,,
"1705",,"You've got a long way to go (Mr Coyne's song)",,"7-10-99","kelly ","3835","2644","London","HMV",,,,,
"1706",,"The Cockney coon (Miss Wentworth's song)",,"7-10-99","kelly ","3836","2647","London","HMV",,,,,
"1707","Jones","The Geisha: a) The interfering parrot; b) A geisha's life Jones","GRENADIER GUARDS BAND","10-10-99","kelly ","3841","8","London","HMV",,,,,
"1708","Costa","A Frangesa, March Costa","GRENADIER GUARDS BAND","10-10-99","kelly ","3843","10","London","HMV",,,,,
"1709","Kerker","a) The Belle of New York: The Belle of New York; b) The Belle of New York: The Anti-Cigarette Society Kerker","GRENADIER GUARDS BAND","10-10-99","kelly ","3844","12","London","HMV",,,,,
"1710","Kerker","a) The Belle of New York: The Purity Brigade; b) The Belle of New York: The gay Parisienne Kerker","GRENADIER GUARDS BAND","10-10-99","kelly ","3845","11","London","HMV",,,,,
"1711","Kerker","The Belle of New York: On the beach at Narranganset Kerker","GRENADIER GUARDS BAND","10-10-99","kelly ","3846","13","London","HMV",,,,,
"1712","Kerker","The Belle of New York: Finale Kerker","GRENADIER GUARDS BAND","10-10-99","kelly ","3849","7","London","HMV",,,,,
"1713","Jones","The Greek Slave: Whirligig trio Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3852","14","London","HMV",,,,,
"1714","Jones","The Greek Slave: The golden isle Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3855","15","London","HMV",,,,,
"1715","Caryll/Monckton","The Runaway Girl: The piccaninnies Caryll/Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3862","22","London","HMV",,,,,
"1716","Caryll/ Monckton","a) The Runaway Girl: Sea-girt land of my home; b) The Runaway Girl: Oh I love Society Caryll/ Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3863","20","London","HMV",,,,,
"1717","Caryll/ Monckton","The Runaway Girl: Beautiful Venice Caryll/ Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3864","19","London","HMV",,,,,
"1718","Caryll/ Monckton","The Runaway Girl: The soldiers in the park Caryll/ Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3865","24","London","HMV",,,,,
"1719","Caryll/ Monckton","The Runaway Girl: We've left London Society Caryll/ Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3867","30","London","HMV",,,,,
"1720","Kerker","a) The Belle of New York: They all follow me; b) The Belle of New York: When we are married Kerker","GRENADIER GUARDS BAND","-10-99","kelly ","3868","29","London","HMV",,,,,
"1721","Kerker","a) The Belle of New York: The Purity Brigade; b) The Belle of New York: The gay Parisienne Kerker","GRENADIER GUARDS BAND","-10-99","kelly ","3869","11X","London","HMV",,,,,
"1722","Jones","The Greek Slave: Duet Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3870","18","London","HMV",,,,,
"1723","Jones","The Greek Slave: The girl of my heart Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3872","28","London","HMV",,,,,
"1724","Jones","The Greek Slave: Grand March Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3873","26","London","HMV",,,,,
"1725","Audran","a) La Poupée: A poor little dummy am I; b) La Poupée: My hope is to make you my friend Audran","GRENADIER GUARDS BAND","-10-99","kelly ","3874","16","London","HMV",,,,,
"1726","Audran","La Poupée: A jovial monk am I Audran","GRENADIER GUARDS BAND","-10-99","kelly ","3875","23","London","HMV",,,,,
"1727","Caryll/Monckton","The Circus Girl: Selection I Caryll/Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3877","21","London","HMV",,,,,
"1728","Caryll/Monckton","The Circus Girl: Selection II Caryll/Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3878","27","London","HMV",,,,,
"1729","Caryll/Monckton","The Circus Girl: Just a little piece of string Caryll/Monckton","GRENADIER GUARDS BAND","-10-99","kelly ","3879","25","London","HMV",,,,,
"1730",,"The gay tom tit","GRENADIER GUARDS BAND","-10-99","kelly ","3882","17","London","HMV",,,,,
"1731","Hawthorne","The mocking bird Hawthorne",,"-10-99","kelly ","3886","9297","London","HMV",,,,,
"1732","Sousa","El Capitan, March Sousa",,"-10-99","kelly ","3887","9298","London","HMV",,,,,
"1733",,"My old familiar tune",,"-10-99","kelly ","3888","9299","London","HMV",,,,,
"1734","Harris","For old time's sake Harris",,"-10-99","kelly ","3889","2659","London","HMV",,,,,
"1735",,"Sally's a-coming, hurrah!",,"-10-99","kelly ","3890","2657","London","HMV",,,,,
"1736",,"Martha, why don't you name the day",,"-10-99","kelly ","3891","2663","London","HMV",,,,,
"1737",,"Break the news to Mother",,"-10-99","kelly ","3892","2658","London","HMV",,,,,
"1738",,"At my time of life",,"-10-99","kelly ","3896","2661","London","HMV",,,,,
"1739",,"The ship that belongs to a lady (Miss Lawrence's song)",,"-10-99","kelly ","3897","2662","London","HMV",,,,,
"1740","Norris","Algy, or The Piccadilly Johnny with the little glass eye Norris",,"-10-99","kelly ","3898","2656","London","HMV",,,,,
"1741",,"Home was never like this",,"-10-99","kelly ","3899","2653","London","HMV",,,,,
"1742",,"The Scorcher, March",,"-10-99","kelly ","3900","6293","London","HMV",,,,,
"1743",,"Darkies patrol",,"-10-99","kelly ","3901","6291","London","HMV",,,,,
"1744","Sousa","King Cotton, March Sousa",,"-10-99","kelly ","3902","6292","London","HMV",,,,,
"1745",,"Hot Foot Sue",,"-10-99","kelly ","3904","6294","London","HMV",,,,,
"1746","Nevin","Narcissus Nevin",,"-10-99","kelly ","3905","6295","London","HMV",,,,,
"1747","Caryll","a) The Shop Girl: Perambulator duet; b) The Shop Girl: Superfluous relations Caryll","GRENADIER GUARDS BAND","-10-99","kelly ","3908","65","London","HMV",,,,,
"1748","Caryll","a) The Shop Girl: Brown of Colorado ; b) The Shop Girl: Japanese dance; c) The Shop Girl: I am the Johnny who trots them around Caryll","GRENADIER GUARDS BAND","-10-99","kelly ","3910","64","London","HMV",,,,,
"1749","Caryll","The Shop Girl: She'll now be a lady Caryll","GRENADIER GUARDS BAND","-10-99","kelly ","3911","66","London","HMV",,,,,
"1750","Jones","An Artist's Model: Give me love Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3912","50","London","HMV",,,,,
"1751","Jones","a) An Artist's Model: Queen of the Sea and Earth; b) An Artist's Model: Daisy with the dimple Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3913","49","London","HMV",,,,,
"1752","Jones","a) An Artist's Model: On y revient toujours; b) An Artist's Model: Music and laughter Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3914","51","London","HMV",,,,,
"1753","Cellier","Dorothy: Opening of Act 2 Cellier","GRENADIER GUARDS BAND","-10-99","kelly ","3915","62","London","HMV",,,,,
"1754","Cellier","Dorothy: Graceful dance Cellier","GRENADIER GUARDS BAND","-10-99","kelly ","3916","60","London","HMV",,,,,
"1755","Cellier","Dorothy: Be wise in time Cellier","GRENADIER GUARDS BAND","-10-99","kelly ","3917","59","London","HMV",,,,,
"1756","Jones","The Gaiety Girl: Selection Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3920","48","London","HMV",,,,,
"1757","Jones","a) The Gaiety Girl: Sunshine above; b) The Gaiety Girl: Private Tommy Atkins Jones","GRENADIER GUARDS BAND","-10-99","kelly ","3922","47","London","HMV",,,,,
"1758","Audran","La Cigale: Market chorus Audran","GRENADIER GUARDS BAND","-10-99","kelly ","3923","54","London","HMV",,,,,
"1759","Audran","La Cigale: Drink to La Gloria Audran","GRENADIER GUARDS BAND","14-10-99","kelly ","3927","52","London","HMV",,,,,
"1760","Audran","La Cigale: Too late Audran","GRENADIER GUARDS BAND","14-10-99","kelly ","3928","53","London","HMV",,,,,
"1761","Stuart","The soldiers of the Queen Stuart","GRENADIER GUARDS BAND","14-10-99","kelly ","3929","67","London","HMV",,,,,
"1762","Sousa","El Capitan, March Sousa","GRENADIER GUARDS BAND","14-10-99","kelly ","3930","58","London","HMV",,,,,
"1763","Jones","a) The Geisha: O what will they do with Molly; b) The Geisha: Star of my soul Jones","GRENADIER GUARDS BAND","14-10-99","kelly ","3931","55","London","HMV",,,,,
"1764","Jones","The Geisha: On service Jones","GRENADIER GUARDS BAND","14-10-99","kelly ","3933","56","London","HMV",,,,,
"1765","Costa","'A Frangesa, March Costa","GRENADIER GUARDS BAND","14-10-99","kelly ","3934","10X","London","HMV",,,,,
"1766","Shakespeare","Henry V: Henry at the Siege of Harfleur Shakespeare","ROSS ,CAMPBELL","-10-99","kelly ","3935","1105","London","HMV",,,,,
"1767",,"On the Margate boat (Lillie Langtry's song)",,"-10-99","kelly ","3939","2669","London","HMV",,,,,
"1768",,"I didn't get a wink all night (Harry Champion's song)",,"-10-99","kelly ","3940","2667","London","HMV",,,,,
"1769",,"The midnight sun",,"-10-99","kelly ","3941","2668","London","HMV",,,,,
"1770",,"Hello my baby",,"-10-99","kelly ","3942","2655","London","HMV",,,,,
"1771",,"Hello my baby",,"-10-99","kelly ","3943","2655X","London","HMV",,,,,
"1772",,"Dotty Otty",,"-10-99","kelly ","3944","2664","London","HMV",,,,,
"1773",,"Why did I leave my little back room in Bloomsbury",,"-10-99","kelly ","3945","2654","London","HMV",,,,,
"1774",,"She's only a working girl",,"-10-99","kelly ","3946","2666","London","HMV",,,,,
"1775",,"She is the daughter of Officer Porter",,"-10-99","kelly ","3947","2665","London","HMV",,,,,
"1776",,"The Reception, Medley","AMERICAN COMEDY FOUR","-10-99","kelly ","3948","4096","London","HMV",,,,,
"1777",,"The Nationality, Medley No 2","AMERICAN COMEDY FOUR","-10-99","kelly ","3950","4098","London","HMV",,,,,
"1778",,"The Nationality, Medley No 2","AMERICAN COMEDY FOUR","-10-99","kelly ","3951","4098X","London","HMV",,,,,
"1779","Carey","Sally in our alley Carey","AMERICAN COMEDY FOUR","-10-99","kelly ","3952","4097","London","HMV",,,,,
"1780","Edwards","Way down yonder in de cornfield Edwards","AMERICAN COMEDY FOUR","-10-99","kelly ","3954","4095","London","HMV",,,,,
"1781","Sullivan","a) Patience: Soldiers of the Queen; b) Patience: If you're anxious for to shine Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3957","36","London","HMV",,,,,
"1782","Sullivan","a) Patience: I hear the soft voice; b) Patience: When I first put this uniform on Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3958","38","London","HMV",,,,,
"1783","Sullivan","a) The Pirates of Penzance: The policemen's song; b) The Pirates of Penzance: A modern Major-General Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3961","37","London","HMV",,,,,
"1784","Sullivan","The Pirates of Penzance: Chorus of policemen Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3962","35","London","HMV",,,,,
"1785","Sullivan","HMS Pinafore: Little Buttercup Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3963","41","London","HMV",,,,,
"1786","Sullivan","a) HMS Pinafore: Let's give three cheers; b) HMS Pinafore: When I was a lad Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3964","40","London","HMV",,,,,
"1787","Sullivan","a) HMS Pinafore: For he himself has said it; b) HMS Pinafore: Never mind the Why and Wherefore Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3965","42","London","HMV",,,,,
"1788","Sullivan","The Mikado: Introduction to Act 2 Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3966","31","London","HMV",,,,,
"1789","Sullivan","The Mikado: Selection II Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3968","32","London","HMV",,,,,
"1790","Sullivan","a) The Mikado: The flowers that bloom in the spring; b) The Mikado: Madrigal Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3969","33","London","HMV",,,,,
"1791","Sullivan","The Mikado: Finale Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3970","34","London","HMV",,,,,
"1792","Sullivan","The Gondoliers: Selection II Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3974","46","London","HMV",,,,,
"1793","Sullivan","The Gondoliers: Take a pair of sparkling eyes Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3975","43","London","HMV",,,,,
"1794","Sullivan","The Gondoliers: Gavotte Sullivan40020","ROYAL ARTILLERY BAND","-10-99","kelly ","3976","44","London","HMV",,,,,
"1795","Sullivan","a) The Gondoliers: No possible doubt; b) The Gondoliers: Dance a cachucha Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3978","45","London","HMV",,,,,
"1796","Sullivan","Iolanthe: Selection II Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","3980","76","London","HMV",,,,,
"1797","Sousa","The Stars and Stripes for ever, March Sousa","ROYAL ARTILLERY BAND","-10-99","kelly ","3981","75","London","HMV",,,,,
"1798",,"The band is coming","ROYAL ARTILLERY BAND","-10-99","kelly ","3982","39","London","HMV",,,,,
"1799",,"My whistling pal","ARTHUR MELROSE","-10-99","kelly ","3985","2698","London","HMV",,,,,
"1800",,"The darkie's serenade","ARTHUR MELROSE","-10-99","kelly ","3986","2700","London","HMV",,,,,
"1801",,"The whistling yellow girl","ARTHUR MELROSE","-10-99","kelly ","3987","2683","London","HMV",,,,,
"1802",,"My whistling gal","ARTHUR MELROSE","-10-99","kelly ","3988","2699","London","HMV",,,,,
"1803",,"My whistling wife","ARTHUR MELROSE","-10-99","kelly ","3989","2684","London","HMV",,,,,
"1804",,"It was beautiful (Wilkie Bard's song)",,"-10-99","kelly ","3992","2682","London","HMV",,,,,
"1805",,"The organ grinder's serenade",,"-10-99","kelly ","3993","2671","London","HMV",,,,,
"1806",,"Percy from Pimlico (Tom Leamore's song)",,"-10-99","kelly ","3994","2672","London","HMV",,,,,
"1807",,"I've been left in charge (Tom Leamore's song)",,"-10-99","kelly ","3995","2674","London","HMV",,,,,
"1808",,"On the benches in the park (R G Knowles' song)",,"-10-99","kelly ","3996","2676","London","HMV",,,,,
"1809",,"Jolly little Polly on a gee-gee-gee (Fannie Leslie's song)",,"-10-99","kelly ","3997","2675","London","HMV",,,,,
"1810",,"While London sleeps (Marie Tyler's song)",,"-10-99","kelly ","3998","2677","London","HMV",,,,,
"1811",,"You're not the only pebble on the beach",,"-10-99","kelly ","3999","2673","London","HMV",,,,,
"1812",,"Looking for a coon like me (Bessie Wentworth's song)",,"-10-99","kelly ","4001","2670","London","HMV",,,,,
"1813","Collins","What-ho, she bumps! Medley Collins",,"-10-99","kelly ","4002","6297","London","HMV",,,,,
"1814","O'Riordon","Marriage bells O'Riordon",,"-10-99","kelly ","4004","6296","London","HMV",,,,,
"1815","Barclay","He calls me his own Grace Darling Barclay",,"10-99","kelly ","4013","2681","London","HMV",,,,,
"1816",,"My Baby May (Lily Burnand's song)",,"-10-99","kelly ","4015","2678","London","HMV",,,,,
"1817",,"When I do begin?",,"-10-99","kelly ","4018","2690","London","HMV",,,,,
"1818",,"Dorothy Dean",,"-10-99","kelly ","4019","2687","London","HMV",,,,,
"1819",,"Sadie my lady",,"-10-99","kelly ","4021","2680","London","HMV",,,,,
"1820",,"Whistling Willie",,"-10-99","kelly ","4023","2693","London","HMV",,,,,
"1821",,"Little darling, dream of me","AMERICAN COMEDY FOUR","-10-99","kelly ","4024","4099","London","HMV",,,,,
"1822",,"As your hair grows whiter","AMERICAN COMEDY FOUR","-10-99","kelly ","4025","4102","London","HMV",,,,,
"1823",,"Just break the news to Mother","AMERICAN COMEDY FOUR","-10-99","kelly ","4027","4101","London","HMV",,,,,
"1824","Thompson","Church scene from The old Homestead Thompson","AMERICAN COMEDY FOUR","-10-99","kelly ","4029","4100","London","HMV",,,,,
"1825","Mendelssohn","Midsummer Night’s Dream: Wedding March Mendelssohn","ROYAL ARTILLERY BAND","-10-99","kelly ","4030","69","London","HMV",,,,,
"1826","German","Henry VIII: Morris dance German","ROYAL ARTILLERY BAND","-10-99","kelly ","4036","74","London","HMV",,,,,
"1827","German","Henry VIII: Shepherd's dance German","ROYAL ARTILLERY BAND","-10-99","kelly ","4037","72","London","HMV",,,,,
"1828","German","Henry VIII: Torch dance German","ROYAL ARTILLERY BAND","-10-99","kelly ","4038","73","London","HMV",,,,,
"1829",,"Happy darkies, Barn dance","ROYAL ARTILLERY BAND","-10-99","kelly ","4040","71","London","HMV",,,,,
"1830",,"Goodbye and God bless you Jack (Marie Wilton's song)",,"-10-99","kelly ","4044","2679","London","HMV",,,,,
"1831",,"a) Blue bells of Scotland; b) Tullochgorum; c) Auld lang syne","ROYAL ARTILLERY BAND","-10-99","kelly ","4045","70","London","HMV",,,,,
"1832",,"a) Down among the dead men; b) The Bay of Biscay; c) Rule Britannia","ROYAL ARTILLERY BAND","-10-99","kelly ","4048","81","London","HMV",,,,,
"1833",,"Men of Harlech, March","ROYAL ARTILLERY BAND","-10-99","kelly ","4049","79","London","HMV",,,,,
"1834",,"a) Forth to the battle; b) War song of the men of Glamorgan; c) God bless the Prince of Wales","ROYAL ARTILLERY BAND","-10-99","kelly ","4050","82","London","HMV",,,,,
"1835","Michaelis","Turkish patrol Michaelis","ROYAL ARTILLERY BAND","-10-99","kelly ","4053","68","London","HMV",,,,,
"1836","Jones","a) The Geisha: A geisha's life; b) The Geisha: Chon Kina Jones","ROYAL ARTILLERY BAND","-10-99","kelly ","4055","78","London","HMV",,,,,
"1837","Sullivan","The Gondoliers: Selection I Sullivan","ROYAL ARTILLERY BAND","-10-99","kelly ","4056","77","London","HMV",,,,,
"1838","Král","Hoch Habsburg, March Král","ROYAL ARTILLERY BAND","-10-99","kelly ","4058","83","London","HMV",,,,,
"1839",,"Would you like to go halves in this? (Wilkie Bard's song)",,"-10-99","kelly ","4062","2688","London","HMV",,,,,
"1840","Leo","Is there anything else you'd like? Leo",,"-10-99","kelly ","4063","2689","London","HMV",,,,,
"1841",,"Could we recall",,"-10-99","kelly ","4065","2685","London","HMV",,,,,
"1842",,"Pip, pip (Harry Champion's song)",,"-10-99","kelly ","4066","2691","London","HMV",,,,,
"1843",,"She's good enough for me",,"-10-99","kelly ","4067","2696","London","HMV",,,,,
"1844",,"She is a sensible girl",,"-10-99","kelly ","4068","2695","London","HMV",,,,,
"1845",,"The subbubs (George Robey's song)",,"-10-99","kelly ","4069","2686","London","HMV",,,,,
"1846",,"You're so good, Daddy",,"-10-99","kelly ","4070","2694","London","HMV",,,,,
"1847",,"Adam missed it (R G Knowles' song)",,"-10-99","kelly ","4071","2697","London","HMV",,,,,
"1848",,"Sweeter dan de sugar from the cane",,"-10-99","kelly ","4072","2692","London","HMV",,,,,
"1849",,"Jolly darkies",,"-10-99","kelly ","4073","6301","London","HMV",,,,,
"1850","Delibes","Sylvia ballet: Pizzicato Delibes",,"-10-99","kelly ","4075","6300","London","HMV",,,,,
"1851","Gaisberg","The scarlet letter Gaisberg",,"-10-99","kelly ","4077","6298","London","HMV",,,,,
"1852",,"Off to the races",,"-10-99","kelly ","4082","6299","London","HMV",,,,,
