position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"5381"	"Meyerbeer"	"Les Huguenots: Duo A4, pt 4 Meyerbeer"	"ODETTE CARLYLE, GEORGES GRANAL"	"6-7-10"	"kelly "	"01621v"			"HMV"					
"5382"	"Bosc/Flynn"	"Hop! Eh! Ah! Di! Ohé!Bosc/Flynn"	"PAUL LACK"	"7-7-10"	"kelly "	"01622v"	"Z-082115"		"HMV"					
"5383"	"Vincent Scotto"	"Tout en roseVincent Scotto"	"PAUL LACK"	"7-7-10"	"kelly "	"01623v"	"Z-082116"		"HMV"					
"5384"	"J Meudrot"	"La polka d’ pauvres contribuablesJ Meudrot"	"PAUL LACK"	"7-7-10"	"kelly "	"01624v"	"Z-082117"		"HMV"					
"5385"	"Florian Jullien"	"Eggitna, SchottischFlorian Jullien"	"ORCHESTRE VESTRIS"	"7-7-10"	"kelly "	"01625v"	"Z-080548"		"HMV"					
"5386"	"Jullien"	"Marmousette, SchottischJullien"	"ORCHESTRE VESTRIS"	"7-7-10"	"kelly "	"01626v"	"Z-080549"		"HMV"					
"5387"	"Francis Popy"	"Smarteuse, PolkaFrancis Popy"	"ORCHESTRE VESTRIS"	"7-7-10"	"kelly "	"01627v"	"Z-080556"		"HMV"					
"5388"	"Klein"	"Fraises au champagne, ValseKlein"	"ORCHESTRE VESTRIS"	"7-7-10"	"kelly "	"01628v"	"Z-080550"		"HMV"					
"5389"	"David"	"Le Perle du Brésil:David"	"Madame LACROIX"	"8-7-10"	"kelly "	"01629v"	"Private"		"HMV"					
"5390"	"David"	"Le Perle du Brésil:David"	"Madame LACROIX"	"8-7-10"	"kelly "	"01629 ½v"	"Private"		"HMV"					
"5391"	"Donizetti"	"Lucie de Lammermoor:Donizetti"	"Madame LACROIX"	"8-7-10"	"kelly "	"01630 ½v"	"Private"		"HMV"					
"5392"	"Mozart"	"La Flûte Enchantée:Mozart"	"Madame LACROIX"	"8-7-10"	"kelly "	"01631 ½v"	"Private"		"HMV"					
"5393"	"Verdi"	"Rigoletto: ChansonVerdi"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"9-7-10"	"kelly "	"01632v"			"HMV"					
"5394"	"Verdi"	"Rigoletto: QuatuorVerdi"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"9-7-10"	"kelly "	"01633v"			"HMV"					
"5395"	"Offenbach"	"La Fille du Tambour-Major: FantaisieOffenbach"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"9-7-10"	"kelly "	"01634v"	"030094"		"HMV"					
"5396"	"Gounod"	"Mireille: OuvertureGounod"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"9-7-10"	"kelly "	"01635v"	"030095"		"HMV"					
"5397"		"Malagueñas"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1058y"	"552119"		"HMV"					
"5398"		"Peteneras"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1059y"			"HMV"					
"5399"		"Marianas"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1060y"	"552118"		"HMV"					
"5400"		"Garrotin"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1061y"	"552040"		"HMV"					
"5401"		"Sevillanas, con castanetas"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1062y"			"HMV"					
"5402"		"Sevillanas, con castanetas"	"PAVON (EL NIÑA DE LOS PEINES)guitar ?MONTOYA"	"17-2-10"	"kelly "	"1063y"	"552039"		"HMV"					
"5403"	"Chapí"	"Los lobos Marinos: Quinteto de cómicoChapí"	"CARRIÓN, GONZALES, MARINER, VALVERDE"	"17-2-10"	"kelly "	"1064y"	"264239"		"HMV"					
"5404"	"Marques"	"El Plata del Dia: Terceto de los RabanosMarques"	"MAYENDÍA, LAHERA, CARRIÓN"	"17-2-10"	"kelly "	"1065y"			"HMV"					
"5405"	"Chapí"	"Los lobos Marinos: Dúo cómicoChapí"	"MAYENDÍA, GONZALÍTO"	"17-2-10"	"kelly "	"1066y"	"264218"		"HMV"					
"5406"	"Chapí"	"El Bajo de arriba, Canción napolitanaChapí"	"CARRIÓN"	"17-2-10"	"kelly "	"1067y"	"262132"		"HMV"					
"5407"	"Chueca"	"La Correa de Toros: Salido de los Toreros, Paso dobleChueca"	"GONZALITO, MARINER"	"18-2-10"	"kelly "	"1068y"	"264020"		"HMV"					
"5408"	"Chapí"	"Los lobos Marinos: Quinteto de NaufragosChapí"	"GONZALITO, CARRIÓN, VALVERDE"	"18-2-10"	"kelly "	"1069y"	"264247"		"HMV"					
"5409"	"Caballero"	"Los Dineros del Sacristan: DúoCaballero"	"LAHERA, MARINER"	"18-2-10"	"kelly "	"1070y"	"264126"		"HMV"					
"5410"	"Foglietti"	"La feliz pareja: Tango del BalandroFoglietti"	"MAYENDÍA, CARRIÓN"	"18-2-10"	"kelly "	"1071y"	"264231"		"HMV"					
"5411"	"Acebes"	"Los cuatro Sacristanes: Concha y SacristanesAcebes"	"LAHERA, CARRIÓN, MARINER"	"18-2-10"	"kelly "	"1072y"			"HMV"					
"5412"	"Caballero"	"La chiclanera, CanciónCaballero"	"MAYENDÍA"	"18-2-10"	"kelly "	"1073y"	"263066"		"HMV"					
"5413"	"Caballero"	"Pura Casa de los Padres: Dúo militarCaballero"	"CARRIÓN, MARINER"	"21-2-10"	"kelly "	"1074y"	"264019"		"HMV"					
"5414"	"Rubio"	"Ta Somostres: DúoRubio"	"LAHERA, CARRIÓN"	"21-2-10"	"kelly "	"1075y"	"264016"		"HMV"					
"5415"	"Marqués"	"El Monaguillo: Canción de ColasMarqués"	"MAYENDÍA, CORO"	"21-2-10"	"kelly "	"1076y"	"263065"		"HMV"					
"5416"	"Valverde hijo"	"El Paso de Tudas: Canción del BorricoValverde hijo"	"CARRIÓN, LAHERA"	"21-2-10"	"kelly "	"1077y"	"264015"		"HMV"					
"5417"	"Torregrosa/Valverde"	"Los Camarones: Serenata cómicaTorregrosa/Valverde"	"CARRIÓN, GONZALES, MARINER"	"22-2-10"	"kelly "	"1078y"	"264007"		"HMV"					
"5418"	"Arnedo"	"Miss-Erere, Parodia de la opereta Miss Helyett: DúoArnedo"	"MAYENDÍA, MARINER"	"24-2-10"	"kelly "	"1079y"			"HMV"					
"5419"	"Barbieri"	"El Proceso del Cancan: CoupletsBarbieri"	"CARRIÓN"	"24-2-10"	"kelly "	"1080y"	"262006"		"HMV"					
"5420"	"Lopez Monis"	"La Feria de Chinchon: En la Barraca, Escena comica recitado con muzica Lopez Monis 3-61047"	"GONZALITO, CARRIÓN, RUFART, MARINER, MAYENDÍA"	"24-2-10"	"kelly "	"1081y"	"551054"		"HMV"					
"5421"	"Barrera"	"La Tajadera: DúoBarrera"	"MAYENDÍA, RUFART"	"24-2-10"	"kelly "	"1082y"	"64340"		"HMV"					
"5422"	"Foglietti"	"La Vida Alegre: Couplets del champagneFoglietti"	"MARINER, CORO"	"28-2-10"	"kelly "	"1083y"	"262008"		"HMV"					
"5423"	"Lehár"	"La Viuda Alegre: Couplets del BartoncitoLehár"	"CARMEN ANDRÉS, MARINER"	"28-2-10"	"kelly "	"1084y"	"264018"		"HMV"					
"5424"	"Lehár"	"La Viuda Alegre: Couplets del telefonoLehár"	"CARMEN ANDRÉS, MARINER"	"28-2-10"	"kelly "	"1085y"	"264017"		"HMV"					
"5425"	"Lleó"	"La Vuelta de Presidio: Tango del PlatanitoLleó"	"CARMEN ANDRÉS, CORO"	"28-2-10"	"kelly "	"1086y"	"263021"		"HMV"					
"5426"	"Viergol"	"El Crimen del Anoche, Escena comicaViergol"	"CARRIÓN, VALVERDE, MARINER, GONZALES, RUFART, LAHERA"	"4-3-10"	"kelly "	"1087y"	"551043"		"HMV"					
"5427"	"Viergol"	"El Balcon de las Niñas: Descripcion de un desfile militarViergol"	"LAHERA, RODRIGUEZ, PACHECO, ESPINOSA"	"5-3-10"	"kelly "	"1088y"	"551044"		"HMV"					
"5428"	"Marquina"	"La Toma del Gurugú Marquina, Paso doble con cornetas, dedicado al ejercetto de operaciones en Melilla"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1089y"	"260010"		"HMV"					
"5429"	"Lleó/Foglietti"	"Si las mujeres mandasen Lleó/Foglietti, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1090y"	"260120"		"HMV"					
"5430"	"Chueca"	"El dos de Mayo Chueca, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1091y"	"260013"		"HMV"					
"5431"	"Marquina"	"El Teniente Vaguerini Marquina, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1092y"	"260121"		"HMV"					
"5432"	"Marquina"	"La Regolvedera, Jota AragonesaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1093y"	"260004"		"HMV"					
"5433"	"Marquina"	"La Regolvedera, Jota AragonesaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1094y"			"HMV"					
"5434"	"Macias"	"La Ronda Macias, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1095y"	"260127"		"HMV"					
"5435"	"Marquina"	"Bodas Reales Marquina, Marcha dedicada a SSMM los Reyes de España, con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"7-3-10"	"kelly "	"1096y"			"HMV"					
"5436"	"Marquina"	"Mi muñeca, MazurkaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1097y"			"HMV"					
"5437"	"Marquina"	"En la Barquilla, TangoMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1098y"	"260009"		"HMV"					
"5438"	"Marquina"	"General Chacón Marquina, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1099y"	"260161"		"HMV"					
"5439"	"Macias"	"Pepito Macias, Paso doble con cornetas"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1100y"	"260166"		"HMV"					
"5440"		"Pajaros y Ranas, Polka descriptiva"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1101y"	"260008"		"HMV"					
"5441"	"Marquina"	"Patina, GavotaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1102y"			"HMV"					
"5442"	"Marquina"	"Patina, GavotaMarquina"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1103y"	"260005"		"HMV"					
"5443"	"Torregrosa"	"El Terrible Perez, Gavota de las medidasTorregrosa"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1104y"			"HMV"					
"5444"	"Barrera/Ruiz de Arana"	"Villa-Alegre, Paso doble toreroBarrera/Ruiz de Arana"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11"	"8-3-10"	"kelly "	"1105y"			"HMV"					
"5445"	"Lleó/Alvarez"	"La Comisaria: Tango del Borracho (Reforma)Lleó/Alvarez"	"MARINER"	"9-3-10"	"kelly "	"1106y"	"262007"		"HMV"					
"5446"	"Arrieta"	"El Domino Azul: RomanzaArrieta"	"ARRIETA"	"9-3-10"	"kelly "	"1107y"	"63780"		"HMV"					
"5447"	"Lopez Silva"	"La Plaza de la Cebada, Escena comica Lopez Silva, Recitado con muzica 3-61046"	"PACHECO, ESPINOSA, RODRIGUEZ, CARRIÓN, MARINER, VALVERDE, GONZALITO"	"13-3-10"	"kelly "	"1108y"	"551053"		"HMV"					
"5448"		"Fado menor, style Manasses Lacerda"	"ROBERTO CATAO (solo de guitarra con viola)"	"19-3-10"	"kelly "	"1109y"	"X-59273"	"Oporto, Portugal"	"HMV"					
"5449"		"Fado maior, style Manasses Lacerda"	"ROBERTO CATAO (solo de guitarra con viola)"	"19-3-10"	"kelly "	"1110y"	"X-59274"	"Oporto, Portugal"	"HMV"					
"5450"		"Fado menor, style Manasses Lacerda"	"LUIZ ANTONIO FERREIRA (acc guitarra e viola)"	"19-3-10"	"kelly "	"1111y"	"X-52468"		"HMV"					
"5451"		"Fado das Andorinhas, style Manasses Lacerda"	"LUIZ ANTONIO FERREIRA (acc guitarra e viola)"	"19-3-10"	"kelly "	"1112y"	"X-52467"		"HMV"					
"5452"		"Fado das Musas, style Manasses Lacerda"	"LUIZ ANTONIO FERREIRA (acc guitarra e viola)"	"19-3-10"	"kelly "	"1113y"	"X-52457"		"HMV"					
"5453"		"A Ravella do Minho, Canção do Norte"	"JORGE BASTOS, ASSALTADA"	"21-3-10"	"kelly "	"1114y"	"X-54263"		"HMV"					
"5454"		"A Tyroleza, Cançoneta"	"JORGE BASTOS"	"21-3-10"	"kelly "	"1115y"	"X-52463"		"HMV"					
"5455"		"Joven Sereia, Canção do Norte"	"JORGE BASTOS, ULICE (sop)"	"21-3-10"	"kelly "	"1116y"	"X-54251"		"HMV"					
"5456"		"Olaré son tua, Duo"	"JORGE BASTOS, ASSALTADOS"	"21-3-10"	"kelly "	"1117y"	"X-54265"		"HMV"					
"5457"		"Ai Manoel Toma la, toma la, Canção do Norte"	"JORGE BASTOS, ULICE (sop)"	"21-3-10"	"kelly "	"1118y"	"X-54266"		"HMV"					
"5458"	"Paschoal"	"As Armas (revista): Limpa ChaminesPaschoal"	"DUARTE SILVA, MARIA PINTO, COROS"	"21-3-10"	"kelly "	"1119y"	"X-54256"		"HMV"					
"5459"	"Paschoal"	"As Armas (revista): SarapicoPaschoal"	"DUARTE SILVA, MARIA PINTO, COROS"	"21-3-10"	"kelly "	"1120y"	"X-54254"		"HMV"					
"5460"	"Paschoal"	"As Armas (revista): Rainha do MercadoPaschoal"	"DUARTE SILVA, MARIA PINTO, COROS"	"22-3-10"	"kelly "	"1121y"	"X-54255"		"HMV"					
"5461"	"Paschoal"	"As Armas: Pist o RolhePaschoal"	"DUARTE SILVA, COROS"	"22-3-10"	"kelly "	"1122y"	"X-52476"		"HMV"					
"5462"	"Paschoal"	"As Armas: MaxixePaschoal"	"DUARTE SILVA, MARIA PINTO, COROS"	"22-3-10"	"kelly "	"1123y"			"HMV"					
"5463"		"Cobre-me, cobre-me, Cançoneta"	"DUARTE SILVA, MARIA PINTO, COROS"	"22-3-10"	"kelly "	"1124y"	"X-54264"		"HMV"					
"5464"	"Paschoal"	"30 Dias em Paris: Meme, CançonetaPaschoal"	"MARIA PINTO, COROS"	"22-3-10"	"kelly "	"1125y"	"V*53289"		"HMV"					
"5465"	"Paschoal"	"30 Dias em Paris: Plim, plimPaschoal"	"DUARTE SILVA, COROS"	"22-3-10"	"kelly "	"1126y"	"X-52473"		"HMV"					
"5466"		"Um baptisado na Aldeia, Comico"	"DUARTE SILVA, MARIA PINTO, ROBIM e DIVERSOS (con orgao)"	"23-3-10"	"kelly "	"1127y"	"61274"		"HMV"					
"5467"		"Confisão de uma criada de Servir, Duo comico"	"DUARTE SILVA, MARIA PINTO"	"23-3-10"	"kelly "	"1128y"	"V*51017"		"HMV"					
"5468"		"Em casa do dentista, Duo comico"	"DUARTE SILVA, MARIA PINTO"	"23-3-10"	"kelly "	"1129y"	"V*51020"		"HMV"					
"5469"		"Em casa do sapateiro, Duo comico"	"DUARTE SILVA, MARIA PINTO"	"23-3-10"	"kelly "	"1130y"	"V*51021"		"HMV"					
"5470"		"Negro Mebro, Canção de Coimbra, Duo comico"	"JORGE BASTOS, ULICE (sop)"	"23-3-10"	"kelly "	"1131y"	"X-54273"		"HMV"					
"5471"		"O Stallado, Canção de Coimbra"	"JORGE BASTOS, ULICE (sop)"	"23-3-10"	"kelly "	"1132y"	"64328"		"HMV"					
"5472"		"Ai olé da ça, Canção de Coimbra"	"JORGE BASTOS, ULICE (sop)"	"23-3-10"	"kelly "	"1133y"	"X-54272"		"HMV"					
"5473"		"O São João do Porto, con pandeiro e castanholas"	"JORGE BASTOS, ULICE (sop), ASSALTADA"	"23-3-10"	"kelly "	"1134y"	"X-54253"		"HMV"					
"5474"		"Canna Verde do Norte, Duo con pandeiro e castanholas"	"JORGE BASTOS, ASSALTADA"	"23-3-10"	"kelly "	"* 1135y"	"X-54267"		"HMV"					
"5475"		"O Regadinho do Minho, Duo con pandeiro e castanholas"	"JORGE BASTOS, ASSALTADA"	"23-3-10"	"kelly "	"* 1136y"	"X-54261"		"HMV"					
"5476"		"O Vira do Porto, Duo con pandeiro e castanholas"	"JORGE BASTOS, ASSALTADA"	"23-3-10"	"kelly "	"1137y"	"X-54262"		"HMV"					
"5477"		"Derrota das Mulheres, Canção popular"	"JORGE BASTOS"	"23-3-10"	"kelly "	"1138y"	"X-52453"		"HMV"					
"5478"		"Toutinegra do Minho, Duo"	"JORGE BASTOS, ULICE (sop)"	"23-3-10"	"kelly "	"1139y"	"X-54252"		"HMV"					
"5479"	"Paschoal"	"As Armas: Marcha de clarin Paschoal, con clarin"	"MARIA PINTO, COROS"	"24-3-10"	"kelly "	"1140y"	"V*53287"		"HMV"					
"5480"		"Ai o meu gatinho, Canção do Norte"	"JORGE BASTOS, ULICE (sop)"	"24-3-10"	"kelly "	"1141y"	"X-54268"		"HMV"					
"5481"		"Maxixe cantos do Porto"	"JORGE BASTOS"	"24-3-10"	"kelly "	"1142y"	"X-52464"		"HMV"					
"5482"	"Paschoal"	"As Armas: O MagalaPaschoal"	"DUARTE SILVA"	"24-3-10"	"kelly "	"1143y"	"X-52456"		"HMV"					
"5483"	"Paschoal"	"As Armas: O Melro, Cançoneta con assobioPaschoal"	"DUARTE SILVA"	"24-3-10"	"kelly "	"1144y"	"X-52455"		"HMV"					
"5484"		"Tourada no Campo Pequeno, con chocathos coros"	"DUARTE SILVA"	"24-3-10"	"kelly "	"1145y"	"V*51015"		"HMV"					
"5485"		"O Juigamento de um Mudo, com solo de trombone"	"DUARTE SILVA, ROBIM, COROS"	"24-3-10"	"kelly "	"1146y"	"V*51016"		"HMV"					
"5486"		"N’um baile, Cançoneta"	"GERALDO MAGALHAES"	"26-3-10"	"kelly "	"1147y"	"2-62112"	"Lisbon, Portugal"	"HMV"					
"5487"		"O Assobio de Geraldo, Cançoneta"	"GERALDO MAGALHAES"	"26-3-10"	"kelly "	"1148y"	"2-62108"	"Lisbon, Portugal"	"HMV"					
"5488"		"Que ingenua, Cançoncita"	"GERALDO MAGALHAES"	"26-3-10"	"kelly "	"1149y"	"X-52477"	"Lisbon, Portugal"	"HMV"					
"5489"	"Agargalho do Geraldo"	"A rir, a rir (O cometa nao cahiu)Agargalho do Geraldo"	"GERALDO MAGALHAES"	"26-3-10"	"kelly "	"1150y"	"X-52474"	"Lisbon, Portugal"	"HMV"					
"5490"		"Do re mi fa, Uma liçao de piano, Cançoneta"	"JOAQUIM RAMOS, AFRICA CALIMERIO"	"26-3-10"	"kelly "	"1151y"	"64338"		"HMV"					
"5491"		"Penitente e confessor, Canção"	"JOAQUIM RAMOS, AFRICA CALIMERIO"	"26-3-10"	"kelly "	"1152y"	"64337"		"HMV"					
"5492"		"Sem Arame (sem dinheiro), Cançoneta"	"GERALDO MAGALHAES"	"27-3-10"	"kelly "	"1153y"	"2-62110"		"HMV"					
"5493"		"Uma lição de Machina de mao, Cançoneta comica"	"GERALDO MAGALHAES"	"27-3-10"	"kelly "	"1154y"	"2-62109"		"HMV"					
"5494"		"Amor em marcha, Cançoneta"	"GERALDO MAGALHAES, MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1155y"	"64333"		"HMV"					
"5495"		"O Vatapa, Maxixe"	"GERALDO MAGALHAES, MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1156y"	"64336"		"HMV"					
"5496"		"Os olhos della, Canção"	"GERALDO MAGALHAES"	"28-3-10"	"kelly "	"1157y"	"2-62113"		"HMV"					
"5497"	"Brejeiro"	"Sol e Sombra (revista): Pincel e SabaoBrejeiro"	"JOAQUIM RAMOS, MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1158y"	"X-54271"		"HMV"					
"5498"		"Idylio sobre o Tejo, Canção"	"JOAQUIM RAMOS"	"28-3-10"	"kelly "	"1159y"	"X-52460"		"HMV"					
"5499"		"Despiedo, Cançao"	"JOAQUIM RAMOS"	"28-3-10"	"kelly "	"1160y"			"HMV"					
"5500"		"O Pais do Vinho (revista): Vassourinha, Cançoneta"	"JOAQUIM RAMOS, MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1161y"	"64334"		"HMV"					
"5501"		"Cantares da Beira, Duo"	"JOAQUIM RAMOS, MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1162y"	"X-54269"		"HMV"					
"5502"		"Lutiotes, Tango"	"MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1163y"			"HMV"					
"5503"		"Frude de S Bento, Cançoneta"	"MEDINA DE SOUSA"	"28-3-10"	"kelly "	"1164y"			"HMV"					
"5504"		"Os Namorados da Beira, Canção popular"	"MEDINA DE SOUSA, JOAQUIM RAMOS"	"28-3-10"	"kelly "	"1165y"			"HMV"					
"5505"	"Lehár"	"La Viuva Alegre: Canção do conde DaniloLehár"	"JOAQUIM RAMOS"	"29-3-10"	"kelly "	"1166y"	"2-62107"		"HMV"					
"5506"		"Fado e Maxixe: Canção da Praia"	"JOAQUIM RAMOS, MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1167y"	"64335"		"HMV"					
"5507"		"Fado e Maxixe: Duo das Castanhas e vinho novo"	"JOAQUIM RAMOS, MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1168y"	"X-54259"		"HMV"					
"5508"		"Fado e Maxixe: Pifano e Rouxinol (without chorus)"	"JOAQUIM RAMOS, MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1169y"	"X-54260"		"HMV"					
"5509"		"Fado e Maxixe: Cyrio, Arrial e Romario"	"JOAQUIM RAMOS, MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1170y"	"X-54257"		"HMV"					
"5510"		"Fado e Maxixe (Revista): Fado da Rua"	"MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1171y"	"X-53288"		"HMV"					
"5511"		"Fado e Maxixe (Revista): Cançao Portugueza"	"MEDINA DE SOUSA, COROS"	"29-3-10"	"kelly "	"1172y"	"63778"		"HMV"					
"5512"		"Fado e Maxixe (Revista): Modinha de Pernambuco"	"RAUL SOARES, COROS"	"29-3-10"	"kelly "	"1173y"	"2-62111"		"HMV"					
"5513"		"A Portugueza, Hymno patriotico"	"JOAQUIM RAMOS, COROS"	"29-3-10"	"kelly "	"1174y"	"X-52454"		"HMV"					
"5514"		"Fado e Maxixe (Revista): Fado"	"BARRADAS"	"29-3-10"	"kelly "	"1175y"	"X-52462"		"HMV"					
"5515"		"Bicho, Beleche, Cançoneta"	"GERALDO MAGALHAES"	"30-3-10"	"kelly "	"1176y"	"X-52475"		"HMV"					
"5516"		"Maxixe restocratico"	"GERALDO MAGALHAES, MEDINA DE SOUSA"	"30-3-10"	"kelly "	"1177y"	"64332"		"HMV"					
"5517"		"Fado e Maxixe (Revista): A Cegada"	"VICTOR, JOSE, JOAQUIM [sic]"	"30-3-10"	"kelly "	"1178y"			"HMV"					
"5518"		"Fado e Maxixe (Revista): A Cegada, Trio com guitarra"	"VICTOR, JOSE, JOAQUIM [sic]"	"31-3-10"	"kelly "	"1179y"	"X-54258"		"HMV"					
"5519"		"O Verde Gaio, Cançao popular"	"JOAQUIM RAMOS, MEDINA DE SOUSA"	"31-3-10"	"kelly "	"1180y"	"X-54270"		"HMV"					
"5520"	"di Capua"	"Lisboa amada (reproduçao da canção O sole mio)di Capua"	"JOAQUIM RAMOS"	"31-3-10"	"kelly "	"1181y"	"X-52461"		"HMV"					
"5521"	"Raul Pereira"	"SerenadaRaul Pereira"	"J SARAIVA"	"31-3-10"	"kelly "	"1182y"	"X-52466"		"HMV"					
"5522"		"Fado Castella"	"BARRADAS (acc guitarra)"	"31-3-10"	"kelly "	"1183y"	"X-52472"		"HMV"					
"5523"		"Fado guitarra"	"BARRADAS (acc guitarra)"	"31-3-10"	"kelly "	"1184y"	"X-52469"		"HMV"					
"5524"		"Não lhe digo mais nada, Comico"	"DUARTE SILVA"	"1-4-10"	"kelly "	"1185y"	"V*51013"		"HMV"					
"5525"		"E en rallado! Excentrico ballado"	"ALFREDO SILVA"	"1-4-10"	"kelly "	"1186y"	"V*51014"		"HMV"					
"5526"		"A morte da Sogra, Comico ballado"	"ALFREDO SILVA"	"1-4-10"	"kelly "	"1187y"	"V*51018"		"HMV"					
"5527"		"Monologo de D Fernandez 1º da peça historica portugueza Leonor Telles e o Padre Nosso da peça portugueza A Madrugada"	"EDUARDO BRAZAO"	"1-4-10"	"kelly "	"1188y"	"61275"		"HMV"					
"5528"		"Monologo do 4º acto Leonor Telles"	"EDUARDO BRAZAO"	"1-4-10"	"kelly "	"1189y"	"61276"		"HMV"					
"5529"	"Shakespeare"	"Hamlet: Ser ou não serShakespeare"	"EDUARDO BRAZAO"	"1-4-10"	"kelly "	"1190y"	"61273"		"HMV"					
"5530"		"Agua de Baccalhau: Fado do Bairra Alto"	"MEDINA DE SOUSA"	"1-4-10"	"kelly "	"1191y"	"V*53291"		"HMV"					
"5531"		"Pastorale de Vianna da Motta"	"AFRICA CALIMERIO"	"1-4-10"	"kelly "	"1192y"	"63776"		"HMV"					
"5532"		"Amor, Romança"	"AFRICA CALIMERIO"	"1-4-10"	"kelly "	"1193y"	"63777"		"HMV"					
"5533"		"Alvorada"	"J SARAIVA"	"1-4-10"	"kelly "	"1194y"	"X-52465"		"HMV"					
"5534"		"A Estreia d’uma revista com assobio e pateamento comico"	"CORO DIVERSO"	"1-4-10"	"kelly "	"1195y"	"V*51019"		"HMV"					
"5535"		"Fado que cantava a Severa"	"MEDINA DE SOUSA (guitarra)"	"1-4-10"	"kelly "	"1196y"	"V*53290"		"HMV"					
"5536"		"Fado Alberto Moraes"	"ARTHUR TRINDADE (acc. piano)"	"1-4-10"	"kelly "	"1197y"	"X-52459"		"HMV"					
"5537"	"Madame la Comba"	"Morena, CançaoMadame la Comba"	"ARTHUR TRINDADE (acc. piano)"	"1-4-10"	"kelly "	"1198y"	"X-52470"		"HMV"					
"5538"	"Alberto Moraes"	"Fado das FurnasAlberto Moraes"	"ARTHUR TRINDADE (acc. piano)"	"1-4-10"	"kelly "	"1199y"	"X-52471"		"HMV"					
"5539"		"Fado de Luiz Olivera"	"ARTHUR TRINDADE (acc. piano)"	"1-4-10"	"kelly "	"1200y"	"X-52458"		"HMV"					
"5540"		"Fado de Luiz Olivera"	"ARTHUR TRINDADE (acc. piano)"	"1-4-10"	"kelly "	"1201y"			"HMV"					
"5541"			"Cheikh SAYED EL SAFTI"	"-6-10"	"kelly "	"1202y"	"10-12927"	"Cairo"	"HMV"					
"5542"			"Cheikh SAYED EL SAFTI"	"-6-10"	"kelly "	"1203y"		"Cairo"	"HMV"					
"5543"			"Cheikh SAYED EL SAFTI"	"-6-10"	"kelly "	"1204y"	"10-12928"	"Cairo"	"HMV"					
