position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"300"	"WAGNER"	"Siegfried"	"Staatskapelle Dresden"	"1982-02-05"	"gray "		"827594"	"Dresden, Lukaskirche"	"Eterna"					
"301"	"WAGNER"	"Siegfried - Waldweben (Forest Murmurs)"	"New York Philharmonic"	"1982-04-26"	"gray "		"M-37795"	"New York, Avery Fisher Hall"	"Columbia"					
"302"	"WAGNER"	"Siegfried - Waldweben (Forest Murmurs)"	"Wiener Philharmoniker"	"1982-10-11"	"gray "		"LDR71112"	"Wien, Sofiensaal"	"Decca"	"Raeburn"				
"303"	"WAGNER"	"Siegfried Idyll"	"English Chamber Orchestra"	"1982-11-08"	"gray "		"410 111-2"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"304"	"HINDEMITH"	"Sinfonie in Es"	"Dresdner Philharmonie"	"1982-01-18"	"gray "		"827760"	"Dresden, Lukaskirche"	"Eterna"					
"305"	"BACH, J.S."	"Six chorals Schübler -- Choral BWV 721 -- Choral extrait de la cantate BWV 147 -- Choral BWV 734 -- Choral BWV 622 -- Choral BWV 680 -- Choral BWV 639 -- Choral BWV 659."	"Marie-Claire Alain, organ"	"1982-08-15"	"gray "		"75064"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"306"	"CHOPIN"	"Solo music"	"Vladimir Ashkenazy, piano"	"1982-04-13"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"307"	"CHOPIN"	"Solo music"	"Vladimir Ashkenazy, piano"	"1982-06-14"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"308"	"LISZT"	"Solo works"	"Jorge Bolet, piano"	"1982-12-03"	"gray "			"London, Kingsway Hall"	"Decca"	"Wadland"				
"309"	"BARTÓK"	"Sonata for Two Pianos and Percussion, Sz110"	"Ashkenazys + more"	"1982-09-09"	"gray "			"London, Kingsway Hall"	"Decca"	"Cornall"				
"310"	"SCHUBERT"	"Sonate arpeggione en la mineur, D821"	"Frédéric Lodéon, cello, Daria Hovora, piano"	"1982-04-01"	"gray "		"71519"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"311"	"TCHAIKOVSKY"	"Songs"	"Elisabeth Söderström, soprano, Vladimir Ashkenazy, piano"	"1982-06-14"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"312"		"Songs"	"Ensemble"	"1982-08-26"	"gray "		"M-37799"	"London, CBS Studios"	"Columbia"					
"313"	"STRAUSS, Josef"	"Sphärenklänge - Walzer, op. 235 (Music of the spheres)"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"2560 099"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"314"	"BACH, J.S."	"Suite 4; Scarlatti: 3 Sonatas; Dowland: Gaillarde, Allemande, Fantasie"	"Turbio Santos, guitar"	"1982-11-03"	"gray "		"71528"	"Paris, Église evangélique allemande & Salle Aydar (1984)"	"Erato"					
"315"	"CHOPIN"	"Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'"	"François-René Duchâble, piano"	"1982-04-21"	"gray "		"75088"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"316"	"MONTEVERDI"	"Balli e balletti"	"Gardiner, John Eliot"	"1982-02-17"	"gray "		"75068"	"London, Barbican Concert Hall"	"Erato"					
"317"		"Baroque LP"	"Peter Hurford, organ"	"1982-08-20"	"gray "			"Sydney, Knox School & Opera House"	"Decca"	"Hazell"				
"318"	"MOZART"	"Bassoon Concerto in B-flat major, KV191"	"Günter Klier, bassoon"	"1982-11-01"	"gray "		"827801"	"Dresden, Lukaskirche"	"Eterna"					
"319"		"Berliner Kompositen des 18. Jahrhunderts"	"Franck"	"1982-06-23"	"gray "		"827800"	"Berlin, Christuskirche"	"Eterna"					
"320"	"HINDEMITH"	"Bläserkoinzerte"	"Ludwig Güttler, horn"	"1982-03-08"	"gray "		"827797"	"Dresden, Lukaskirche"	"Eterna"					
"321"		"Bläsermusik sur Weihnacht"	"Ludwig Güttler, trumpet"	"1982-06-21"	"gray "		"827798"	"Dresden, Lukaskirche"	"Eterna"					
"322"	"HANDEL"	"Cacilien-Ode"	"Pommer, Max"	"1982-07-05"	"gray "		"827752"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"323"	"BERNSTEIN"	"Candide - Overture"	"Los Angeles Philharmonic Orchestra"	"1982-07-22"	"gray "		"2532 083"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"324"	"BEETHOVEN"	"String Quartet No. 1 in F major, op. 18, no. 1"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"325"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Juilliard String Quartet"	"1982-04-15"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"326"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Juilliard String Quartet"	"1982-04-08"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"327"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"328"	"BEETHOVEN"	"String Quartet No. 13 in B-flat major, op. 130"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"329"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"330"	"BEETHOVEN"	"String Quartet No. 15 in A minor, op. 132"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"331"	"BEETHOVEN"	"String Quartet No. 16 in F major, op. 135"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"332"	"BEETHOVEN"	"String Quartet No. 2 in G major, op. 18, no. 2"	"Juilliard String Quartet"	"1982-04-08"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"333"	"BEETHOVEN"	"String Quartet No. 3 in D major, op. 18, no. 3"	"Juilliard String Quartet"	"1982-10-07"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"334"	"BEETHOVEN"	"String Quartet No. 4 in C minor, op. 18, no. 4"	"Juilliard String Quartet"	"1982-04-15"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"335"	"BEETHOVEN"	"String Quartet No. 5 in A major, op. 18, no. 5"	"Juilliard String Quartet"	"1982-09-30"	"gray "			"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"336"	"BEETHOVEN"	"String Quartet No. 6 in B-flat major, op. 18, no. 6"	"Juilliard String Quartet"	"1982-09-30"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"337"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Juilliard String Quartet"	"1982-09-30"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"338"	"BEETHOVEN"	"String Quartet No. 8 in E minor, op. 59, no. 2"	"Juilliard String Quartet"	"1982-04-08"	"gray "			"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"339"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"340"	"BERG"	"String Quartet, op. 3"	"Galimir String Quartet"	"1982-02-10"	"gray "		"VA25017"		"Vanguard"					
"341"	"BRAHMS"	"String Sextet No. 1 in B-flat major, op. 18"		"1982-05-20"	"gray "		"827629"	"Berlin, Reichstagufer Studio"	"Eterna"					
"342"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"		"1982-05-20"	"gray "		"827630"	"Berlin, Reichstagufer Studio"	"Eterna"					
"343"	"SCHOENBERG"	"String Trio, op. 45"	"Juilliard String Quartet"	"1982-10-20"	"gray "		"UNISSUED"	"Bronxville, New York, Concordia College"	"Columbia"					
"344"	"BOLLING"	"Suite for Chamber orchestra and Jazz trio"	"English Chamber Orchestra"	"1982-06-01"	"gray "		"M-37798"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"345"	"SCHOENBERG"	"Suite for woodwinds, strings and piano, op. 29"	"Ensemble InterContemporain"	"1982-06-14"	"gray "		"M-39566"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Columbia"					
"346"	"SCHOENBERG"	"Suite for woodwinds, strings and piano, op. 29"	"Craft, Robert"	"1982-06-14"	"gray "		"M-39566"	"Paris, IRCAM"	"CBS Masterworks"					
"347"	"ENESCO"	"Suites pour orchestre"	"Orchestre philharmonique de Monte-Carlo"	"1982-06-29"	"gray "		"75118"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"348"	"HONEGGER"	"Symphonie liturgique"	"Winkler, Johannes"	"1982-03-11"	"gray "		"827765"	"Dresden, Lukaskirche"	"Eterna"					
"349"	"HONEGGER"	"Symphonie n °3 Liturgique"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1982-12-15"	"gray "		"75117"	"München, Herkules Saal"	"Erato"					
"350"	"HONEGGER"	"Symphonie n °5 Di Tre Re"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1982-12-15"	"gray "		"75117"	"München, Herkules Saal"	"Erato"					
"351"	"HAYDN"	"Symphonies No. 101 - 104"	"Scottish Chamber Orchestra"	"1982-11-19"	"gray "		"75141"	"Edinburgh, Queen's Hall"	"Erato"					
"352"	"HAYDN"	"Symphonies No. 101 - 104"	"Scottish Chamber Orchestra"	"1982-11-19"	"gray "		"75142"	"Edinburgh, Queen's Hall"	"Erato"					
"353"	"STRAVINSKY"	"Symphony in C"	"Israel Philharmonic Orchestra"	"1982-04-19"	"gray "		"415 128-1"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"354"	"STRAVINSKY"	"Symphony in three movements"	"Israel Philharmonic Orchestra"	"1982-04-19"	"gray "		"415 128-1"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"355"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"		"1982-12-18"	"gray "		"M-39707"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"356"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"New York Philharmonic"	"1982-09-20"	"gray "			"New York, Avery Fisher Hall"	"Columbia"					
"357"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Chicago Symphony Orchestra"	"1982-05-10"	"gray "		"LDR71087"	"Chicago, Orchestra Hall"	"Decca"	"Mallinson"				
"358"	"RACHMANINOFF"	"Symphony No. 1 in D minor, op. 13"	"Concertgebouworkest"	"1982-08-23"	"gray "		"LDR71103"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"359"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Berliner Philharmoniker"	"1982-01-02"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"360"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Scottish Chamber Orchestra"	"1982-11-19"	"gray "		"75143"	"Edinburgh, Queen's Hall"	"Erato"					
"361"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Scottish Chamber Orchestra"	"1982-11-19"	"gray "		"75143"	"Edinburgh, Queen's Hall"	"Erato"					
"362"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Scottish Chamber Orchestra"	"1982-11-19"	"gray "		"75143"	"Edinburgh, Queen's Hall"	"Erato"					
"363"	"SHOSTAKOVITCH"	"Symphony No. 12, op. 112 'Year 1917'"	"Concertgebouworkest"	"1982-01-25"	"gray "		"LDR71077"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"364"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Dresdner Philharmonie"	"1982-03-01"	"gray "		"729020"	"Dresden, Lukaskirche"	"Eterna"					
"365"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Toronto Symphony Orchestra"	"1982-05-07"	"gray "		"M-37801"	"Toronto, Massey Hall"	"Columbia"					
"366"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Wiener Philharmoniker"	"1982-09-01"	"gray "		"2741 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"367"	"RACHMANINOFF"	"Symphony No. 2 in E minor, op. 27"	"Berliner Philharmoniker"	"1982-12-08"	"gray "		"2532 102"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"368"	"THEODORAKIS"	"Symphony No. 3"	"Orchester der Komischen Oper Berlin"	"1982-04-29"	"gray "		"827739"	"Berlin, Komische Oper"	"Eterna"					
"369"	"THEODORAKIS"	"Symphony No. 3"	"Orchester der Komischen Oper Berlin"	"1982-04-29"	"gray "		"827740"	"Berlin, Komische Oper"	"Eterna"					
"370"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"		"1982-06-01"	"gray "		"827787"	"Dresden, Lukaskirche"	"Eterna"					
"371"	"IVES"	"Symphony No. 3 “The Camp Meeting"""	"Tilson Thomas, Michael"	"1982-10-10"	"gray "		"M-37824"	"London, St. John's, Smith Square"	"Columbia"					
"372"	"SAINT-SAËNS"	"Symphony No. 3 in C minor, op. 78 'Organ'"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71090"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"373"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Scottish Chamber Orchestra"	"1982-11-01"	"gray "		"75121"	"Edinburgh, Queen's Hall"	"Erato"					
"374"	"MAHLER"	"Symphony No. 3 in D minor"	"Chicago Symphony Orchestra"	"1982-11-13"	"gray "		"LDR72014"	"Chicago, Orchestra Hall"	"Decca"	"Mallinson"				
"375"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Chicago Symphony Orchestra"	"1982-04-17"	"gray "		"LDR71088"	"Chicago, Orchestra Hall"	"Decca"					
"376"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Chicago Symphony Orchestra"	"1982-04-17"	"gray "		"LDR71088"	"Chicago, Orchestra Hall"	"Decca"					
"377"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Wiener Philharmoniker"	"1982-12-07"	"gray "		"UNISSUED"	"Wien, Grosser Saal, Musikverein & Sofiensaal"	"Decca"	"Minshull"				
"378"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Basler Sinfonieorchester"	"1982-06-26"	"gray "		"75063"	"Bale, Martinskirche"	"Erato"					
"379"	"SHOSTAKOVITCH"	"Symphony No. 5"	"Sanderling, Kurt"	"1982-01-19"	"gray "		"827793"	"Berlin, Christuskirche"	"Eterna"					
"380"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"NHK Symphony Orchestra"	"1982-05-01"	"gray "		"75105"	"Niiza City, Public Hall"	"Erato"					
"381"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Berliner Philharmoniker"	"1982-11-18"	"gray "		"413 933-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"382"	"SHOSTAKOVITCH"	"Symphony No. 5 in D major, op. 47"	"National Symphony Orchestra"	"1982-07-13"	"gray "		"2532 076"	"Washington, D.C., John F. Kennedy Center"	"Deutsche Grammophon"					
"383"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Scottish Chamber Orchestra"	"1982-11-01"	"gray "		"75121"	"Edinburgh, Queen's Hall"	"Erato"					
"384"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Philharmonia Orchestra"	"1982-02-09"	"gray "		"LDR71078"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"385"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Philharmonia Orchestra"	"1982-02-09"	"gray "		"LDR72015"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"386"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Berliner Philharmoniker"	"1982-11-18"	"gray "		"413 936-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"387"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Wiener Philharmoniker"	"1982-12-07"	"gray "		"UNISSUED"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Minshull"				
"388"	"MAHLER"	"Symphony No. 7"	"Masur, Kurt"	"1982-09-25"	"gray "		"827790"	"Leipzig, Neue Gewandhaus"	"Eterna"					
"389"	"MAHLER"	"Symphony No. 7"	"Masur, Kurt"	"1982-09-25"	"gray "		"827791"	"Leipzig, Neue Gewandhaus"	"Eterna"					
"390"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Tilson Thomas, Michael"	"1982-03-31"	"gray "		"M-39052"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"391"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Philharmonia Orchestra"	"1982-03-24"	"gray "		"LDR71080"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"392"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Basler Sinfonieorchester"	"1982-06-26"	"gray "		"75063"	"Bale, Martinskirche"	"Erato"					
"393"	"SHOSTAKOVITCH"	"Symphony No. 8 in C minor, op. 65"	"Concertgebouworkest"	"1982-12-21"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Haas"				
"394"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"NHK Symphony Orchestra"	"1982-05-01"	"gray "		"75105"	"Niiza City, Public Hall"	"Erato"					
"395"	"MAHLER"	"Symphony No. 9 in D major"	"Chicago Symphony Orchestra"	"1982-05-03"	"gray "		"LDR72012"	"Chicago, Orchestra Hall"	"Decca"	"Mallinson"				
"396"	"MAHLER"	"Symphony No. 9 in D major"	"Berliner Philharmoniker"	"1982-09-20"	"gray "		"410 726-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"397"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1982-10-05"	"gray "		"2532 079"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"398"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Berliner Philharmoniker"	"1982-01-02"	"gray "		"2741 015"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"399"	"SIBELIUS"	"Tapiola, op. 112"	"Philharmonia Orchestra"	"1982-03-24"	"gray "		"LDR71080"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"400"	"BIZET"	"Te Deum"	"Orchestre de la Suisse Romande"	"1982-01-15"	"gray "			"Geneva, Victoria Hall"	"Decca"	"Myers"				
"401"	"GESUALDO"	"Tenebrae Responsories"	"Ensemble A sei voci"	"1982-08-03"	"gray "		"75354"	"Gard, Temple de Sommieres"	"Erato"					
"402"	"ELGAR"	"The crown of India, op. 66 - March of the Mogul emperors"	"BBC Symphony Orchestra"	"1982-04-15"	"gray "		"2532 067"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"403"		"The Gabrielis in Venice"	"Philip Jones Brass Ensemble"	"1982-03-17"	"gray "		"LDR71081"	"London, Kingsway Hall"	"Decca"	"Hazell"				
"404"		"The Guitar is the song"	"John Williams, guitar"	"1982-05-01"	"gray "		"M-37825"	"London, CBS Studios"	"Columbia"					
"405"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"London Symphony Orchestra"	"1982-10-22"	"gray "		"410 598-1"	"London, Kingsway Hall & Walthamstow Town Hall"	"Deutsche Grammophon"					
"406"	"GLASS"	"The Photographer"		"1982-10-01"	"gray "		"M-37849"		"Columbia"					
"407"	"KOECHLIN"	"The seven stars symphony"	"Orchestre philharmonique de Monte-Carlo"	"1982-06-15"	"gray "		"ASD1731391"	"Monte Carlo, Salle Garnier"	"Voix de son maître"	"Remy / Macleod"				
"408"	"SCHOENBERG"	"Three Satires, op. 27"	"BBC Singers; London Sinfonietta"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"409"	"BACH, J.S."	"Toccata et fugue en ré mineur BWV 565 ; Passacaglia en ut mineur BWV 582 ; Fugue en sol mineur BWV 578... [etc.]"	"Marie-Claire Alain, organ"	"1982-08-17"	"gray "		"75053"	"Drôme, l'orgue Kern de la Collégiale de Saint-Donat"	"Erato"					
"410"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Berliner Philharmoniker"	"1982-01-26"	"gray "		"2532 074"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"411"	"HAYDN"	"Trio No. 1 in C major"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1982-01-10"	"gray "		"M-37786"	"New York, Vanguard Studios"	"Columbia"					
"412"	"HAYDN"	"Trio No. 2 in G major"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1982-01-10"	"gray "		"M-37786"	"New York, Vanguard Studios"	"Columbia"					
"413"	"HAYDN"	"Trio No. 3 in G major"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1982-01-10"	"gray "		"M-37786"	"New York, Vanguard Studios"	"Columbia"					
"414"	"HAYDN"	"Trio No. 4 in G major"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1982-01-10"	"gray "		"M-37786"	"New York, Vanguard Studios"	"Columbia"					
"415"	"HANDEL"	"Trio Sonatas"	"Burkhard Glaetzner, oboe"	"1982-10-11"	"gray "		"827835"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"416"	"DEBUSSY"	"Trois nocturnes"	"Philadelphia Orchestra"	"1982-05-04"	"gray "		"M-37832"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"417"	"HAYDN"	"Trumpet Concerto in E-flat major"		"1982-12-15"	"gray "		"M-39310"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"418"	"VERDI"	"Un ballo in maschera"	"National Philharmonic Orchestra"	"1982-05-25"	"gray "			"London, Kingsway Hall"	"Decca"	"Raeburn"				
"419"	"LANDOWSKI"	"Un enfant appelle"	"Orchestre national de France"	"1982-05-09"	"gray "		"71515"	"Paris, Radio France, Studio 103"	"Erato"					
"420"	"RAVEL"	"Une barque sur l'océan"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71092"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"421"	"ALAIN, Jehan"	"unknown"	"Marie-Claire Alain, organ"	"1982-12-16"	"gray "			"St-Germain-en-Laye, Eglise St-Germain"	"Erato"					
"422"	"STRAUSS, Johann II"	"Unter Donner und Blitz - Polka, op. 324"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"423"	"MANGORE"	"Vals, op. 8, no. 4"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"424"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"		"1982-09-27"	"gray "		"2740 278"	"München, Plenarsaal"	"Deutsche Grammophon"					
"425"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"New York Philharmonic"	"1982-02-05"	"gray "		"M-39032"	"New York, Avery Fisher Hall"	"Columbia"					
"426"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"		"1982-09-27"	"gray "		"2740 278"	"München, Plenarsaal"	"Deutsche Grammophon"					
"427"	"BRAHMS"	"Variations on a theme by Schumann, op. 9"		"1982-06-07"	"gray "		"2740 278"	"München, Plenarsaal"	"Deutsche Grammophon"					
"428"	"BRAHMS"	"Variations on a theme by Robert Schumann, op. 20"		"1982-06-05"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"429"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"BBC Symphony Orchestra"	"1982-04-15"	"gray "		"2532 067"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"430"	"TCHAIKOVSKY"	"Variations sur un thème rococo op 33"	"Orchestre philharmonique de Monte-Carlo"	"1982-07-09"	"gray "		"75102"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"431"	"BRAHMS"	"Variations on an original theme, op. 21"		"1982-11-27"	"gray "		"2740 278"	"Hamburg, Musikhalle"	"Deutsche Grammophon"					
"432"	"STRAUSS, Josef"	"Vélocipède - Polka, op. 259"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"433"	"MONTEVERDI"	"Vespro della Beata Vergine, 1610"		"1982-02-02"	"gray "		"75029"	"Geneve, Cathédrale Saint Pierre de Genève"	"Erato"					
"434"	"MONTEVERDI"	"Vespro della Beata Vergine, 1610"		"1982-02-02"	"gray "		"75030"	"Geneve, Cathédrale Saint Pierre de Genève"	"Erato"					
"435"	"MONTEVERDI"	"Vespro della Beata Vergine, 1610"		"1982-02-02"	"gray "		"75031"	"Geneve, Cathédrale Saint Pierre de Genève"	"Erato"					
"436"	"MENDELSSOHN"	"Viola Sonata op. 4 / Clarinet sonata"	"Michael Simm, clarinet, Alfred Lipka, viola, Jutta Czapski, piano"	"1982-09-06"	"gray "		"827693"		"Eterna"	"1824 only"				
"437"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Wiener Philharmoniker"	"1982-09-01"	"gray "		"2532 088"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"438"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Philharmonia Orchestra"	"1982-10-26"	"gray "		"M-39007"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"439"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Minnesota Orchestra"	"1982-04-29"	"gray "		"M-37796"	"Minneapolis, Orchestra Hall"	"Columbia"					
"440"	"HAYDN"	"Violin Concerto No. 1 in C major"		"1982-04-29"	"gray "		"M-39310"	"Minneapolis, Orchestra Hall"	"CBS Masterworks"					
"441"	"PROKOFIEV"	"Violin Concerto No. 1 in D major, op. 19"	"New York Philharmonic"	"1982-01-11"	"gray "		"M-37802"	"New York, Avery Fisher Hall"	"CBS Masterworks"					
"442"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"New York Philharmonic"	"1982-01-11"	"gray "		"M-37802"	"New York, Avery Fisher Hall"	"CBS Masterworks"					
"443"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"London Philharmonic Orchestra"	"1982-01-30"	"gray "			"London, Kingsway Hall"	"Decca"	"Haas"				
