position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"961","HAYDN","String Quartet, op. 77, no. 11","Ulbrich-Quartett","1961-03-16","gray ",,"820295","Dresden, Lukaskirche","Eterna",,,,,
"962","HAYDN","String Quartet, op. 77, no. 2","Ulbrich-Quartett","1961-03-18","gray ",,"820295","Dresden, Lukaskirche","Eterna",,,,,
"963","MENDELSSOHN","String Symphony No. 9 in C minor","I musici","1961-06-29","gray ",,"835095 AY","Amsterdam, Bachzaal","Philips","Negri/Lauterslager/witteveen/Jansen",,,,
"964","SCARLATTI, Alessandro","Su le sponde del Tebro","Münchener Bach-Orchester","1961-04-30","gray ",,"136291","München, Herkulessaal","Deutsche Grammophon",,,,,
"965",,"Suite",,"1961-03-17","gray ",,"C30A301",,"Véga",,,,,
"966","SOMERS","Suite for harp and chamber orchestra","CBC Symphony Orchestra","1961-01-14","gray ",,"MS-6521","Toronto, Massey Hall","Columbia",,,,,
"967","POULENC","Suite française","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"968","POULENC","Suite française pour orchestre","Poulenc, Francis","1961-04-26","gray ",,"265","Paris, Schola Cantorum","Club francais du disque",,,,,
"969","DANIEL-LESUR","Suite medievale","Quintette instrumental de Paris","1961-06-19","gray ",,"DF740014","Paris, Salle Wagram","Les discophiles français",,,,,
"970","FINKE","Suite No. 3","Dresdner Philharmonie","1961-11-27","gray ",,"820487","Dresden, Lukaskirche","Eterna",,,,,
"971","FINKE","Suite No. 3",,"1961-11-27","gray ",,"825487",,"Eterna",,,,,
"972","MILHAUD","Suite provençale","Boston Symphony Orchestra","1961-03-13","gray ",,"LDS-2625",,"RCA Victor",,,,,
"973","TCHAIKOVSKY","Swan Lake ballet, op. 20 - Waltz","Cleveland Pops Orchestra","1961-07-13","gray ",,"BC-1252","Cleveland, Severance Hall","Epic",,,,,
"974","TCHAIKOVSKY","Swan Lake, op. 20 - excerpts","Philadelphia Orchestra","1961-02-19","gray ",,"MS-6437","Philadelphia, Town Hall","Columbia",,,,,
"975","TCHAIKOVSKY","Swan Lake, op. 20 - excerpts","Concertgebouworkest","1961-02-22","gray ",,"CS6218","Amsterdam, Grote Zaal, Concertgebouw","Decca","Minshull/Wilkinson",,,,
"976","BERNSTEIN","West side story - Symphonic dances","New York Philharmonic","1961-03-06","gray ",,"MS-6251","New York, Manhattan Center","Columbia",,,,,
"977","STAMITZ","Symphonie concertante","Saar Kammerorchester","1961-10-01","gray ",,"279","Saarlouis","Club francais du disque",,,,,
"978","STRAVINSKY","Symphonie des psaumes","Choeur de Radio Lausanne; Orchestre de la Suisse Romande","1961-01-29","gray ",,"CS6219","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"979","BERLIOZ","Symphonie fantastique, op. 14","Markevitch, Igor","1961-01-11","gray ",,"820284","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"980","BERLIOZ","Symphonie fantastique, op. 14","Markevitch, Igor","1961-01-11","gray ",,"825284","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"981","BERLIOZ","Symphonie fantastique, op. 14","Orchestre Lamoureux","1961-01-11","gray ",,"138712","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"982","BERLIOZ","Symphonie fantastique, op. 14","Orchestre de la Société des Concerts du Conservatoire","1961-02-06","gray ",,"ASDF224","Paris, Salle Wagram","Columbia","PV",,,,
"983","BERLIOZ","Symphonie fantastique, op. 14","Orchestre de la Société des Concerts du Conservatoire","1961-05-18","gray ",,"CC11009","Paris, Salle Wagram","Grand Award","PV",,,,
"984","SCHUMANN","Symphonies 2 + 4; Genoveva Overture; Konzertstuck for 4 horns","Gewandhausorchester Leipzig","1961-08-17","gray ",,"820289","Leipzig, Bethanienkirche","Eterna","Hegri/Jansen/Leeuwen",,,,
"985","STRAVINSKY","Symphonies of wind instruments","Orchestre de la Suisse Romande","1961-03-18","gray ",,"CS6225","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"986","HINDEMITH","Symphonische Metamorphosen über Themen von Weber","Philadelphia Orchestra","1961-12-28","gray ",,"MS-6562","Philadelphia, Town Hall","Columbia",,,,,
"987","WANHAL","Symphony in A minor","Saar Kammerorchester","1961-10-01","gray ",,"279","Saarlouis","Club francais du disque",,,,,
"988","FRANCK","Symphony in D minor","Radio-Symphonie-Orchester Berlin","1961-01-15","gray ",,"138693","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"989","FRANCK","Symphony in D minor","Philadelphia Orchestra","1961-01-29","gray ",,"MS-6297","Philadelphia, Town Hall","Columbia",,,,,
"990","FRANCK","Symphony in D minor","Orchestre de la Suisse Romande","1961-03-25","gray ",,"CS6222","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"991","STRAVINSKY","Symphony in three movements","Columbia Symphony Orchestra","1961-02-01","gray ",,"MS-6331","Hollywood, American Legion Hall","Columbia",,,,,
"992","STRAVINSKY","Symphony in three movements","Columbia Symphony Orchestra","1961-02-01","gray ",,"820669","Hollywood, American Legion Hall","Columbia",,,,,
"993","MOZART","Symphony No. 33 in B-flat major, KV319","Suitner, Otmar","1961-04-10","gray ",,"820250","Dresden, Lukaskirche","Eterna",,,,,
"994","MOZART","Symphony No. 33 in B-flat major, KV319","Suitner, Otmar","1961-04-10","gray ",,"825250","Dresden, Lukaskirche","Eterna",,,,,
"995","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1961-12-27","gray ",,"138801","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"996","MAHLER","Symphony No. 1 in D major","Columbia Symphony Orchestra","1961-01-14","gray ",,"MS-6394","Hollywood, American Legion Hall","Columbia",,,,,
"997","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Orchestre de la Suisse Romande","1961-02-09","gray ",,"CS6223","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"998","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Philadelphia Orchestra","1961-03-26","gray ",,"MS-6545","Philadelphia, Town Hall","Columbia",,,,,
"999","YARDUMIAN","Symphony No. 1 in D major, op. 25 'Classical'","Philadelphia Orchestra","1961-12-03","gray ",,"MS-6462","Philadelphia, Town Hall","Columbia",,,,,
"1000","HAYDN","Symphony No. 100 in G major 'Military'","Wiener Philharmoniker","1961-04-10","gray ",,"CS6230","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"1001","HAYDN","Symphony No. 100 in G major 'Military'","Wiener Symphoniker","1961-04-13","gray ",,"835085 AY","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1002","HAYDN","Symphony No. 100 in G major 'Military'","Columbia Symphony Orchestra","1961-03-02","gray ",,"MS-6486","Hollywood, American Legion Hall","Columbia",,,,,
"1003","HAYDN","Symphony No. 101 in D major 'Clock'","Berliner Philharmoniker","1961-03-17","gray ",,"138782","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1004","WALTON","Symphony No. 2","Cleveland Orchestra","1961-02-24","gray ",,"BC-1149","Cleveland, Severance Hall","Epic",,,,,
"1005","HONEGGER","Symphony No. 2","Orchestre de la Suisse Romande","1961-09-30","gray ",,"OS25320","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1006","SCHUMANN","Symphony No. 2 in C major, op. 61","Gewandhausorchester Leipzig","1961-08-26","gray ",,"820289","Leipzig, Bethanienkirche","Eterna",,,,,
"1007","SCHUMANN","Symphony No. 2 in C major, op. 61","Gewandhausorchester Leipzig","1961-08-26","gray ",,"825289","Leipzig, Bethanienkirche","Eterna",,,,,
"1008","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1961-12-30","gray ",,"138801","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1009","MOZART","Symphony No. 21 in A major, KV134","Nederlands Kamerorkest","1961-06-06","gray ",,"835093 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Lauterslager/Leeuwen",,,,
"1010","MOZART","Symphony No. 29 in A major, KV201","Wiener Symphoniker","1961-03-21","gray ",,"138709","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1011","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","Utah Symphony Orchestra","1961-12-01","gray ",,"VSD2119","Utah","Vanguard",,,,,
"1012","MAHLER","Symphony No. 3 in D minor","New York Philharmonic","1961-04-03","gray ",,"M2S-675","New York, Manhattan Center","Columbia",,,,,
"1013","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philadelphia Orchestra","1961-04-09","gray ",,"MS-6266","Philadelphia, Town Hall","Columbia",,,,,
"1014","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1961-12-16","gray ",,"138814","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1015","BRAHMS","Symphony No. 3 in F major, op. 90","Sawallisch, Wolfgang","1961-01-16","gray ",,"820188","Wien, Rosenhügel","Philips",,,,,
"1016","BRAHMS","Symphony No. 3 in F major, op. 90","Sawallisch, Wolfgang","1961-01-16","gray ",,"825188","Wien, Rosenhügel","Philips",,,,,
"1017","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Symphoniker","1961-01-16","gray ",,"837056 GY","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1018","ROUSSEL","Symphony No. 3 in G minor, op. 42","New York Philharmonic","1961-05-25","gray ",,"MS-6582","New York, Manhattan Center","Columbia",,,,,
"1019","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Philadelphia Orchestra","1961-01-29","gray ",,"MS-6722","Philadelphia, Town Hall","Columbia",,,,,
"1020","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Gürzenich Orchestra","1961-12-01","gray ",,"281","Köln","Club francais du disque",,,,,
"1021","MOZART","Symphony No. 36 in C major, KV425 'Linz'","New York Philharmonic","1961-03-06","gray ",,"M-30444","New York, Manhattan Center","Columbia",,,,,
"1022","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Gürzenich Orchestra","1961-06-09","gray ",,"286",,"Club francais du disque",,,,,
"1023","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Concertgebouworkest","1961-12-11","gray ",,"6580 023","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Buczinski/Leeuwen",,,,
"1024","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Gürzenich Orchestra","1961-11-28","gray ",,"281","Köln","Club francais du disque",,,,,
"1025","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Concertgebouworkest","1961-12-11","gray ",,"6580 023","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Buczinski/Leeuwen",,,,
"1026","MOZART","Symphony No. 39 in E-flat major, KV543","New York Philharmonic","1961-03-27","gray ",,"MS-7029","New York, Manhattan Center","Columbia",,,,,
"1027","MOZART","Symphony No. 39 in E-flat major, KV543","Gürzenich Orchestra","1961-06-10","gray ",,"286",,"Club francais du disque",,,,,
"1028","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1961-01-26","gray ",,"138694","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1029","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Gewandhausorchester Leipzig","1961-08-17","gray ",,"825413","Leipzig","Eterna",,,,,
"1030","SCHUMANN","Symphony No. 4 in D minor, op. 120","Gewandhausorchester Leipzig","1961-08-24","gray ",,"820296","Leipzig, Bethanienkirche","Eterna",,,,,
"1031","SCHUMANN","Symphony No. 4 in D minor, op. 120","Gewandhausorchester Leipzig","1961-08-24","gray ",,"825296","Leipzig, Bethanienkirche","Eterna",,,,,
"1032","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1961-07-07","gray ",,"139423","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1033","MAHLER","Symphony No. 4 in G major","Concertgebouworkest","1961-02-20","gray ",,"CS6217","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"1034","MAHLER","Symphony No. 4 in G major","Concertgebouworkest","1961-02-20","gray ",,"CS6781","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"1035","MOZART","Symphony No. 40 in G minor, KV550","Berliner Philharmoniker","1961-12-19","gray ",,"138815","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1036","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Symphoniker","1961-03-21","gray ",,"138709","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1037","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Berliner Philharmoniker","1961-12-19","gray ",,"138815","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1038","MOZART","Symphony No. 5 in B-flat major, KV22","Nederlands Kamerorkest","1961-06-06","gray ",,"839093 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Lauterslager/Leeuwen",,,,
"1039","BRUCKNER","Symphony No. 5 in B-flat major","Gewandhausorchester Leipzig","1961-06-26","gray ",,"825275","Leipzig, Kongresshalle","Eterna",,,,,
"1040","BRUCKNER","Symphony No. 5 in B-flat major","Gewandhausorchester Leipzig","1961-06-26","gray ",,"825276","Leipzig, Kongresshalle","Eterna",,,,,
"1041","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1961-01-10","gray ",,"138685","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1042","BEETHOVEN","Symphony No. 5 in C minor, op. 67","New York Philharmonic","1961-05-25","gray ",,"MS-6468","New York, Manhattan Center","Columbia",,,,,
"1043","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1961-09-25","gray ",,"138813","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1044","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestre Colonne","1961-11-05","gray ",,"SCC502","Paris, Salle Wagram","Ducretet-Thomson","PV / Gamsohn",,,,
"1045","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","New York Philharmonic","1961-03-27","gray ",,"MS-6749","New York, Manhattan Center","Columbia",,,,,
"1046","SCHUBERT","Symphony No. 6 in C major, D589","Berliner Philharmoniker","1961-01-06","gray ",,"138685","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1047","PROKOFIEV","Symphony No. 6 in E-flat minor, op. 111","Philadelphia Orchestra","1961-11-02","gray ",,"MS-6489","Philadelphia, Town Hall","Columbia",,,,,
"1048","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Orchestre Colonne","1961-12-15","gray ",,"SCC501","Paris, Salle Wagram","Ducretet-Thomson","PV",,,,
"1049","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Orchestre Colonne","1961-11-30","gray ",,"SCC502","Paris, Salle Wagram","Ducretet-Thomson","PV / Gamsohn",,,,
"1050","BEETHOVEN","Symphony No. 8 in F major, op. 93","Cleveland Orchestra","1961-04-15","gray ",,"BC-1254","Cleveland, Severance Hall","Epic",,,,,
"1051","BEETHOVEN","Symphony No. 8 in F major, op. 93","Philadelphia Orchestra","1961-12-10","gray ",,"M-31634","Philadelphia, Town Hall","Columbia",,,,,
"1052","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1961-09-29","gray ",,"CS6443","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"1053","HAYDN","Symphony No. 83 in G minor 'La poule'","Wiener Philharmoniker","1961-04-10","gray ",,"CS6230","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"1054","HAYDN","Symphony No. 88 in G major","Berliner Philharmoniker","1961-10-18","gray ",,"138823","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1055","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Münchner Philharmoniker","1961-06-23","gray ",,"270","München, Herkulessaal","Club francais du disque",,,,,
"1056","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Symphoniker","1961-02-19","gray ",,"835081 AY","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1057","MAHLER","Symphony No. 9 in D major","Columbia Symphony Orchestra","1961-01-06","gray ",,"M2S-676","Hollywood, American Legion Hall","Columbia",,,,,
"1058","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchestre Lamoureux","1961-01-20","gray ",,"835087 AY","Paris, Maison de la Mutualité","Philips","Negri/Jansen/Leeuwen/Janszen",,,,
"1059","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchestre Lamoureux","1961-01-20","gray ",,"835091 AY","Paris, Maison de la Mutualité","Philips","Negri/Jansen/Leeuwen/Janszen",,,,
"1060","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchestre Lamoureux","1961-01-20","gray ",,"835092 AY","Paris, Maison de la Mutualité","Philips","Negri/Jansen/Leeuwen/Janszen",,,,
"1061","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Cleveland Orchestra","1961-04-15","gray ",,"BSC-112","Cleveland, Severance Hall","Epic",,,,,
"1062","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Orchestre Colonne","1961-11-10","gray ",,"SCC505","Paris, Salle Wagram","Ducretet-Thomson","PV",,,,
"1063","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1961-03-22","gray ",,"CS6228","Wien, Sofiensaal","Decca","Minshull/Brown",,,,
"1064","HAYDN","Symphony No. 92 in G major 'Oxford'","Cleveland Orchestra","1961-10-20","gray ",,"BC-1156","Cleveland, Severance Hall","Epic",,,,,
"1065","HAYDN","Symphony No. 94 in G major 'Surprise'","Berliner Philharmoniker","1961-03-18","gray ",,"138782","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1066","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Symphoniker","1961-04-13","gray ",,"835085 AY","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1067","HAYDN","Symphony No. 96 in D major 'Miracle'","Philadelphia Orchestra","1961-12-03","gray ",,"MS-6812","Philadelphia, Town Hall","Columbia",,,,,
"1068","TELEMANN","Tafelmusik",,"1961-02-27","gray ",,"820264","Schönewdide, Khk","Eterna",,,,,
"1069","TELEMANN","Tafelmusik",,"1961-02-27","gray ",,"820264","Schönewdide, Khk","Eterna",,,,,
"1070","TELEMANN","Tafelmusik",,"1961-02-27","gray ",,"825264","Schönewdide, Khk","Eterna",,,,,
"1071","STRAUSS, Johann II","Tales from the Vienna / Artist's Life / Emperor Waltz / Blue Danube","Wiener Symphoniker","1961-11-30","gray ",,"835141 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"1072","WAGNER","Tannhäuser - Overture; Venusberg Music","Wiener Philharmoniker; Wiener Singverein","1961-10-11","gray ",,"CS6245","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1073","WAGNER","Tannhäuser - Overture; Venusberg Music","Wiener Philharmoniker","1961-10-11","gray ",,"CS6782","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1074","WAGNER","Tannhäuser - Venusberg music","Wiener Symphoniker","1961-01-16","gray ",,"835080 AY","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1075","STRAUSS, Johann II","Tausend und eine Nacht - Walzer, op. 346","Wiener Philharmoniker","1961-04-24","gray ",,"CS6232","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"1076","DELALANDE","Te Deum","Orchestre de Chambre Jean-François Paillard","1961-03-08","gray ",,"STE50068","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1077","DELALANDE","Te Deum","Orchestre de chambre Jean-François Paillard","1961-03-08","gray ",,"3190","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1078","HAYDN","Te Deum","Radio-Symphonie-Orchester Berlin","1961-09-01","gray ",,"136398","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1079","MASSENET","Thaïs",,"1961-12-29","gray ",,"unknown","Paris, Salle Wagram",,"WR",,,,
"1080","MASSENET","Thaïs - Méditation","London Symphony Orchestra","1961-07-21","gray ",,"UNISSUED","London, Walthamstow Assembly Hall","Philips","Mercury crew",,,,
"1081",,"The badmen - Stories from the American wild west",,"1961-04-11","gray ",,"LS-1013",,"Columbia",,,,,
"1082",,"The Bickersons' rematch",,"1961-05-13","gray ",,"M-30523 (2)",,"Columbia",,,,,
"1083","ROBERTSON","The Book of Mormon","Utah Symphony Orchestra","1961-04-01","gray ",,"VSD2099","Utah","Vanguard",,,,,
"1084","STAINER","The crucifixion","St. John's College Choir","1961-12-07","gray ",,"OS25333","Cambridge, St. John's College Chapel","Argo","Andrew Raeburn/Wilkinson",,,,
"1085",,"The exotic sounds of Bali","Balinese ensemble","1961-05-18","gray ",,"MS-6445","Hollywood","Columbia",,,,,
"1086","VIVALDI","The four seasons","Orchestre de Chambre Pro Arte de Munich","1961-03-28","gray ",,"STE50058","München","Erato",,,,,
"1087","MOZART","The music for solo organ","E. Power Biggs, organ","1961-01-01","gray ",,"MS-6856",,"Columbia",,,,,
"1088","TCHAIKOVSKY","The nutcracker ballet, op. 71 - Waltz of the snowflakes;Walta of the flowers","Cleveland Pops Orchestra","1961-07-13","gray ",,"BC-1252","Cleveland, Severance Hall","Epic",,,,,
"1089","HOLST","The perfect fool - Ballet music","London Philharmonic Orchestra","1961-03-15","gray ",,"CS6324","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"1090","HOLST","The planets, op. 32","Wiener Philharmoniker; Staatsopernchor","1961-09-05","gray ",,"CS6244","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1091","PALESTRINA","The song of songs","Prague Madrigal Choir","1961-11-13","gray ",,"BGS-5059","Wien, Baumgarten Casino","Bach Guild",,,,,
"1092",,"The Virtuoso guitar","Karl Scheit, guitar","1961-01-12","gray ",,"BGS-5043","Wien, Baumgarten Casino","Bach Guild",,,,,
"1093","BRITTEN","Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)","Orchestre national de l'Opéra de Monte-Carlo","1961-09-19","gray ",,"138654","Monte Carlo, Aleazer","Deutsche Grammophon",,,,,
"1094","STYNE","Three Coins in the Fountain","New York Philharmonic","1961-01-03","gray ",,"MS-6381","New York, Manhattan Center","Columbia",,,,,
"1095","STRAVINSKY","Three easy pieces","Gold and Fizdale","1961-11-30","gray ",,"MS-6333","New York, Columbia 30th Street Studio","Columbia",,,,,
"1096","PUCCINI","Tosca","Stein, Horst","1961-05-12","gray ",,"820253","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1097","PUCCINI","Tosca","Stein, Horst","1961-05-12","gray ",,"820254","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1098","PUCCINI","Tosca","Stein, Horst","1961-05-12","gray ",,"825253","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1099","PUCCINI","Tosca","Stein, Horst","1961-05-12","gray ",,"825254","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1100","PUCCINI","Tosca","Stefania Woytowics (T), Sandor Konya (C), Kim Borg (S)","1961-05-12","gray ",,"138722","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1101","PUCCINI","Tosca","Stein, Horst","1961-05-12","gray ",,"138723","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1102","PUCCINI","Tosca - deutsche Sprache","Stein, Horst","1961-05-12","gray ",,"136403","Emmeran","Deutsche Grammophon",,,,,
"1103","PUCCINI","Tosca - Querschnitt","Stein, Horst","1961-05-12","gray ",,"820255","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1104","PUCCINI","Tosca - Querschnitt","Stein, Horst","1961-05-12","gray ",,"825255","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1105","LISZT","Totentanz, S126","Philadelphia Orchestra","1961-02-12","gray ",,"MS-6252","Philadelphia, Town Hall","Columbia",,,,,
"1106","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Symphoniker","1961-04-12","gray ",,"820188","Wien, Rosenhügel","Philips",,,,,
"1107","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Symphoniker","1961-04-12","gray ",,"825188","Wien, Rosenhügel","Philips",,,,,
"1108","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Symphoniker","1961-04-12","gray ",,"836177 AZ","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1109","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Symphoniker","1961-04-12","gray ",,"837056","Wien, Rosenhügel","Philips","Krauel/Huizinga/Taschner/Witteveen",,,,
"1110","BRAHMS","Tragische Ouvertüre, op. 81","Radio-Symphonie-Orchester Berlin","1961-06-03","gray ",,"139126","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1111","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1961-09-05","gray ",,"CS6249","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1112","LISZT","Transcendental Études","Nikita Magaloff, piano","1961-04-04","gray ",,"835090 AY","Amsterdam, Bachzaal","Philips","Krauel/Jansen/Leeuwen",,,,
"1113","TELEMANN","Trio Sonata in C minor",,"1961-02-27","gray ",,"820264","Schönewdide, Khk","Eterna",,,,,
"1114","TELEMANN","Trio Sonata in C minor",,"1961-02-27","gray ",,"820264","Schönewdide, Khk","Eterna",,,,,
"1115","TELEMANN","Trio Sonata in C minor",,"1961-02-27","gray ",,"825264","Schönewdide, Khk","Eterna",,,,,
"1116","BEETHOVEN","Trio, op. 87",,"1961-09-26","gray ",,"274","Paris, Scola Cantorum","Club francais du disque",,,,,
"1117","REINHOLD","Triptychon","Masur, Kurt","1961-04-01","gray ",,"820269",,"Eterna",,,,,
"1118","REINHOLD","Triptychon",,"1961-04-01","gray ",,"825269",,"Eterna",,,,,
"1119","REINHOLD","Triptychon","Masur, Kurt","1961-04-01","gray ",,"825892","Dresden, Lukaskirche","Eterna",,,,,
"1120","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Radio-Symphonie-Orchester Berlin","1961-02-02","gray ",,"136238","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1121","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Philadelphia Orchestra","1961-12-28","gray ",,"MS-6352","Philadelphia, Town Hall","Columbia",,,,,
"1122","DEBUSSY","Trois nocturnes - Fêtes","Orchestre Colonne","1961-05-16","gray ",,"CC11008","Paris, Salle Wagram","Grand Award","PV",,,,
"1123","MESSIAEN","Trois Petites lturgies de la Présence Divine","New York Philharmonic","1961-11-06","gray ",,"MS-6582","New York, Manhattan Center","Columbia",,,,,
"1124","POULENC","Trois pièces","André Previn, piano","1961-12-07","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"1125","ROUSSEL","Trois pieces, op. 49","André Previn, piano","1961-09-20","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"1126",,"Trumpet concerti","I solisti di Zagreb","1961-05-03","gray ",,"BGS-5041","Wien, Baumgarten Casino","Bach Guild",,,,,
"1127",,"Trumpet hits","Orchestre de Chambre Pro Arte de Munich","1961-03-14","gray ",,"EFM42076","Paris, Studio Hoche","Erato",,,,,
