position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"637"	"BEETHOVEN"	"String Quartet No. 16 in F major, op. 135"		"1978-01-31"	"gray "		"827222"	"Dresden, Lukaskirche"	"Eterna"					
"638"	"SCHUBERT"	"String Quartet No. 12 in C minor, D703, 'Quartettsatz'"	"Allegri String Quartet"	"1978-07-04"	"gray "		"ZK77"	"London, St. George the Martyr"	"Argo"	"Walker/Eadon & Pellowe"				
"639"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Allegri String Quartet"	"1978-07-19"	"gray "		"ZK83"	"London, St. George the Martyr"	"Argo"	"Walker/Eadon & Cook"				
"640"	"MENDELSSOHN"	"String Quintet No. 1 in A major, op. 18"	"Vienna Philharmonia String Quintet"	"1978-09-25"	"gray "		"SDD562"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lilley & Law"				
"641"	"MOZART"	"String Quintet No. 1 in E-flat major, KV174"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"642"	"MENDELSSOHN"	"String Quintet No. 2 in B-flat major, op. 87"	"Vienna Philharmonia String Quintet"	"1978-09-25"	"gray "		"SDD562"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lilley & Law"				
"643"	"MOZART"	"String Quintet No. 2 in D minor, KV406"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"644"	"MOZART"	"String Quintet No. 3 in C major, KV515"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"645"	"MOZART"	"String Quintet No. 4 in G minor, KV516"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"646"	"MOZART"	"String Quintet No. 5 in D major, KV593"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"647"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"		"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"648"	"BEETHOVEN"	"String Serenade in D major, op. 8"	"Itzhak Perlman, violin, Pinchas Zukerman, viola, Lynn Harrell, cello"	"1978-05-31"	"gray "		"M-35152"	"New York, Columbia 30th Street Studio"	"Columbia"					
"649"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Guarneri String Quartet"	"1978-10-25"	"gray "		"ARL2-4054"	"New York, RCA Studio 'A'"	"RCA Victor"					
"650"		"Stuart Burrows sings Life's sweet melody"	"Stuart Burrows, tenor, John Constable, piano"	"1978-10-09"	"gray "		"DSLO44"	"London, Rosslyn Hill Unitarian Church"	"L'Oiseau Lyre"	"Wadland/Pellowe"				
"651"		"Stuart Burrows sings the simple joys of life"	"Stuart Burrows, tenor, John Constable, piano"	"1978-10-09"	"gray "		"DSLO42"	"London, Rosslyn Hill Unitarian Church"	"L'Oiseau Lyre"	"Wadland/Pellowe"				
"652"	"POULENC"	"Improvisations; Suite en ut pour piano; Mélancolie; Humoresque; Trois pièces"	"Gabriel Tacchino, piano"	"1978-10-30"	"gray "		"C069-73070"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Remy"				
"653"	"GERSHWIN"	"Suite from Girl crazy.--Oh, Kay: Overture.-- Funny face: Overture.--Let 'em eat cake: Overture.--Of thee I sing: Overture. Wintergreen for president.--Three preludes [originally for piano"	"Boston Pops Orchestra"	"1978-06-15"	"gray "		"SPC-21185"	"Boston, Symphony Hall"	"Decca"	"Few/Mailes"				
"654"	"SCHOENBERG"	"Suite, op. 29"	"Boston Symphony Chamber Players"	"1978-04-27"	"gray "		"2531 227"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"655"	"PUCCINI"	"Suor Angelica"	"National Philharmonic Orchestra"	"1978-11-21"	"gray "		"OSA1173"	"London, Kingsway Hall"	"Decca"	"Beswick & Haas/Wilkinson, Lock & Pellowe"				
"656"	"TCHAIKOVSKY"	"Swan Lake, op. 20"	"Boston Symphony Orchestra"	"1978-11-11"	"gray "		"2709 099"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"657"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Boston Symphony Orchestra"	"1978-11-11"	"gray "		"2531 351"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"658"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - Suite"	"Berliner Philharmoniker"	"1978-06-02"	"gray "		"2531 111"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"659"		"Sylvia Sass, dramatic coloratura"	"National Philharmonic Orchestra"	"1978-07-10"	"gray "		"OS26609"	"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn/Moorfoot"				
"660"	"HAYDN"	"Sym 31"	"Academy of St. Martins-in-the-Fields"	"1978-01-12"	"gray "		"9500 518"	"London, Kingsway Hall"	"Philips"					
"661"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Academy of St. Martins-in-the-Fields"	"1978-09-30"	"gray "		"9500 726"		"Philips"					
"662"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Academy of St. Martins-in-the-Fields"	"1978-11-16"	"gray "		"9500 790"		"Philips"					
"663"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Academy of St. Martins-in-the-Fields"	"1978-11-16"	"gray "		"9500 729"		"Philips"					
"664"		"Symphonic spirituals"	"Royal Philharmonic Orchestra"	"1978-06-19"	"gray "		"M-36267"	"London, All Saint's Tooting and Olympic Studios"	"Columbia"					
"665"	"DVORÁK"	"Symphonic variations, op. 78"	"London Symphony Orchestra"	"1978-10-14"	"gray "		"RL-25230"		"RCA Victor"					
"666"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre de Paris"	"1978-04-14"	"gray "		"2531 092"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"667"	"CLEMENTI"	"Symphonies (4)"	"Philharmonia Orchestra"	"1978-01-21"	"gray "		"71174"	"London, Henry Wood Hall"	"Erato"					
"668"	"CLEMENTI"	"Symphonies (4)"	"Philharmonia Orchestra"	"1978-01-21"	"gray "		"71175"	"London, Henry Wood Hall"	"Erato"					
"669"	"CLEMENTI"	"Symphonies (4)"	"Philharmonia Orchestra"	"1978-01-21"	"gray "		"71176"	"London, Henry Wood Hall"	"Erato"					
"670"	"MOZART"	"Symphony No. 21 in A major, KV134"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"671"	"WAGNER"	"Symphony in C"	"Rundfunk-Sinfonie-Orchester Berlin"	"1978-10-31"	"gray "		"827441"	"Berlin, Christuskirche"	"Eterna"					
"672"	"MOZART"	"Symphony in C major, KV128"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D168D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"673"	"MOZART"	"Symphony No. 22 in C major, KV162"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"674"	"MOZART"	"Symphony in D major, KV133"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"675"	"MOZART"	"Symphony in D major, KV161"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"676"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"677"	"FRANCK"	"Symphony in D minor"	"Concertgebouworkest"	"1978-09-19"	"gray "		"9500 605"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"678"	"MOZART"	"Symphony No. 19 in E-flat major, KV132"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"679"	"MOZART"	"Symphony No. 18 in F Major, KV130"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D169D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"680"	"MOZART"	"Symphony No. 17 in G Major, KV129"	"Academy of Ancient Music"	"1978-09-19"	"gray "		"D168D3"	"London, St. Paul's, Woodland Road"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"681"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Herbig, Günter"	"1978-01-16"	"gray "		"827334"	"Berlin, Christuskirche"	"Eterna"					
"682"	"MAXWELL DAVIES"	"Symphony No. 1"	"Philharmonia Orchestra"	"1978-08-10"	"gray "		"HEAD21"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"683"	"KHACHATURIAN"	"Symphony No. 1"	"London Symphony Orchestra"	"1978-10-03"	"gray "		"RL-25203"		"RCA Victor"					
"684"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Philharmoniker"	"1978-11-09"	"gray "		"2531 308"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"685"	"BRUCKNER"	"Symphony No. 1 in C minor"	"Staatskapelle Dresden"	"1978-12-11"	"gray "		"827426"		"EMI"					
"686"	"MENDELSSOHN"	"Symphony No. 1 in C minor, op. 11"	"London Philharmonic Orchestra"	"1978-03-13"	"gray "		"9500 708"	"London, Walthamstow Assembly Hall"	"Philips"					
"687"	"SCHUBERT"	"Symphony No. 1 in D major, D82"	"Israel Philharmonic Orchestra"	"1978-02-22"	"gray "		"CS7114"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Moorfoot & Mailes"				
"688"	"SHOSTAKOVITCH"	"Symphony No. 15"		"1978-05-26"	"gray "		"827192"	"Berlin, Christuskirche"	"Eterna"					
"689"	"SHOSTAKOVITCH"	"Symphony No. 15 in A major, op. 115"	"London Philharmonic Orchestra"	"1978-03-20"	"gray "		"CS7130"	"London, Kingsway Hall"	"Decca"	"Beswick/Moorfoot"				
"690"	"BRUCKNER"	"Symphony No. 2 in C minor"	"Masur, Kurt"	"1978-01-28"	"gray "		"827164"		"Eterna"					
"691"	"BRUCKNER"	"Symphony No. 2 in C minor"	"Masur, Kurt"	"1978-01-28"	"gray "		"827165"		"Eterna"					
"692"	"SCHUBERT"	"Symphony No. 2 in B-flat major, D125"	"Israel Philharmonic Orchestra"	"1978-02-22"	"gray "		"CS7114"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Moorfoot & Mailes"				
"693"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Wiener Philharmoniker"	"1978-02-04"	"gray "		"2531 309"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"694"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Staatskapelle Dresden"	"1978-02-14"	"gray "		"827524"	"Dresden, Lukaskirche"	"Eterna"					
"695"	"PROKOFIEV"	"Symphony No. 2 in D minor, op. 40"	"London Philharmonic Orchestra"	"1978-05-13"	"gray "		"SXL6945"	"London, Kingsway Hall"	"Decca"	"Cornall/Dunkerley"				
"696"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Staatskapelle Dresden"	"1978-02-20"	"gray "		"827551"	"Dresden, Lukaskirche"	"Eterna"					
"697"	"DVORÁK"	"Symphony No. 3"	"Suitner, Otmar"	"1978-07-05"	"gray "		"827292"	"Berlin, Christuskirche"	"Eterna"					
"698"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"London Philharmonic Orchestra"	"1978-11-27"	"gray "		"6769 042"	"London, All Saints, Tooting"	"Philips"					
"699"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"London Philharmonic Orchestra"	"1978-11-27"	"gray "		"9500 535"	"London, Walthamstow Assembly Hall"	"Philips"					
"700"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Wiener Philharmoniker"	"1978-09-11"	"gray "		"2531 124"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"701"	"MAHLER"	"Symphony No. 3 in D minor"	"Los Angeles Philharmonic Orchestra"	"1978-03-27"	"gray "		"CS7122"	"Los Angeles, Royce Hall"	"Decca"	"Mallinson/Lock, Eadon & Mailes"				
"702"	"MAHLER"	"Symphony No. 3 in D minor"	"Los Angeles Philharmonic Orchestra"	"1978-03-27"	"gray "		"CS7123"	"Los Angeles, Royce Hall"	"Decca"	"Mallinson/Lock, Eadon & Mailes"				
"703"	"MAHLER"	"Symphony No. 3 in D minor"	"Los Angeles Philharmonic Orchestra"	"1978-03-27"	"gray "		"CSA2249"	"Los Angeles, Royce Hall"	"Decca"	"Mallinson/Lock, Eadon & Mailes"				
"704"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Wiener Philharmoniker"	"1978-02-04"	"gray "		"2531 310"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"705"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Los Angeles Philharmonic Orchestra"	"1978-11-24"	"gray "		"2531 123"	"Los Angeles, Shrine Auditorium"	"Deutsche Grammophon"					
"706"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Chicago Symphony Orchestra"	"1978-05-22"	"gray "		"CSA2406"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Moorfoot"				
"707"	"HONEGGER"	"Symphony No. 4"	"Orchestre du capitole de Toulouse"	"1978-04-26"	"gray "		"C167-16327"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"708"	"TCHAIKOVSKY"	"Symphony No. 4"	"Berliner Sinfonie-Orchester"	"1978-06-01"	"gray "		"827375"	"Berlin, Christuskirche"	"Eterna"					
"709"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Herbig, Günter"	"1978-09-20"	"gray "		"827190"	"Berlin, Christuskirche"	"Eterna"					
"710"	"TCHAIKOVSKY"	"Symphony No. 4"	"Concertgebouworkest"	"1978-12-18"	"gray "		"9500 622"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"711"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Israel Philharmonic Orchestra"	"1978-10-15"	"gray "		"2531 097"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"712"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"London Philharmonic Orchestra"	"1978-11-27"	"gray "		"9500 708"	"London, Walthamstow Assembly Hall"	"Philips"					
"713"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Philharmoniker"	"1978-12-05"	"gray "		"LDR10003"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Moorfoot"				
"714"	"SIBELIUS"	"Symphony No. 4 in A minor, op. 63"	"Philadelphia Orchestra"	"1978-03-04"	"gray "		"ARL1-3978"		"RCA Victor"					
"715"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Wiener Philharmoniker"	"1978-11-09"	"gray "		"2531 308"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"716"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Staatskapelle Dresden"	"1978-08-21"	"gray "		"827158"	"Dresden, Lukaskirche"	"Eterna"					
"717"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Chicago Symphony Orchestra"	"1978-03-13"	"gray "		"2531 047"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"718"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Wiener Philharmoniker"	"1978-11-20"	"gray "		"2531 279"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"719"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Chicago Symphony Orchestra"	"1978-05-22"	"gray "		"CS7201"	"Chicago, Medinah Temple"	"Decca"					
"720"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Chicago Symphony Orchestra"	"1978-05-22"	"gray "		"CSA2406"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson & Moorfoot"				
"721"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Philharmonia Orchestra"	"1978-08-07"	"gray "		"CS7144"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Eadon"				
"722"	"SCRIABIN"	"Symphony No. 4, op. 54 'Le poeme de l'extase'"	"Cleveland Orchestra"	"1978-05-05"	"gray "		"CS7129"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Goodall & Pinder"				
"723"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"English Chamber Orchestra"	"1978-03-23"	"gray "		"2531 091"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"724"	"HAYDN"	"Symphony No. 47"	"English Chamber Orchestra"	"1978-03-24"	"gray "		"2531 324"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"725"	"HAYDN"	"Symphony no. 48 in C major 'Maria Theresia'"	"English Chamber Orchestra"	"1978-03-23"	"gray "		"2531 091"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"726"	"TCHAIKOVSKY"	"Symphony No. 5"	"Staatskapelle Dresden"	"1978-01-25"	"gray "		"827376"	"Dresden, Lukaskirche"	"Eterna"					
"727"	"HONEGGER"	"Symphony No. 5"	"Orchestre du capitole de Toulouse"	"1978-04-26"	"gray "		"C167-16327"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"728"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"New York Philharmonic"	"1978-11-18"	"gray "		"M-35892"	"New York, Avery Fisher Hall"	"Columbia"					
"729"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Israel Philharmonic Orchestra"	"1978-10-06"	"gray "		"2531 097"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"730"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"London Philharmonic Orchestra"	"1978-11-27"	"gray "		"9500 713"	"London, Walthamstow Assembly Hall"	"Philips"					
"731"	"PANUFNIK"	"Symphony No. 5 'Sinfonia di sfere'"	"London Symphony Orchestra"	"1978-08-12"	"gray "		"HEAD22"	"London, Kingsway Hall"	"Decca"	"Mallinson/Goodall"				
"732"	"TCHAIKOVSKY"	"Symphony No. 6"	"Concertgebouworkest"	"1978-10-11"	"gray "		"9500 610"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"733"	"BRUCKNER"	"Symphony No. 6 in A major"	"Jochum, Eugen"	"1978-06-09"	"gray "		"827535"		"Eterna"					
"734"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"London Symphony Orchestra"	"1978-03-21"	"gray "		"2531 212"	"London, Walthamstow Town Hall"	"Deutsche Grammophon"					
"735"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Israel Philharmonic Orchestra"	"1978-02-22"	"gray "		"CS7115"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Moorfoot & Mailes"				
"736"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"English Chamber Orchestra"	"1978-10-16"	"gray "		"M-35169"	"London, Henry Wood Hall"	"Columbia"					
"737"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Wiener Philharmoniker"	"1978-11-09"	"gray "		"2531 312"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"738"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Wiener Philharmoniker"	"1978-10-31"	"gray "		"2531 313"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"739"	"BRUCKNER"	"Symphony No. 7 in E major"	"Concertgebouworkest"	"1978-10-09"	"gray "		"6769 028"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"740"	"BRUCKNER"	"Symphony No. 7 in E major"	"Concertgebouworkest"	"1978-10-09"	"gray "		"9500 639"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"741"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Staatskapelle Dresden"	"1978-02-23"	"gray "		"827679"	"Dresden, Lukaskirche"	"Eterna"					
"742"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Concertgebouworkest"	"1978-11-08"	"gray "		"9500 317"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"743"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Masur, Kurt"	"1978-06-19"	"gray "		"827346"		"Eterna"					
"744"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Masur, Kurt"	"1978-06-19"	"gray "		"827347"		"Eterna"					
"745"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Chicago Symphony Orchestra"	"1978-03-13"	"gray "		"2531 047"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"746"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1978-09-11"	"gray "		"2531 124"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"747"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Staatskapelle Dresden"	"1978-02-14"	"gray "		"827422"	"Dresden, Lukaskirche"	"Eterna"					
"748"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"New York Philharmonic"	"1978-09-25"	"gray "		"M-35892"	"New York, Avery Fisher Hall"	"Columbia"					
"749"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Wiener Philharmoniker"	"1978-11-04"	"gray "		"2531 314"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"750"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Wiener Philharmoniker"	"1978-11-04"	"gray "		"2701 124"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"751"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Chicago Symphony Orchestra"	"1978-03-11"	"gray "		"2531 046"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"752"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Suitner, Otmar"	"1978-03-29"	"gray "		"827103"		"Eterna"					
"753"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Jochum, Eugen"	"1978-01-13"	"gray "		"827197"		"Eterna"					
"754"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Wiener Philharmoniker"	"1978-05-07"	"gray "		"072 137-3"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"755"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1978-09-02"	"gray "		"2701 124"	"Wien, Staatsoper"	"Deutsche Grammophon"					
"756"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"2531 098"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"757"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Rundfunk-Sinfonie-Orchester Berlin"	"1978-06-10"	"gray "		"827291"	"Berlin, Christuskirche"	"Eterna"					
"758"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Academy of St. Martins-in-the-Fields"	"1978-09-30"	"gray "		"6769 043"		"Philips"					
"759"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Academy of St. Martins-in-the-Fields"	"1978-09-30"	"gray "		"9500 888"	"London, Henry Wood Hall"	"Philips"					
"760"	"D'INDY"	"Tableux de vouage, op. 36"	"Orchestre philharmonique des Pays de Loire"	"1978-07-21"	"gray "		"C069-16301"	"Angers, Lycee Joachim du Bellay"	"Voix de son maître"	"PV / Casadesus"				
"761"	"ROSSINI"	"Tancredi - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"		"RCA Victor"					
"762"	"WAGNER"	"Tannhäuser - Overture"	"Philharmonia Orchestra"	"1978-02-26"	"gray "		"M-36699"	"London, All Saint's Tooting"	"Columbia"					
"763"	"WAGNER"	"Tannhäuser - Overture"	"Wiener Philharmoniker"	"1978-11-20"	"gray "		"2531 214"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"764"	"LISZT"	"Tasso, Lamento e Trionfo, G96"	"Gewandhausorchester Leipzig"	"1978-06-06"	"gray "		"827290"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"765"	"DELALANDE"	"Te Deum"	"various"	"1978-09-26"	"gray "		"unknown"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"766"	"VIVALDI"	"The four seasons"	"Grande Ecurie et la chambre du roy"	"1978-01-27"	"gray "		"Y-35930"	"Paris, Eglise du Liban"	"Columbia"					
"767"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Wiener Philharmoniker"	"1978-12-05"	"gray "		"LDR10003"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Moorfoot"				
"768"		"The lady musick"	"Emma Kirkby, soprano, Anthony Rooley, lute"	"1978-06-05"	"gray "		"DSLO559"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Haskell"				
"769"	"GRETCHANINOV"	"The lane; five children's songs, op. 89"	"Elisabeth Söderström, soprano; Vladimir Ashkenazy, piano"	"1978-04-25"	"gray "		"OS26579"	"London, All Saints, Petersham"	"Decca"	"Walker/Eadon, Dunkerley & Atkinson"				
"770"	"PURCELL"	"The libertine, or The libertine destroyed, Z600"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO590"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"771"	"PURCELL"	"The massacre of Paris, Z604"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO590"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"772"	"RZEWSKI"	"The people united …"	"Ursula Oppens, piano"	"1978-04-01"	"gray "		"VSD71248"		"Vanguard"					
"773"	"HOLST"	"The planets, op. 32"	"London Philharmonic Orchestra"	"1978-02-14"	"gray "		"CS7110"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilinson & Pinder"				
"774"		"The play of Daniel"	"Pro Cantione Antiqua; Landini Consort"	"1978-07-10"	"gray "		"ZRG900"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Dunkerley and Mailes"				
"775"	"PURCELL"	"The Richmond heiress, Z608"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO561"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"776"	"PURCELL"	"The rival sisters, Z609"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO561"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"777"	"SIBELIUS"	"The Tempest. Incidental music, op. 109"	"Orchestre de la Suisse Romande"	"1978-06-30"	"gray "		"SXL6912"	"Geneva, Victoria Hall"	"Decca"	"Beswick/Moorfoot & Pellowe"				
