position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1455",,"Tails Up: Peter Pan (Joel/Coward), with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","ORCHESTRA","9-7-18","kelly ","HO 4261 ae",,,"HMV",,,,,
"1456",,"Tails Up: Peter Pan (Joel/Coward), with DAVY BURNABY, BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","ORCHESTRA","9-7-18","kelly ","HO 4262 ae","2-3294",,"HMV",,,,,
"1457","Tunbridge","Stick around for the new jazz bandTunbridge","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","9-7-18","kelly ","HO 4263 ae",,,"HMV",,,,,
"1458","Tunbridge","Stick around for the new jazz bandTunbridge","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","9-7-18","kelly ","HO 4264 ae","3-4022",,"HMV",,,,,
"1459","Cuthbert Clarke","It’ll be nice to get back home againCuthbert Clarke","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","9-7-18","kelly ","HO 4265 ae","3-4021",,"HMV",,,,,
"1460","Cuthbert Clarke","It’ll be nice to get back home againCuthbert Clarke","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","9-7-18","kelly ","HO 4266 ae",,,"HMV",,,,,
"1461","O’Neill","Eagles of EnglandO’Neill","GEORGE BAKER as HARRY TALBOT o","10-7-18","kelly ","HO 4267 ae",,,"HMV",,,,,
"1462","O’Neill","Eagles of EnglandO’Neill","GEORGE BAKER as HARRY TALBOT o","10-7-18","kelly ","HO 4268 ae",,,"HMV",,,,,
"1463","Hope Temple","Trooper Johnny LudlowHope Temple","GEORGE BAKER as HARRY TALBOT o","10-7-18","kelly ","HO 4269 ae",,,"HMV",,,,,
"1464","Hope Temple","Trooper Johnny LudlowHope Temple","GEORGE BAKER as HARRY TALBOT o","10-7-18","kelly ","HO 4270 ae",,,"HMV",,,,,
"1465","O’Neill","Eagles of EnglandO’Neill","GEORGE BAKER as HARRY TALBOT o","10-7-18","kelly ","HO 4271 ae","5-2042",,"HMV",,,,,
"1466","Stanford","Songs of the Sea: 3. Devon, o DevonStanford","ROBERT RADFORD o","11-7-18","kelly ","HO 4272 ae",,,"HMV",,,,,
"1467","Stanford","Songs of the Sea: 3. Devon, o DevonStanford","ROBERT RADFORD o","11-7-18","kelly ","HO 4273 ae","[see also HO 3354af]",,"HMV",,,,,
"1468","Verdi","Il Trovatore: In the combat with me he contendedVerdi","EDNA THORNTON, WALTER HYDE o","11-7-18","kelly ","HO 4274 ae","3-4030",,"HMV",,,,,
"1469","Baynton/Powers","Little world of gladnessBaynton/Powers","HERBERT TEALE o","13-7-18","kelly ","HO 4275 ae","5-2044",,"HMV",,,,,
"1470","Woodforde Finden","Only a roseWoodforde Finden","HERBERT TEALE o","13-7-18","kelly ","HO 4276 ae",,,"HMV",,,,,
"1471","Woodforde Finden","Only a roseWoodforde Finden","HERBERT TEALE o","13-7-18","kelly ","HO 4277 ae",,,"HMV",,,,,
"1472","Liddle","When first you cameLiddle","HERBERT TEALE o","13-7-18","kelly ","HO 4278 ae",,,"HMV",,,,,
"1473","Lehmann","Bonnie wee thingLehmann","HERBERT TEALE o","13-7-18","kelly ","HO 4280 ae",,,"HMV",,,,,
"1474","Lehmann","Bonnie wee thingLehmann","HERBERT TEALE o","13-7-18","kelly ","HO 4281 ae",,,"HMV",,,,,
"1475","Lambert","She is far from the landLambert","HERBERT TEALE o","13-7-18","kelly ","HO 4282 ae","5-2134",,"HMV",,,,,
"1476","Tosti","Bid me goodbyeTosti","HERBERT TEALE o","13-7-18","kelly ","HO 4283 ae","5-2015",,"HMV",,,,,
"1477","Tosti","Bid me goodbyeTosti","HERBERT TEALE o","13-7-18","kelly ","HO 4284 ae",,,"HMV",,,,,
"1478","Hirsch","Going Up: If you look in her eyesHirsch","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4285 ae",,,"HMV",,,,,
"1479","Hirsch","Going Up: If you look in her eyesHirsch","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4286 ae","2-571",,"HMV",,,,,
"1480","Hirsch","Going Up: The tickle-toeHirsch","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4287 ae","2-573",,"HMV",,,,,
"1481","Braham","Going Up: The Apache ragBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4289 ae",,,"HMV",,,,,
"1482","Braham","Going Up: The Apache ragBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4290 ae",,,"HMV",,,,,
"1483","Braham","Going Up: The Apache ragBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4291 ae","2-574",,"HMV",,,,,
"1484","Braham","Going Up: The twinkle in her eyeBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4292 ae",,,"HMV",,,,,
"1485","Braham","Going Up: The twinkle in her eyeBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4293 ae","2-590",,"HMV",,,,,
"1486","Braham","Going Up: The twinkle in her eyeBraham","DAVID DE GROOT’S ORCHESTRA","15-7-18","kelly ","HO 4294 ae",,,"HMV",,,,,
"1487","Beethoven","MinuetBeethoven","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4295 ae",,,"HMV",,,,,
"1488","Beethoven","MinuetBeethoven","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4296 ae","4-7933",,"HMV",,,,,
"1489","Lalo","Le Roi d’Ys: AubadeLalo","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4297 ae",,,"HMV",,,,,
"1490","Lalo","Le Roi d’Ys: AubadeLalo","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4298 ae","4-7932",,"HMV",,,,,
"1491","Pierné","SérénadePierné","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4299 ae","5-7933",,"HMV",,,,,
"1492","Pierné","SérénadePierné","DDAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 4300 ae",,,"HMV",,,,,
"1493","Crawford","Soldier Boy: The military stampCrawford","BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o","17-7-18","kelly ","HO 4301 ae",,,"HMV",,,,,
"1494","Crawford","Soldier Boy: The military stampCrawford","BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o","17-7-18","kelly ","HO 4302 ae",,,"HMV",,,,,
"1495","Crawford","Soldier Boy: The military stampCrawford","BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES, CHORUS (ERNEST PIKE, JOSEPH REED) o","17-7-18","kelly ","HO 4303 ae","3-4012",,"HMV",,,,,
"1496","Tate","Give me a little cosy cornerTate","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","17-7-18","kelly ","HO 4304 ae",,,"HMV",,,,,
"1497","Tate","Give me a little cosy cornerTate","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","17-7-18","kelly ","HO 4305 ae",,,"HMV",,,,,
"1498","Nicholls","The heart of a roseNicholls","ERNEST PIKE o","17-7-18","kelly ","HO 4306 ae",,,"HMV",,,,,
"1499","Nicholls","The heart of a roseNicholls","ERNEST PIKE o","17-7-18","kelly ","HO 4307 ae","4-2986",,"HMV",,,,,
"1500","McMurrough","MacushlaMcMurrough","IVOR THOMAS","17-7-18","kelly ","HO 4308 ae",,,"HMV",,,,,
"1501","Sanderson","Friend o’ mineSanderson","Miss BRYANT","17-7-18","kelly ","HO 4309 ae",,,"HMV",,,,,
"1502","Eric Coates","DreamsEric Coates","ALICE WILNA","18-7-18","kelly ","HO 4310 ae",,,"HMV",,,,,
"1503","d’Hardelot","From paradised’Hardelot","ALICE WILNA","18-7-18","kelly ","HO 4311 ae",,,"HMV",,,,,
"1504","M F Phillips","The enchanted forestM F Phillips","ALICE WILNA","18-7-18","kelly ","HO 4312 ae",,,"HMV",,,,,
"1505","Clarke","A little twilight songClarke","ALICE WILNA","18-7-18","kelly ","HO 4313 ae","2-3309",,"HMV",,,,,
"1506","Eric Coates","Our little homeEric Coates","ALICE WILNA","18-7-18","kelly ","HO 4314 ae","2-3318",,"HMV",,,,,
"1507","d’Hardelot","From paradised’Hardelot","ALICE WILNA","18-7-18","kelly ","HO 4315 ae",,,"HMV",,,,,
"1508","Eric Coates","DreamsEric Coates","ALICE WILNA","18-7-18","kelly ","HO 4316 ae",,,"HMV",,,,,
"1509","Rimmer","The coster’s wooingRimmer","COLDSTREAM GUARDS BAND","23-7-18","kelly ","HO 4317 ae",,,"HMV",,,,,
"1510","Rimmer","The coster’s wooingRimmer","COLDSTREAM GUARDS BAND","23-7-18","kelly ","HO 4318 ae",,,"HMV",,,,,
"1511","M V Richards","Namur, MarchM V Richards","COLDSTREAM GUARDS BAND","23-7-18","kelly ","HO 4319 ae",,,"HMV",,,,,
"1512","Boccherini","MinuetBoccherini","COLDSTREAM GUARDS BAND","24-7-18","kelly ","HO 4320 ae",,,"HMV",,,,,
"1513","Boccherini","MinuetBoccherini","COLDSTREAM GUARDS BAND","24-7-18","kelly ","HO 4321 ae",,,"HMV",,,,,
"1514","Cowen","Monica’s Blue Boy: IntermezzoCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4322 ae",,,"HMV",,,,,
"1515","Cowen","Monica’s Blue Boy: Intermezzo Cowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4323 ae","2-572",,"HMV",,,,,
"1516",,"Monica’s Blue Boy: Twostep, Dance","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4324 ae",,,"HMV",,,,,
"1517",,"Monica’s Blue Boy: Twostep, Dance","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4325 ae",,,"HMV",,,,,
"1518","Cowen","Cupid’s Conspiracy: No 1. Polka gracieuseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4326 ae",,,"HMV",,,,,
"1519","Cowen","Cupid’s Conspiracy: No 1. Polka gracieuseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4327 ae",,,"HMV",,,,,
"1520","Cowen","Cupid’s Conspiracy: No 4. ValseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4328 ae",,,"HMV",,,,,
"1521","Cowen","Cupid’s Conspiracy: No 4. ValseCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4329 ae",,,"HMV",,,,,
"1522","Cowen","Cupid’s Conspiracy: No 3. Petite gavotteCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4330 ae",,,"HMV",,,,,
"1523","Cowen","Cupid’s Conspiracy: No 3. Petite gavotteCowen","SYMPHONY ORCHESTRA","25-7-18","kelly ","HO 4331 ae",,,"HMV",,,,,
"1524","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4332 ae",,,"HMV",,,,,
"1525","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4333 ae","2-3321",,"HMV",,,,,
"1526","Forster","My fairylandForster","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4334 ae","2-3354",,"HMV",,,,,
"1527","Forster","My fairylandForster","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4335 ae",,,"HMV",,,,,
"1528","Romberg","The ragtime pipes of PanRomberg","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4336 ae","2-3322",,"HMV",,,,,
"1529","Romberg","The ragtime pipes of PanRomberg","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4337 ae",,,"HMV",,,,,
"1530","Lehmann","If I built a world for youLehmann","ERNEST PIKE o","30-7-18","kelly ","HO 4338 ae","5-2022",,"HMV",,,,,
"1531","Lehmann","If I built a world for youLehmann","ERNEST PIKE o","30-7-18","kelly ","HO 4339 ae",,,"HMV",,,,,
"1532","Trelawny","God keep you in His careTrelawny","ERNEST PIKE o","30-7-18","kelly ","HO 4340 ae","5-2023",,"HMV",,,,,
"1533","Trelawny","God keep you in His careTrelawny","ERNEST PIKE o","30-7-18","kelly ","HO 4341 ae",,,"HMV",,,,,
"1534","Finck","The dream girl, IntermezzoFinck","MAYFAIR ORCHESTRA","30-7-18","kelly ","HO 4342 ae","2-607",,"HMV",,,,,
"1535","Finck","The dream girl, IntermezzoFinck","MAYFAIR ORCHESTRA","30-7-18","kelly ","HO 4343 ae",,,"HMV",,,,,
"1536","Finck","VivienneFinck","MAYFAIR ORCHESTRA","30-7-18","kelly ","HO 4344 ae",,,"HMV",,,,,
"1537","Finck","VivienneFinck","MAYFAIR ORCHESTRA","30-7-18","kelly ","HO 4345 ae","2-608",,"HMV",,,,,
"1538","E Lundmark","SollerövalsenE Lundmark","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4346 ae",,,"HMV",,,,,
"1539","E Östlund","Kärlek och handklaverE Östlund","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4347 ae",,,"HMV",,,,,
"1540","Adolf Hansen","Damernes rheinlænderAdolf Hansen","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4348 ae","7-280022",,"HMV",,,,,
"1541","Adolf Englund","På briggenAdolf Englund","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4349 ae",,,"HMV",,,,,
"1542","P Nyström","BökeviksvalsenP Nyström","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4350 ae",,,"HMV",,,,,
"1543","G Erichsen","Kristiania valsenG Erichsen","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4351 ae","7-280025",,"HMV",,,,,
"1544","V Widqvist","Dans på logenV Widqvist","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4352 ae",,,"HMV",,,,,
"1545","D Hellström","SillvalsenD Hellström","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4353 ae",,,"HMV",,,,,
"1546",,"Under Freedom’s Flag, March","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4354 ae",,,"HMV",,,,,
"1547","P Strandberg","Min sidste nyhed, rheinl‘nderP Strandberg","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4355 ae","7-280021",,"HMV",,,,,
"1548","Carlsson/Svenonius","ArholmavalsenCarlsson/Svenonius","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4356 ae",,,"HMV",,,,,
"1549","P Strandberg","Saisonen kommer, valsP Strandberg","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4357 ae",,,"HMV",,,,,
"1550","P Strandberg","Saisonen kommer, valsP Strandberg","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4358 ae","7-280020",,"HMV",,,,,
"1551","J Svendsen","Til sæters, valsJ Svendsen","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4359 ae","7-280023",,"HMV",,,,,
"1552","Helge Borge","All around, fishwalkHelge Borge","JAMES HUME (concertina), mustel organ W HECKER","1-8-18","kelly ","HO 4360 ae","7-280024",,"HMV",,,,,
"1553","Hume","Afton WaterHume","HUGH FRIEL","7-8-18","kelly ","HO 4361 ae",,,"HMV",,,,,
"1554","Scott Gatty","Ae fond kissScott Gatty","HUGH FRIEL","7-8-18","kelly ","HO 4362 ae",,,"HMV",,,,,
"1555","Scott Gatty","Ae fond kissScott Gatty","HUGH FRIEL","7-8-18","kelly ","HO 4363 ae","4-2992",,"HMV",,,,,
"1556","Richardson","MaryRichardson","HUGH FRIEL","7-8-18","kelly ","HO 4364 ae","4-2993",,"HMV",,,,,
"1557","Booth","The Star o’ Robbie BurnsBooth","HUGH FRIEL","7-8-18","kelly ","HO 4365 ae",,,"HMV",,,,,
"1558","Booth","The Star o’ Robbie BurnsBooth","HUGH FRIEL","7-8-18","kelly ","HO 4366 ae",,,"HMV",,,,,
"1559","Reid arr Blamphin","The lea rigReid arr Blamphin","HUGH FRIEL","7-8-18","kelly ","HO 4367 ae",,,"HMV",,,,,
"1560","Hume","The Scottish emigrant’s farewellHume","HUGH FRIEL","7-8-18","kelly ","HO 4368 ae",,,"HMV",,,,,
"1561","Hume","The Scottish emigrant’s farewellHume","HUGH FRIEL","7-8-18","kelly ","HO 4369 ae","4-2994",,"HMV",,,,,
"1562","Trad","Gae bring tae me a pint o’ wineTrad","HUGH FRIEL","7-8-18","kelly ","HO 4370 ae",,,"HMV",,,,,
"1563","Munro","My ain wee hooseMunro","HUGH FRIEL","7-8-18","kelly ","HO 4371 ae","4-2991",,"HMV",,,,,
"1564","Keats","La Belle Dams sans MerciKeats","Bishop FREDERICK JAMES","7-8-18","kelly ","HO 4372 ae",,,"HMV",,,,,
"1565","Zerkowitz","Mindernes vals (Letzte Träume)Zerkowitz","ORCHESTRA","16-8-18","kelly ","HO 4373 ae","7-280540",,"HMV",,,,,
"1566","H Carlton","h, en morgenstund (Ah, tomorrow night), March and twostep H Carlton X138 X139 AL342","ORCHESTRA","16-8-18","kelly ","HO 4374 ae","7-280538",,"HMV",,,,,
"1567","A Mouton","Tullemand (Le control)A Mouton","ORCHESTRA","16-8-18","kelly ","HO 4375 ae","7-280541",,"HMV",,,,,
"1568","W Gilbert","Fru Maasækker Nikkelaisen (Lily of the Valley)W Gilbert","ORCHESTRA","16-8-18","kelly ","HO 4376 ae","7-280541",,"HMV",,,,,
"1569","G Rygaard","To i gondolen, valsG Rygaard","ORCHESTRA","16-8-18","kelly ","HO 4377 ae","7-280537",,"HMV",,,,,
"1570","G Rygaard","Scala Revyen: Sikke, sikke, sikke det er gå’t tilbage, Twostep G Rygaard","ORCHESTRA","16-8-18","kelly ","HO 4378 ae","7-280536",,"HMV",,,,,
"1571","D Stamper","Solen kommer tilbage (Bye and bye you will miss me)D Stamper","ORCHESTRA","16-8-18","kelly ","HO 4379 ae","7-280543",,"HMV",,,,,
"1572","Christiné","Min mands madame (Le beau gosse), One/twostep Christiné X141","ORCHESTRA","16-8-18","kelly ","HO 4380 ae","7-280542",,"HMV",,,,,
"1573","Fauré arr Casals","Après un rêveFauré arr Casals","BEATRICE HARRISON (cello solo), p MAY HARRISON","22-8-18","kelly ","HO 4381 ae",,,"HMV",,,,,
"1574","Fauré arr Casals","Après un rêveFauré arr Casals","BEATRICE HARRISON (cello solo), p MAY HARRISON","22-8-18","kelly ","HO 4382 ae",,,"HMV",,,,,
"1575","R Benatzky","Vårvalsen (Ich muss wieder einmal in Grinzing sein)R Benatzky","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4383 ae","7-280031",,"HMV",,,,,
"1576","F Winter","Vackra Molly: Siden och diamanter, OnestepF Winter","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4384 ae","7-280028",,"HMV",,,,,
"1577","T Paban","Solskenstösen, OnestepT Paban","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4385 ae","7-280030",,"HMV",,,,,
"1578","V Widqvist","En sommarvalsV Widqvist","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4386 ae","7-280029",,"HMV",,,,,
"1579","C v. Rosen","Kom, kom, kom, onestepC v. Rosen","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4387 ae","7-280027",,"HMV",,,,,
"1580","Jules Bothé","Souvenir d’ArmenonvilleJules Bothé","BLACK DIAMONDS BAND","23-8-18","kelly ","HO 4388 ae",,,"HMV",,,,,
"1581","Alford","On the quarterdeck, MarchAlford","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4389 ae",,,"HMV",,,,,
"1582","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4390 ae",,,"HMV",,,,,
"1583","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4391 ae",,,"HMV",,,,,
"1584","Higgs arr Refford","Sussex by the seaHiggs arr Refford","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4392 ae",,,"HMV",,,,,
"1585","Higgs arr Refford","Sussex by the seaHiggs arr Refford","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4393 ae",,,"HMV",,,,,
"1586","Latann","Light of foot, MarchLatann","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 4394 ae",,,"HMV",,,,,
"1587","Oliver","Down Vauxhall wayOliver","LEONARD GOWINGS","29-8-18","kelly ","HO 4395 ae",,,"HMV",,,,,
"1588","Monro arr Lane Wilson","My lovely CeliaMonro arr Lane Wilson","LEONARD GOWINGS","29-8-18","kelly ","HO 4396 ae",,,"HMV",,,,,
"1589","del Riego","Brown eyesdel Riego","LEONARD GOWINGS","29-8-18","kelly ","HO 4397 ae",,,"HMV",,,,,
"1590","Dvořák","Songs my mother taught meDvořák","LEONARD GOWINGS","29-8-18","kelly ","HO 4398 ae",,,"HMV",,,,,
"1591","Verdi arr Fred Godfrey","Il Trovatore: Introduction and Anvil chorusVerdi arr Fred Godfrey","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 4399 ae",,,"HMV",,,,,
"1592","Sanderson","One morning very earlySanderson","DORIS ASHTON","16-9-18","kelly ","HO 4400 ae",,,"HMV",,,,,
"1593","H Sealy","Dream bells, BerceuseH Sealy","HELEN SEALY","17-9-18","kelly ","HO 4401 ae",,,"HMV",,,,,
"1594","H Sealy","Dream bells, BerceuseH Sealy","HELEN SEALY","17-9-18","kelly ","HO 4402 ae",,,"HMV",,,,,
"1595","H Sealy","PixiesH Sealy","HELEN SEALY","17-9-18","kelly ","HO 4403 ae",,,"HMV",,,,,
"1596","H Sealy","PixiesH Sealy","HELEN SEALY","17-9-18","kelly ","HO 4404 ae",,,"HMV",,,,,
"1597","Schumann","At the firesideSchumann","HELEN SEALY","17-9-18","kelly ","HO 4405 ae",,,"HMV",,,,,
"1598","Beethoven","Minuet in E flatBeethoven","HELEN SEALY","17-9-18","kelly ","HO 4406 ae",,,"HMV",,,,,
"1599","Braga","La serenataBraga","HELEN SEALY","17-9-18","kelly ","HO 4407 ae",,,"HMV",,,,,
"1600","Braga","La serenataBraga","HELEN SEALY","17-9-18","kelly ","HO 4408 ae",,,"HMV",,,,,
"1601","Darewski","As You Were: Back to BlightyDarewski","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","19-9-18","kelly ","HO 4409 ae",,,"HMV",,,,,
"1602","Darewski","As You Were: Back to BlightyDarewski","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","19-9-18","kelly ","HO 4410 ae","3-4018",,"HMV",,,,,
"1603","Darewski","As You Were: I’m the great big pot of PotsdamDarewski","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","19-9-18","kelly ","HO 4411 ae",,,"HMV",,,,,
"1604","Darewski","As You Were: I’m the great big pot of PotsdamDarewski","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","19-9-18","kelly ","HO 4412 ae","3-4019",,"HMV",,,,,
"1605","Darewski","As You Were: What ho, Mr WatteauDarewski","RUBY HEYL as BLANCHE DARE, CHORUS (ERNEST PIKE, GEORGE BAKER) o","19-9-18","kelly ","HO 4413 ae",,,"HMV",,,,,
"1606","Darewski","As You Were: What ho, Mr WatteauDarewski","RUBY HEYL as BLANCHE DARE, CHORUS (ERNEST PIKE, GEORGE BAKER) o","19-9-18","kelly ","HO 4414 ae","2-3310",,"HMV",,,,,
"1607","Darewski","As You Were: If you could careDarewski","ERNEST PIKE as ERIC COURTLAND o","19-9-18","kelly ","HO 4415 ae","5-2006",,"HMV",,,,,
"1608","Braham","Telling the Tale: Rin-tin-tin and NenetteBraham","Mlle EDMÉE DORMEUIL, Mlle LUCIENNE DERVYLE, CHORUS (ERNEST PIKE, GEORGE BAKER)","19-9-18","kelly ","HO 4416 ae",,,"HMV",,,,,
"1609","Braham","Telling the Tale: Rin-tin-tin and NenetteBraham","Mlle EDMÉE DORMEUIL, Mlle LUCIENNE DERVYLE, CHORUS (ERNEST PIKE, GEORGE BAKER)","19-9-18","kelly ","HO 4417 ae","3-4020",,"HMV",,,,,
"1610","Stanford","Boat songStanford","LOUISE KIRKBY LUNN, p PERCY PITT","26-9-18","kelly ","HO 4418 ae","2-3331",,"HMV",,,,,
"1611","Quilter","Now sleeps the crimson petalQuilter","LOUISE KIRKBY LUNN, p PERCY PITT","26-9-18","kelly ","HO 4419 ae","2-3311",,"HMV",,,,,
"1612","arr H Hughes","I know where I’m goingarr H Hughes","LOUISE KIRKBY LUNN, p PERCY PITT","26-9-18","kelly ","HO 4420 ae",,,"HMV",,,,,
"1613","Noel Johnson","Robin DaleNoel Johnson","LOUISE KIRKBY LUNN, p PERCY PITT","26-9-18","kelly ","HO 4421 ae",,,"HMV",,,,,
"1614","Noel Johnson","Robin DaleNoel Johnson","LOUISE KIRKBY LUNN, p PERCY PITT","26-9-18","kelly ","HO 4422 ae",,,"HMV",,,,,
"1615","Schwartz","I’m all bound round with the Mason-Dixon lineSchwartz","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4423 ae",,,"HMV",,,,,
"1616","Schwartz","I’m all bound round with the Mason-Dixon lineSchwartz","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4424 ae","8208",,"HMV",,,,,
"1617","Brooks","The Darktown Strutters BallBrooks","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4425 ae","8209",,"HMV",,,,,
"1618","Kern","Syren songKern","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4426 ae",,,"HMV",,,,,
"1619","Kern","Syren songKern","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4427 ae","8210",,"HMV",,,,,
"1620","Pratt","Oh, you kissable childPratt","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4428 ae","8211",,"HMV",,,,,
"1621","Pratt","Oh, you kissable childPratt","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4429 ae",,,"HMV",,,,,
"1622","Donaldson","I’ve got the sweetest girl in MarylandDonaldson","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4430 ae","3-4026",,"HMV",,,,,
"1623","Gilbert/Morgan","Someday, somebody’s going to get youGilbert/Morgan","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4431 ae",,,"HMV",,,,,
"1624","Gilbert/Morgan","Someday, somebody’s going to get youGilbert/Morgan","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4432 ae","3-4027",,"HMV",,,,,
"1625","Gayne","Love that is strong to abideGayne","RUBY HEYL o","30-9-18","kelly ","HO 4433 ae",,,"HMV",,,,,
"1626","Gayne","Love that is strong to abideGayne","RUBY HEYL o","30-9-18","kelly ","HO 4434 ae","2-3350",,"HMV",,,,,
"1627","Elliott","SometimesElliott","RUBY HEYL o","30-9-18","kelly ","HO 4435 ae",,,"HMV",,,,,
