position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1102",,"Leut'ln lasst es renner, Marsch",,"9- 7-13","kelly German HMV ","2223ak","629108","Vienna","HMV",,,,,
"1103",,"Bis die arme Seel' in' Himmel fliegt, Marsch",,"9- 7-13","kelly German HMV ","2224ak","629109","Vienna","HMV",,,,,
"1104",,"A alter Weana in Pfründenhaus",,"9- 7-13","kelly German HMV ","2225ak","629110","Vienna","HMV",,,,,
"1105",,"Haberländer Fiakerlied",,"9- 7-13","kelly German HMV ","2228ak","629111","Vienna","HMV",,,,,
"1106","Katzenberger","A paar Runde, 1 Teil Katzenberger",,"9- 7-13","kelly German HMV ","2226ak","629112","Vienna","HMV",,,,,
"1107","Katzenberger","A paar Runde, 2 Teil Katzenberger",,"9- 7-13","kelly German HMV ","2227ak","629113","Vienna","HMV",,,,,
"1108",,"Schmalhofer-Tänze",,"9- 7-13","kelly German HMV ","2229ak","629114","Vienna","HMV",,,,,
"1109",,"Beim Nachbarn sein Bankerl",,"9- 7-13","kelly German HMV ","2230ak","629115","Vienna","HMV",,,,,
"1110",,"Automobil-Walzer",,"2- 8-13","kelly German HMV ","12729r","629116","Zurich","HMV",,,,,
"1111",,"Gruss vom Rigi, Mazurka",,"2- 8-13","kelly German HMV ","12730r","629117","Zurich","HMV",,,,,
"1112",,"Die lustigen Brüder, Walzer",,"2- 8-13","kelly German HMV ","12731r","629118","Zurich","HMV",,,,,
"1113",,"Wiener Schottisch",,"2- 8-13","kelly German HMV ","12732r","629119","Zurich","HMV",,,,,
"1114",,"Gruss an Yberg, Ländler",,"2- 8-13","kelly German HMV ","12737r","629120","Zurich","HMV",,,,,
"1115",,"Münchener Bräuhaus, Walzer",,"2- 8-13","kelly German HMV ","12734r","629121","Zurich","HMV",,,,,
"1116",,"Sennepolka",,"2- 8-13","kelly German HMV ","12735r","629122","Zurich","HMV",,,,,
"1117",,"Gruss an Meilen, Marsch",,"2- 8-13","kelly German HMV ","12736r","629123","Zurich","HMV",,,,,
"1118",,"Im Zirkus",,"2- 8-13","kelly German HMV ","12738r","629124","Zurich","HMV",,,,,
"1119","Scherzer","Alter bayrischer Defiliermarsch Scherzer",,"26- 3-13","kelly German HMV ","2066ak","629125","Berlin","HMV",,,,,
"1120","Translateur","Wiener Praterleben, Walzer Translateur",,"26- 3-13","kelly German HMV ","2069ak","629126","Berlin","HMV",,,,,
"1121",,"Ländler",,"26- 3-13","kelly German HMV ","2073ak","629127","Berlin","HMV",,,,,
"1122","J F Wagner","Tiroler Holzhackerbuab'n, Marsch J F Wagner",,"26- 3-13","kelly German HMV ","2068ak","629128","Berlin","HMV",,,,,
"1123","Gilbert","Puppchen: Lorchen, wo hast du deine Ohrchen, Gavotte Gilbert",,"13- 2-13","kelly German HMV ","15034L","529397","Berlin","HMV",,,,,
"1124","Gilbert","Puppchen: Puppchen, du bist mein Augenstern Gilbert",,"13- 2-13","kelly German HMV ","15035L","529398","Berlin","HMV",,,,,
"1125","Gilbert","Puppchen: Geh'n wir mal zu Hagenbeck, Marsch Gilbert",,"13- 2-13","kelly German HMV ","15036L","529399","Berlin","HMV",,,,,
"1126","Gilbert","Puppchen: Puppchen-Walzer Gilbert",,"13- 2-13","kelly German HMV ","15037L","529400","Berlin","HMV",,,,,
"1127","Gilbert","Die Kinokönigin: Potpourri, 1 Teil Gilbert",,"17- 4-13","kelly German HMV ","2168ak","529405","Berlin","HMV",,,,,
"1128","Gilbert","Die Kinokönigin: Potpourri, 2 Teil Gilbert",,"17- 4-13","kelly German HMV ","2169ak","529406","Berlin","HMV",,,,,
"1129",,"Neubauer Plattler",,"- 7-13","kelly German HMV ","2309ak","529407","Vienna","HMV",,,,,
"1130",,"Vom Bergsee, ländliche Weisen",,"- 7-13","kelly German HMV ","2313ak","529408","Vienna","HMV",,,,,
"1131",,"Ein Sonntag bei den Mirafällen, 3 Teil",,"- 7-13","kelly German HMV ","2310ak","529409","Vienna","HMV",,,,,
"1132","Schnabel","Im Kastanienhain, preisgekröntes Duettino Schnabel",,"- 7-13","kelly German HMV ","2314ak","529410","Vienna","HMV",,,,,
"1133",,"Ein Sonntag bei den Mirafällen, 1 Teil",,"- 7-13","kelly German HMV ","2312ak","529411","Vienna","HMV",,,,,
"1134",,"Ein Sonntag bei den Mirafällen, 2 Teil",,"- 7-13","kelly German HMV ","2311ak","529412","Vienna","HMV",,,,,
"1135",,"Original Sprosser-Gesang",,"- 5-13","kelly German HMV ","15490L","529413","Bremen","HMV",,,,,
"1136",,"Original Nachtigallschlag",,"- 5-13","kelly German HMV ","15507L","529414","Bremen","HMV",,,,,
"1137",,"Original Drossel-Gesang",,"- 5-13","kelly German HMV ","15492L","529415","Bremen","HMV",,,,,
"1138",,"Original Nachtigallschlag",,"- 5-13","kelly German HMV ","15496L","529416","Bremen","HMV",,,,,
"1139",,"Kanarienvogel mit Nachtigallturen",,"- -13","kelly German HMV ","15308L","529417","Bremen","HMV",,,,,
"1140",,"Kanarienvogel mit Nachtigallturen",,"- 5-13","kelly German HMV ","15500L","529418","Bremen","HMV",,,,,
"1141","Gilbert","Die Reise um die Erde in 40 Tagen: Kommt doch alle Gilbert",,"19- 9-13","kelly German HMV ","12998r","529419","Berlin","HMV",,,,,
"1142","Gilbert","Die Reise um die Erde in 40 Tagen: Warum nimmst du denn den Hut Gilbert",,"19- 9-13","kelly German HMV ","12999r","529420","Berlin","HMV",,,,,
"1143","Gilbert","Die Reise um die Erde in 40 Tagen: Im Opiumrausch Gilbert",,"19- 9-13","kelly German HMV ","13002r","529421","Berlin","HMV",,,,,
"1144","Gilbert","Die Reise um die Erde in 40 Tagen: Mädchen sind wie der Engelein Gilbert",,"19- 9-13","kelly German HMV ","13000r","529422","Berlin","HMV",,,,,
"1145","Gilbert","Die Reise um die Erde in 40 Tagen: Potpourri, 1 Teil Gilbert",,"19- 9-13","kelly German HMV ","13004r","529423","Berlin","HMV",,,,,
"1146","Gilbert","Die Reise um die Erde in 40 Tagen: Potpourri, 2 Teil Gilbert",,"19- 9-13","kelly German HMV ","13003r","529424","Berlin","HMV",,,,,
"1147","Gilbert","Die Tango-Prinzessin: Thalia-Tango Gilbert",,"9-10-13","kelly German HMV ","13131r","529427","Berlin","HMV",,,,,
"1148","Gilbert","Die Tango-Prinzessin: Willst du mein Kind, Marsch-Intermezzo Gilbert",,"9-10-13","kelly German HMV ","13132½r","529428","Berlin","HMV",,,,,
"1149","Gilbert","Die Tango-Prinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert",,"9-10-13","kelly German HMV ","13130r","529429","Berlin","HMV",,,,,
"1150",,"Das Glück kommt ﾁber Nacht, Walzerlied",,"9-10-13","kelly German HMV ","13133r","529430","Berlin","HMV",,,,,
"1151","Bredschneider/Kollo","Wie einst im Mai: El Sabo, Tango Bredschneider/Kollo",,"9-10-13","kelly German HMV ","13128r","529431","Berlin","HMV",,,,,
"1152","Bredschneider/Kollo","Wie einst im Mai: Die Männer sind alle Verbrecher, Marschlied Bredschneider/Kollo",,"9-10-13","kelly German HMV ","13129r","529432","Berlin","HMV",,,,,
"1153","Gilbert","Die Tangoprinzessin: Potpourri: 1 Teil Gilbert",,"21-11-13","kelly German HMV ","13356r","529433","Berlin","HMV",,,,,
"1154","Gilbert","Die Tangoprinzessin: Potpourri: 2 Teil Gilbert",,"21-11-13","kelly German HMV ","13357r","529434","Berlin","HMV",,,,,
"1155","Nedbal","Polenblut: Polenlied, grosses Mazur Nedbal",,"21-11-13","kelly German HMV ","13355r","529439","Berlin","HMV",,,,,
"1156","Nedbal","Polenblut: Verliebte Bruder, Marsch Nedbal",,"21-11-13","kelly German HMV ","13354r","529440","Berlin","HMV",,,,,
"1157",,"Neubauer Plattler",,"- 7-13","kelly German HMV ","2309ak","529445","Vienna","HMV",,,,,
"1158",,"Vom Bergsee, ländliche Weisen",,"- 7-13","kelly German HMV ","2313ak","529446","Vienna","HMV",,,,,
"1159","W Aletter","Das Lercherl W Aletter",,"2- 9-13","kelly German HMV ","12899r","529473","Berlin","HMV",,,,,
"1160","Mac Harry","Der philosophische Pfeifer Mac Harry",,"2- 9-13","kelly German HMV ","12898r","529474","Berlin","HMV",,,,,
"1161","Rosas","Über den Wellen, Walzer Rosas 60147",,"4- 7-13","kelly German HMV ","12536r","629258","Berlin","HMV",,,,,
"1162","Engelhardt","Rattenfänger, Walzer Engelhardt 60147",,"4- 7-13","kelly German HMV ","12537r","629259","Berlin","HMV",,,,,
"1163","Meyssler","Stolzenfels am Rhein, Walzer Meyssler",,"4- 7-13","kelly German HMV ","12538½r","629260","Berlin","HMV",,,,,
"1164","Fahrbach","Standartenträger, Marsch Fahrbach",,"4- 7-13","kelly German HMV ","12539r","629261","Berlin","HMV",,,,,
"1165","Josef Bayer","Papa! Mama! Polka Josef Bayer",,"4- 7-13","kelly German HMV ","12535r","629262","Berlin","HMV",,,,,
"1166","C Testi","Palermo, Polka C Testi",,"11- 6-13","kelly German HMV ","15542L","629263","Trieste","HMV",,,,,
"1167","C Testi","Vezzosetta, Mazurka C Testi",,"11- 6-13","kelly German HMV ","15543L","629264","Trieste","HMV",,,,,
"1168","O Teich","Ach Isabella, Walzerlied O Teich",,"9- 7-13","kelly German HMV ","12598r","629265","Berlin","HMV",,,,,
"1169","Lindsay","Aïsha, Twostep Lindsay",,"9- 7-13","kelly German HMV ","12600r","629266","Berlin","HMV",,,,,
"1170","Gilbert","Die Kinokönigin: In der Nacht, Twostep Gilbert",,"9- 7-13","kelly German HMV ","12599r","629267","Berlin","HMV",,,,,
"1171","Kollo","Filmzauber: Unter'n Linden, Marsch Kollo",,"9- 7-13","kelly German HMV ","12597r","629268","Berlin","HMV",,,,,
"1172","Gabetti","Italienischer Königsmarsch Gabetti",,"9- 7-13","kelly German HMV ","12601r","629271","Berlin","HMV",,,,,
"1173","Alfredy","Goldener Leichtsinn: Vom Sonnabend zum Sonntag ist's schön, Tanzduett Alfredy",,"9- 7-13","kelly German HMV ","12593r","629272","Berlin","HMV",,,,,
"1174","Rosey","El Kapitän, Marsch Rosey",,"8- 7-13","kelly German HMV ","12582r","629273","Berlin","HMV",,,,,
"1175","Jones","Die Geisha: Goldfischlied Jones",,"8- 7-13","kelly German HMV ","12583r","629274","Berlin","HMV",,,,,
"1176","W Aletter","Das Lercherl W Aletter",,"2- 9-13","kelly German HMV ","12899r","629277","Berlin","HMV",,,,,
"1177","Mac Harry","Der philosophische Pfeifer Mac Harry",,"2- 9-13","kelly German HMV ","12898r","629278","Berlin","HMV",,,,,
"1178","Hirsch","The wedding glide, Ragtime Hirsch",,"28-10-13","kelly German HMV ","13236r","629279","Berlin","HMV",,,,,
"1179","Hirsch","The Gaby Glide, Ragtime Hirsch",,"28-10-13","kelly German HMV ","13235r","629280","Berlin","HMV",,,,,
"1180","Gilbert","Die Kinokönigin: In der Nacht Gilbert",,"28-10-13","kelly German HMV ","13232r","629281","Berlin","HMV",,,,,
"1181","Kollo","Wie einst im Mai: Die Männer sind alle Verbrecher Kollo",,"28-10-13","kelly German HMV ","13233r","629282","Berlin","HMV",,,,,
"1182","Kollo","Filmzauber: Unter'n Linden, Marsch Kollo",,"28-10-13","kelly German HMV ","13226r","629285","Berlin","HMV",,,,,
"1183","Kollo","Filmzauber: Kind, ich schlafe so schlecht Kollo",,"28-10-13","kelly German HMV ","13227r","629286","Berlin","HMV",,,,,
"1184","Gilbert","Die Tangoprinzessin: Ja, wenn das der Petrus wüsste Gilbert",,"28-10-13","kelly German HMV ","13229r","629287","Berlin","HMV",,,,,
"1185","Kollo","Wie einst im Mai: Das war in Schöneberg Kollo",,"28-10-13","kelly German HMV ","13230r","629288","Berlin","HMV",,,,,
"1186","Gilbert","Die Reise um die Erde in 40 Tagen: Mädchen sind wie die Engelein Gilbert",,"28-10-13","kelly German HMV ","13228r","629291","Berlin","HMV",,,,,
"1187","Gilbert","Die Reise um die Erde in 40 Tagen: Kommt doch alle, Glockenlied Gilbert",,"28-10-13","kelly German HMV ","13225r","629292","Berlin","HMV",,,,,
"1188","Král","Hoch Habsburg, Marsch Král",,"5- 7-13","kelly German HMV ","15638L","X-4-20626X","Prague","HMV",,,,,
"1189","Gilbert","Die Puppchen: Puppchen, du bist mein Augenstern, Marsch-Intermezzo Gilbert",,"7- 1-13","kelly German HMV ","14824L","2-520861","Berlin","HMV",,,,,
"1190","Gilbert","Die Puppchen: Geh'n wir mal zu Hagenbeck, Marsch Gilbert",,"7- 1-13","kelly German HMV ","14823L","2-520862","Berlin","HMV",,,,,
"1191","Gilbert","Die Puppchen: Heut' geh'n wir gar nicht erst in's Bett, humoristischer Marsch Gilbert",,"7- 1-13","kelly German HMV ","14826L","2-520863","Berlin","HMV",,,,,
"1192","Gilbert","Die Puppchen: Potpourri, 1 Teil Gilbert",,"7- 1-13","kelly German HMV ","14825L","2-520864","Berlin","HMV",,,,,
"1193","Gilbert","Die Puppchen: Potpourri, 2 Teil Gilbert",,"7- 1-13","kelly German HMV ","14827L","2-520865","Berlin","HMV",,,,,
"1194","Gilbert","Die Puppchen: Puppchen, du bist mein Augenstern Gilbert",,"3- 2-13","kelly German HMV ","17210b","2-520866","Berlin","HMV",,,,,
"1195","Gilbert","Die Puppchen: Hagenbeck-Marsch Gilbert",,"3- 2-13","kelly German HMV ","17211b","2-520867","Berlin","HMV",,,,,
"1196","Gilbert","Die Puppchen: Puppchen-Walzer Gilbert",,"3- 2-13","kelly German HMV ","17212b","2-520868","Berlin","HMV",,,,,
"1197","Gilbert","Die Puppchen: Heut' geh'n wir gar nicht erst in's Bett Gilbert",,"3- 2-13","kelly German HMV ","17213b","2-520869","Berlin","HMV",,,,,
"1198","Gilbert","Die Puppchen: Puppchen-Walzer Gilbert",,"7- 1-13","kelly German HMV ","14822L","2-520870","Berlin","HMV",,,,,
"1199","Julius Freund/H Christiné","Chauffeur - ins Metropol!: L'amour, Twostep Julius Freund/H Christiné",,"4- 2-13","kelly German HMV ","14971L","2-520901","Berlin","HMV",,,,,
"1200",,"Bock-Walzer (Schlichthärle)",,"3- 2-13","kelly German HMV ","17215b","2-520902","Berlin","HMV",,,,,
"1201","Lindemann","Wenn die Soldaten ..., Pfannenflickermarsch Lindemann",,"3- 2-13","kelly German HMV ","17209b","2-520903","Berlin","HMV",,,,,
"1202","Lindemann","Schwäbischer Liedermarsch Lindemann",,"3- 2-13","kelly German HMV ","17208b","2-520904","Berlin","HMV",,,,,
"1203","Christiné/Salabert","Kussliebchen, Twostep Christiné/Salabert",,"30- 1-13","kelly German HMV ","17187b","2-520905","Berlin","HMV",,,,,
"1204","Holzmann/A Wilke","Yankee Girl, Marsch Holzmann/A Wilke",,"30- 1-13","kelly German HMV ","17182b","2-520906","Berlin","HMV",,,,,
"1205","Wenrich","Flower Girl (Blumenmädchen), Intermezzo-TwostepWenrich",,"30- 1-13","kelly German HMV ","17186b","2-520907","Berlin","HMV",,,,,
"1206","von Tilzer","Kakadu Tanz, Twostep von Tilzer",,"30- 1-13","kelly German HMV ","17184b","2-520908","Berlin","HMV",,,,,
"1207","Gilbert","Puppchen: Puppchen-Walzer, nach Motiven der gleichnamigen Posse Gilbert","GIORGI VINTILESCU","11- 2-13","kelly German HMV ","15016L","2-520911","Berlin","HMV",,,,,
"1208",,"Hagenbeck-Marsch","GIORGI VINTILESCU","17- 2-13","kelly German HMV ","15056L","2-520912","Berlin","HMV",,,,,
"1209","Botsford","Grizzly Bear (Bärentanz), Ragtime TwostepBotsford","GIORGI VINTILESCU","17- 2-13","kelly German HMV ","15057L","2-520913","Berlin","HMV",,,,,
"1210","O Haase arr Paul Lincke","Truthahn-Tanz O Haase arr Paul Lincke","GIORGI VINTILESCU","17- 2-13","kelly German HMV ","15053L","2-520914","Berlin","HMV",,,,,
"1211","A Villoldo","El Choclo, Tango argentino A Villoldo","PAUL KURZ","25- 2-13","kelly German HMV ","15088L","2-520915","Berlin","HMV",,,,,
"1212","Valverde","Yo ... como le va, Tango argentino Valverde","PAUL KURZ","25- 2-13","kelly German HMV ","15089L","2-520916","Berlin","HMV",,,,,
"1213","Popy","Sphynx, Valse de genre Popy","PAUL KURZ","25- 2-13","kelly German HMV ","15087L","2-520917","Berlin","HMV",,,,,
"1214","Macklin","Très moutarde (Mostrichtopf) Macklin","PAUL KURZ","25- 2-13","kelly German HMV ","15090L","2-520918","Berlin","HMV",,,,,
"1215","Lehner","Der Zaungast: Leise kommt die Liebe' gegangen, Walzerlied Lehner","PAUL KURZ","25- 2-13","kelly German HMV ","15092L","2-520919","Berlin","HMV",,,,,
"1216","Christiné","Chauffeur - ins Metropol!: L'amour (Verliebt), Twostep Christiné","PAUL KURZ","25- 2-13","kelly German HMV ","15086L","2-520920","Berlin","HMV",,,,,
"1217","Lampe","The Enterpriser (Lebenslust), Military March Lampe","PAUL KURZ","25- 2-13","kelly German HMV ","15093L","2-520921","Berlin","HMV",,,,,
"1218","Holzmann","Spirit of Independence (Freiheitsgeist), Military March Holzmann","PAUL KURZ","25- 2-13","kelly German HMV ","15094L","2-520922","Berlin","HMV",,,,,
"1219","Scherzer","Bayrischer Defilier-Marsch Scherzer","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15113L","2-520923","Nuremberg","HMV",,,,,
"1220","Unrath","König Karl, Marsch Unrath","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15115L","2-520924","Nuremberg","HMV",,,,,
"1221","Carl","Mussinan, Marsch Carl","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15114L","2-520925","Nuremberg","HMV",,,,,
"1222","Rohde","Kriegers Liebchen, Marsch Rohde","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15116L","2-520926","Nuremberg","HMV",,,,,
"1223",,"Blondin, Schottisch","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15125L","2-520927","Nuremberg","HMV",,,,,
"1224",,"Am grünen Platz, Polka","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15127L","2-520928","Nuremberg","HMV",,,,,
"1225",,"Die Hennalocker, Bayrischer","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15122L","2-520929","Nuremberg","HMV",,,,,
"1226",,"Zweifacher, Bayrischer","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15123L","2-520930","Nuremberg","HMV",,,,,
"1227",,"a) Schnepfenreiter Ländler; b) Poppenreiter Ländler; c) Ziegelstoaner Ländler; d) Eibacher Ländler","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15119L","2-520931","Nuremberg","HMV",,,,,
"1228",,"a) Wendelstoaner Ländler; b) Königsseer Ländler; c) Wilmersdorfer Ländler; d) Ebenseer Ländler","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15118L","2-520932","Nuremberg","HMV",,,,,
"1229",,"a) Gipfelstürmer Ländler; b) Loisachtaler Ländler; c) Kotzbacher Ländler; d) Erlbacher Ländler","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15117L","2-520933","Nuremberg","HMV",,,,,
"1230",,"a) Gamskofler Ländler; b) Werdenfelser Ländler; c) Spitzenberger Ländler; d) Lindelburger Ländler","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15120L","2-520934","Nuremberg","HMV",,,,,
"1231",,"Veteranen, Schottisch","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15126L","2-520935","Nuremberg","HMV",,,,,
"1232",,"Der böhmische Wind, Bayrischer","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15121L","2-520936","Nuremberg","HMV",,,,,
"1233",,"Schoi muss goih! Polka","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15128L","2-520937","Nuremberg","HMV",,,,,
"1234","Dreher","Lebenslust Dreher 17255 K","JOSEF SCHWARZ","5- 3-13","kelly German HMV ","15124L","2-520938","Nuremberg","HMV",,,,,
"1235","Adolf Eichinger","Konkurrenz, Marsch Adolf Eichinger","EICHINGER","6- 3-13","kelly German HMV ","15129L","2-520939","Nuremberg","HMV",,,,,
"1236",,"Im Tanzsalon, Bauernwalzer","EICHINGER","6- 3-13","kelly German HMV ","15131L","2-520940","Nuremberg","HMV",,,,,
"1237",,"Gelbe Rüben, Mazurka","EICHINGER","6- 3-13","kelly German HMV ","15142L","2-520941","Nuremberg","HMV",,,,,
"1238",,"Kimmel Andre's, Mazurka","EICHINGER","6- 3-13","kelly German HMV ","15141L","2-520942","Nuremberg","HMV",,,,,
"1239",,"Dresdener, Schottisch","EICHINGER","6- 3-13","kelly German HMV ","15133L","2-520943","Nuremberg","HMV",,,,,
"1240",,"Des Bauernmadel, Zweifacher","EICHINGER","6- 3-13","kelly German HMV ","15140L","2-520944","Nuremberg","HMV",,,,,
"1241",,"Jöverst droben hat der Spotz sei Spötzi beim Kragen, Zweifacher Bayrischer","EICHINGER","6- 3-13","kelly German HMV ","15139L","2-520945","Nuremberg","HMV",,,,,
"1242","Dreher","Auf g'schaut Dreher","EICHINGER","6- 3-13","kelly German HMV ","15136L","2-520946","Nuremberg","HMV",,,,,
"1243",,"Diverse bayrische Ländler, 1 Teil","EICHINGER","6- 3-13","kelly German HMV ","15145L","2-520947","Nuremberg","HMV",,,,,
"1244",,"Diverse bayrische Ländler, 2 Teil","EICHINGER","6- 3-13","kelly German HMV ","15146L","2-520948","Nuremberg","HMV",,,,,
"1245",,"Halt's eng z'sam, Ländler","EICHINGER","6- 3-13","kelly German HMV ","15134L","2-520949","Nuremberg","HMV",,,,,
"1246",,"Madl und Bua, Ländler","EICHINGER","6- 3-13","kelly German HMV ","15135L","2-520950","Nuremberg","HMV",,,,,
"1247",,"Kennst di aus? Schottisch","EICHINGER","6- 3-13","kelly German HMV ","15132L","2-520951","Nuremberg","HMV",,,,,
"1248",,"Freud' mi nix als wie mei Kamilla","EICHINGER","6- 3-13","kelly German HMV ","15144L","2-520952","Nuremberg","HMV",,,,,
"1249",,"Bandwurm-Galopp","EICHINGER","6- 3-13","kelly German HMV ","15143L","2-520953","Nuremberg","HMV",,,,,
"1250","Dreher","Jodler-Galopp Dreher","EICHINGER","6- 3-13","kelly German HMV ","15137L","2-520954","Nuremberg","HMV",,,,,
"1251",,"Bamberger-Liesel, Bauernwalzer","EICHINGER","6- 3-13","kelly German HMV ","15130L","2-520955","Nuremberg","HMV",,,,,
"1252",,"Rutsch hin, rutsch her, Rheinländer","EICHINGER","6- 3-13","kelly German HMV ","15138L","2-520956","Nuremberg","HMV",,,,,
"1253",,"Sphinx, Valse de genre (Popy)","PAUL KURZ","25- 2-13","kelly German HMV ","15087L","2-520957","Berlin","HMV",,,,,
"1254","Cecil Macklin","Très moutarde (Mostrichtopf) Cecil Macklin","PAUL KURZ","25- 2-13","kelly German HMV ","15090L","2-520958","Berlin","HMV",,,,,
"1255","G Villoldo","Le vrai Tango argentino ""El Choclo"" G Villoldo","PAUL KURZ","25- 2-13","kelly German HMV ","15088L","2-520959","Berlin","HMV",,,,,
"1256","J Valverde","Yo ..., como le va, Tango argentino J Valverde","PAUL KURZ","25- 2-13","kelly German HMV ","15089L","2-520960","Berlin","HMV",,,,,
"1257","Frémaux","American Parade, Marche characteristique Frémaux","PAUL KURZ","25- 2-13","kelly German HMV ","15091L","2-520961","Berlin","HMV",,,,,
"1258","Lampe","The Enterpriser, Military March/Twostep Lampe","PAUL KURZ","25- 2-13","kelly German HMV ","15093L","2-520962","Berlin","HMV",,,,,
"1259","Holzmann","Spirit of Independence, Military March Holzmann","PAUL KURZ","25- 2-13","kelly German HMV ","15094L","2-520963","Berlin","HMV",,,,,
"1260","Christiné","Chauffeur - ins Metropol!: L'amour (Verliebt), Twostep Christiné","PAUL KURZ","25- 2-13","kelly German HMV ","15086L","2-520964","Berlin","HMV",,,,,
"1261",,"Kreuz-Polka",,"11- 3-13","kelly German HMV ","15170L","2-520965","Stuttgart","HMV",,,,,
"1262","arr Greis","Ländler arr Greis",,"11- 3-13","kelly German HMV ","15163L","2-520966","Stuttgart","HMV",,,,,
"1263","Necke","O schöner Rhein, Walzer Necke",,"10- 3-13","kelly German HMV ","15151L","2-520967","Stuttgart","HMV",,,,,
"1264",,"Die lustige Lene, Schottisch",,"10- 3-13","kelly German HMV ","15152L","2-520968","Stuttgart","HMV",,,,,
"1265","E Schulz","Liebeslieder-Walzer E Schulz",,"10- 3-13","kelly German HMV ","15149L","2-520969","Stuttgart","HMV",,,,,
"1266","Stutzer","Sehnsuchts-Walzer Stutzer",,"10- 3-13","kelly German HMV ","15157L","2-520970","Stuttgart","HMV",,,,,
"1267","Max Böhme","Immer heiter, Rheinländer Max Böhme",,"10- 3-13","kelly German HMV ","15148L","2-520971","Stuttgart","HMV",,,,,
"1268",,"Ueber Stock und Stein, Galopp",,"10- 3-13","kelly German HMV ","15158L","2-520972","Stuttgart","HMV",,,,,
"1269",,"Muss i den zum Städtle hinaus, Rheinländer",,"11- 3-13","kelly German HMV ","15171L","2-520973","Stuttgart","HMV",,,,,
"1270","Dobereiner","Auf ihr Brüder, Marsch Dobereiner",,"10- 3-13","kelly German HMV ","15153L","2-520974","Stuttgart","HMV",,,,,
"1271","Nannhofer","Der lustige Klempner Nannhofer",,"10- 3-13","kelly German HMV ","15147L","2-520975","Stuttgart","HMV",,,,,
"1272","Hofmann","Erntefest-Walzer Hofmann",,"11- 3-13","kelly German HMV ","15169L","2-520976","Stuttgart","HMV",,,,,
"1273",,"Altwiener Walzer",,"10- 3-13","kelly German HMV ","15156L","2-520977","Stuttgart","HMV",,,,,
"1274","Hofmann","Dora, Walzer Hofmann",,"10- 3-13","kelly German HMV ","15160L","2-520978","Stuttgart","HMV",,,,,
"1275","Kiesler","Das schlanke Lottchen, Polka Kiesler",,"11- 3-13","kelly German HMV ","15164L","2-520979","Stuttgart","HMV",,,,,
"1276",,"Mädle hupf den Fuss, Pas de quatre",,"11- 3-13","kelly German HMV ","15162L","2-520980","Stuttgart","HMV",,,,,
"1277","Kirschky","Alma-Walzer (Kirschkof)Kirschky",,"11- 3-13","kelly German HMV ","15167L","2-520981","Stuttgart","HMV",,,,,
"1278","Hofmann","Jessy-Walzer (Josy-Walzer)Hofmann",,"10- 3-13","kelly German HMV ","15150L","2-520982","Stuttgart","HMV",,,,,
"1279",,"O Josef, komm' und hilf, bayrische Polka",,"11- 3-13","kelly German HMV ","15172L","2-520983","Stuttgart","HMV",,,,,
"1280","Hofmann","Telephon-Rheinl„nder Hofmann",,"10- 3-13","kelly German HMV ","15159L","2-520984","Stuttgart","HMV",,,,,
"1281","Helbig","Die Frau! Der Mann! Walzer Helbig",,"10- 3-13","kelly German HMV ","15154L","2-520985","Stuttgart","HMV",,,,,
"1282","arr Greis","Für die Grossmutter, Schottisch arr Greis",,"11- 3-13","kelly German HMV ","15168L","2-520986","Stuttgart","HMV",,,,,
"1283",,"Das ist die Liebe, Schottisch",,"10- 3-13","kelly German HMV ","15155L","2-520987","Stuttgart","HMV",,,,,
"1284","Nischoff","Anna, Polka Nischoff",,"10- 3-13","kelly German HMV ","15161L","2-520988","Stuttgart","HMV",,,,,
"1285","Gilbert","Die Kino-Königin: Man lacht, man lebt, man liebt, Walzer Gilbert",,"13- 3-13","kelly German HMV ","2033ak","2-520989","Berlin","HMV",,,,,
"1286","Gilbert","Die Kino-Königin: Liebliche kleine Dingerchen, Twostep Gilbert",,"13- 3-13","kelly German HMV ","2034ak","2-520990","Berlin","HMV",,,,,
"1287","Gilbert","Die Kino-Königin: In der Nacht, Twostep Gilbert","GIORGI VINTILESCU","26- 3-13","kelly German HMV ","2075ak","2-520991","Berlin","HMV",,,,,
