position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"365","STRAUSS, Richard","Also","Kempe, Rudolf","1971-09-05","gray ",,"826438","Dresden, Lukaskirche","EMI",,,,,
"366","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Boston Symphony Orchestra","1971-03-24","gray ",,"2530 160","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"367","STRAUSS, Richard","Also sprach Zarathustra, op. 30 - Sunrise","Philadelphia Orchestra","1971-01-12","gray ",,"LSC-3311",,"RCA Victor",,,,,
"368","TATE","Apparitions","Gerald English, tenor; Cardiff Festival Players; James Lockhart, piano","1971-01-04","gray ",,"ZRG691","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"369","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1971-01-14","gray ",,"LSC-3250",,"RCA Victor",,,,,
"370","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"371","DAVIES","Antechrist","The Fires of London","1971-11-23","gray ",,"DSLO2","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"372",,"Antiphonal music for four brass choirs","Columbia Brass Ensemble","1971-01-12","gray ",,"MQ-31289","New York, St. George's Church","Columbia",,,,,
"373","OFFENBACH","Apache Dance","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"374","VARÈSE","Arcana","Los Angeles Philharmonic Orchestra","1971-04-20","gray ",,"CS6752","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"375",,"Arias","Volksopernorchester","1971-05-24","gray ",,"SXL6537","Wien, Sofiensaal","Decca","Mordler/Parry",,,,
"376","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","New York Philharmonic","1971-01-12","gray ",,"MLK-64063","New York, Philharmonic Hall","Columbia",,,,,
"377","SCHUTZ","Auferstehungshistorie",,"1971-10-25","gray ",,"826234","Dresden, Lukaskirche","Eterna",,,,,
"378","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"379","MAHLER","Aus Des Knaben Wunderhorn ; Zwei Rückert-Lieder","Jessye Norman, soprano, Irwin Gage, piano.","1971-12-17","gray ",,"6500 412",,"Philips",,,,,
"380","MOZART","Ave verum corpus - Motet, KV618","London Symphony Orchestra; London Symphony Chorus","1971-04-03","gray ",,"6707 016","London, Walthamstow Assembly Hall","Philips",,,,,
"381","RACHMANINOFF","op. 12","London Philharmonic Orchestra","1971-12-09","gray ",,"6500 362","London, Wembley Town Hall","Philips",,,,,
"382","GRIEG","op. 16","BBC Symphony Orchestra","1971-01-09","gray ",,"6500 166",,"Philips",,,,,
"383","RACHMANINOFF","op. 45","London Philharmonic Orchestra","1971-12-08","gray ",,"6500 362","London, Wembley Town Hall","Philips",,,,,
"384","SCHUMANN","Dichterliebe, op. 48","Hermann Prey, baritone, Leonard Hokanson, piano","1971-01-01","gray ",,"6500 002","Munchen","Philips",,,,,
"385","SCHUMANN","Piano Concerto in A minor, op. 54","BBC Symphony Orchestra","1971-01-09","gray ",,"6500 166",,"Philips",,,,,
"386","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp'","Quartetto italiano","1971-08-20","gray ",,"6500 180","La Chaux de fonds, Musica theatre","Philips",,,,,
"387","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp'","Quartetto italiano","1971-08-20","gray ",,"9500 191","La Chaux de fonds, Musica theatre","Philips",,,,,
"388","BEETHOVEN","op. 93 / 116",,"1971-12-14","gray ",,"826328","Berlin, Christuskirche","Eterna",,,,,
"389","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Quartetto italiano","1971-01-22","gray ",,"6500 180","La tours","Philips",,,,,
"390","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Quartetto italiano","1971-01-22","gray ",,"9500 191","La tours","Philips",,,,,
"391","SCHUMANN","op. 97 / Sym in G minor","New Philharmonia Orchestra","1971-06-27","gray ",,"6500 298","London, Watford Town Hall","Philips",,,,,
"392",,"Opernabend","Hanns Nocker, tenor","1971-10-25","gray ",,"826293",,"Eterna",,,,,
"393","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067; more","Orchestre de chambre Jean-François Paillard","1971-08-01","gray ",,"70693","Paris, Église Notre-Dame du Liban","Erato",,,,,
"394","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Philadelphia Orchestra","1971-03-10","gray ",,"ARL1-1959",,"RCA Victor",,,,,
"395","BACH, J.S.","Organ favorites, vol. 5","E. Power Biggs, organ","1971-08-23","gray ",,"M-31424","Cambridge","Columbia",,,,,
"396","BACH, J.S.","Organ favorites, vol. 6","E. Power Biggs, organ","1971-08-26","gray ",,"M-32791",,"Columbia",,,,,
"397","VIERNE","Organ suites","Gaston Litaize, organ","1971-09-29","gray ",,"C165-12117","Paris, Eglise St.-Francois","Voix de son maître",,,,,
"398","OFFENBACH","Orphée aux enfers - Overture","Philadelphia Orchestra","1971-04-11","gray ",,"ARL1-0453",,"RCA Victor",,,,,
"399","LISZT","Orpheus","Los Angeles Philharmonic Orchestra","1971-04-20","gray ",,"CS6738","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"400","PARMEGIANI","Outremer","Arlette Sibon Simonortch, ondes Martenot","1971-04-07","gray ",,"C065-11690","Paris, Salle Wagram","Voix de son maître",,,,,
"401","SCHUMANN","Overture, scherzo and finale, op. 52","Berliner Philharmoniker","1971-01-16","gray ",,"2530 170","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"402","SCHUMANN","Overture, scherzo and finale, op. 52","Berliner Philharmoniker","1971-01-16","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"403","HONEGGER","Pacific 231 - mouvement symphonique","Orchestre national de l'ORTF","1971-06-21","gray ",,"C069-11663","Paris, Salle Wagram","Voix de son maître",,,,,
"404","BRAHMS","Variations on a theme by Paganini, op. 35","Sylvia Kersenbaum, piano","1971-10-25","gray ",,"C065-11695","Paris, Salle Wagram","Voix de son maître",,,,,
"405","LEONCAVALLO","Pagliacci","London Symphony Orchestra","1971-08-03","gray ",,"LSC-7090",,"RCA Victor",,,,,
"406","MILHAUD","Paris / Le printemps","Christian Ivaldi, Michel Beroff, Jean-Philippe Collard, Noel Lee, pianos","1971-12-28","gray ",,"C065-12076","Paris, Salle Wagram","Voix de son maître",,,,,
"407","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OS26323","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"408","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OS26324","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"409","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OS26325","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"410","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OS26326","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"411","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OS26327","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"412","WAGNER","Parsifal","Wiener Philharmoniker","1971-12-09","gray ",,"OSA1510","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Wilkinson & Parry",,,,
"413","BACH, J.S. (trans. Ormandy)","Passacaglia and fugue in C minor, BWV582","Philadelphia Orchestra","1971-09-28","gray ",,"ARL1-1959",,"RCA Victor",,,,,
"414","HONEGGER","Pastorale","Orchestre national de l'ORTF","1971-06-21","gray ",,"C069-11663","Paris, Salle Wagram","Voix de son maître",,,,,
"415",,"Pastourelles","Mady Mesplé, soprano, Janine Reiss, piano","1971-07-12","gray ",,"C069-14044","Paris, Salle Wagram","Voix de son maître",,,,,
"416","RAVEL","Pavane pour une infante défunte","Royal Philharmonic Orchestra","1971-01-25","gray ",,"SPC-21064","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"417","RAVEL","Pavane pour une infante défunte","Philadelphia Orchestra","1971-09-28","gray ",,"LSC-3284",,"RCA Victor",,,,,
"418","RAVEL","Pavane pour une infante défunte","Philadelphia Orchestra","1971-09-30","gray ",,"LSC-3284",,"RCA Victor",,,,,
"419","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Philharmoniker","1971-09-22","gray ",,"2530 243","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"420","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Philharmoniker","1971-09-22","gray ",,"2530 243","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"421","XENAKIS","Persephassa",,"1971-01-21","gray ",,"6521 020",,"Philips",,,,,
"422","XENAKIS","Persephassa","Percussions de Strasbourg","1971-07-21","gray ",,"6521 020",,"Philips",,,,,
"423","PROKOFIEV","Peter and the wolf, op. 67","Staatskapelle Dresden","1971-06-22","gray ",,"826305","Dresden, Lukaskirche","Eterna",,,,,
"424","BRITTEN","Peter Grimes - Four sea interludes, op. 33a - I & II","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"425","DEBUSSY","Petite suite","Bracha Eden, Alexander Tamir, duo-piano","1971-12-12","gray ",,"CS6754","London, Decca West Hampstead Studio No. 3","Decca","Mordler/Lock",,,,
"426","DEBUSSY","Petite suite","Bracha Eden, Alexander Tamir, duo-piano","1971-12-12","gray ",,"CS6754","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"427","STRAVINSKY","Pétroushka (1911 version)","New York Philharmonic","1971-05-11","gray ",,"M-31076","New York, Philharmonic Hall","Columbia",,,,,
"428","HAYDN","Pf sonatas 25 - 29","Walter Olbertz, piano","1971-07-11","gray ",,"826644","Dresden, Lukaskirche","Eterna",,,,,
"429","HAYDN","Pf sonatas 30 - 33","Walter Olbertz, piano","1971-12-13","gray ",,"826645","Dresden, Lukaskirche","Eterna",,,,,
"430","SCHUBERT","Pf Trio in Eb, op 100","Beethoven-Trio","1971-12-15","gray ",,"826253","Dresden, Lukaskirche","Eterna",,,,,
"431","BEETHOVEN","Piano Concerti (5)","Chicago Symphony Orchestra","1971-05-10","gray ",,"CS6796","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Lock",,,,
"432","BEETHOVEN","Piano Concerti (5)","Chicago Symphony Orchestra","1971-05-10","gray ",,"CS6797","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Lock",,,,
"433","BEETHOVEN","Piano Concerti (5)","Chicago Symphony Orchestra","1971-05-10","gray ",,"CS6798","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Lock",,,,
"434","BEETHOVEN","Piano Concerti (5)","Chicago Symphony Orchestra","1971-05-10","gray ",,"CS6799","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Lock",,,,
"435","KHACHATURIAN","Piano Concerto","New Philharmonia Orchestra","1971-10-04","gray ",,"M-31075","London, Walthamstow Assembly Hall","Columbia",,,,,
"436","STRAVINSKY","Piano Concerto","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"437","RODNEY BENNETT","Piano Concerto / Jazz Calendar","London Symphony Orchestra","1971-01-12","gray ",,"6500 301","London, Wembley Town Hall","Philips",,,,,
"438","SCRIABIN","Piano Concerto in F-sharp minor","London Philharmonic Orchestra","1971-04-26","gray ",,"CS6732","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"439","RAVEL","Piano Concerto in G major","Wiener Philharmoniker","1971-02-21","gray ",,"435 321-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"440","MOZART","Piano Concerto No. 18 in B-flat major, KV456",,"1971-06-29","gray ",,"826267","Dresden, Lukaskirche","Eterna",,,,,
"441","MOZART","Piano Concerto No. 20 in D minor, KV466",,"1971-05-13","gray ",,"826267","Dresden, Lukaskirche","Eterna",,,,,
"442","MOZART","Piano Concerto No. 22 in E-flat major, KV482",,"1971-05-15","gray ",,"826268","Dresden, Lukaskirche","Eterna",,,,,
"443","MOZART","Piano Concerto No. 22 in E-flat major, KV482",,"1971-05-15","gray ",,"826467","Dresden, Lukaskirche","Eterna",,,,,
"444","MOZART","Piano Concerto No. 24 in C minor, KV491",,"1971-06-27","gray ",,"826268","Dresden, Lukaskirche","Eterna",,,,,
"445","MOZART","Piano Concerto No. 24 in C minor, KV491",,"1971-06-27","gray ",,"826468","Dresden, Lukaskirche","Eterna",,,,,
"446","BENNETT","Piano Concerto No. 1","London Symphony Orchestra","1971-01-12","gray ",,"6500 301","London, Wembley Town Hall","Philips",,,,,
"447","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Wiener Philharmoniker","1971-04-19","gray ",,"STS15203/6","Wien, Sofiensaal","Decca","Harvey/Parry & Lock",,,,
"448","LISZT","Piano Concerto No. 1 in E-flat major, S124","Royal Philharmonic Orchestra","1971-10-05","gray ",,"SPC-21081","London, Kingsway Hall","Decca","Few/Bannister",,,,
"449","LISZT","Piano Concerto No. 2 in A major, S125","Royal Philharmonic Orchestra","1971-10-04","gray ",,"SPC-21081","London, Kingsway Hall","Decca","Few/Bannister",,,,
"450","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Philadelphia Orchestra","1971-11-22","gray ",,"LSC-3253",,"RCA Victor",,,,,
"451","TCHAIKOVSKY","Piano Concerto No. 2, op. 44","Orchestre de L'Opera de Monte Carlo","1971-05-01","gray ",,"6500 289","Monte Carlo, Alcazar","Philips",,,,,
"452","MOZART","Piano Concerto No. 21 in C major, KV467 - Andante (Theme from Elvira Madigan)","Philadelphia Orchestra","1971-01-06","gray ",,"LSC-3210",,"RCA Victor",,,,,
"453","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","New Philharmonia Orchestra","1971-10-26","gray ",,"SPC-21079","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"454","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Philadelphia Orchestra","1971-03-08","gray ",,"LSC-3238",,"RCA Victor",,,,,
"455","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Chicago Symphony Orchestra","1971-05-11","gray ",,"CSA2404","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Parry",,,,
"456","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","London Symphony Orchestra","1971-12-17","gray ",,"2530 254","London, Fairfield Town Hall","Deutsche Grammophon",,,,,
"457","MATHIAS","Piano Concerto No. 3, op. 40","London Symphony Orchestra","1971-01-12","gray ",,"SXL6513","London, Kingsway Hall","Decca","Mallinson/Wilkinson & Dunkerley",,,,
"458","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1971-04-19","gray ",,"STS15203/6","Wien, Sofiensaal","Decca","Harvey/Parry & Lock",,,,
"459","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Chicago Symphony Orchestra","1971-05-10","gray ",,"CS6857","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Parry",,,,
"460","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Chicago Symphony Orchestra","1971-05-10","gray ",,"CSA2404","Chicago, Medinah Temple","Decca","Harvey/Wilkinson & Parry",,,,
"461","SCHOENBERG","Piano Concerto, op. 42","Symphonie-Orchester des Bayerischen Rundfunks","1971-09-29","gray ",,"2530 257","München, Herkulessaal","Deutsche Grammophon",,,,,
"462","STRAVINSKY","Piano music",,"1971-10-08","gray ",,"6500 385",,"Philips",,,,,
"463","MOZART","Piano Quartet","Bamberg Wind Quintet","1971-09-19","gray ",,"6500 326","Salzburg, Mozarteum","Philips",,,,,
"464","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Bamberg Wind Quintet","1971-09-19","gray ",,"6500 326","Salzburg, Mozarteum","Philips",,,,,
"465","IVES","Piano Sonata (3 pages)","Roberto Szidon, piano","1971-06-12","gray ",,"2530 215","München, Plenarsaal","Deutsche Grammophon",,,,,
"466","LISZT","Piano Sonata in B minor, S178","Martha Argerich, piano","1971-06-23","gray ",,"2530 193","München, Plenarsaal","Deutsche Grammophon",,,,,
"467","BRAHMS","Piano Sonata No. 1 in C major, op. 1","William Masselos, piano","1971-07-20","gray ",,"LSC-3291","New York","RCA Victor",,,,,
"468","WEBER","Piano Sonata No. 1 in C major, op. 24","Sylvia Kersenbaum, piano","1971-10-28","gray ",,"EAC70047","Paris, Salle Wagram","Voix de son maître",,,,,
"469","MENDELSSOHN","Piano Sonata No. 1 in E major, op. 6","Sylvia Kersenbaum, piano","1971-10-27","gray ",,"EAC70047","Paris, Salle Wagram","Voix de son maître",,,,,
"470","BEETHOVEN","Piano Sonata No. 11 in B-flat major, op. 22","Eric Heidsieck, piano","1971-03-05","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"471","IVES","Piano Sonata No. 2","Roberto Szidon, piano","1971-05-08","gray ",,"2530 215","München, Plenarsaal","Deutsche Grammophon",,,,,
"472","SCHUMANN","Piano Sonata No. 2 in G minor, op. 22","Wilhelm Kempff, piano","1971-03-14","gray ",,"2530 348","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"473","SCHUMANN","Piano Sonata No. 2 in G minor, op. 22","Martha Argerich, piano","1971-06-23","gray ",,"2530 193","München, Plenarsaal","Deutsche Grammophon",,,,,
"474","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Eric Heidsieck, piano","1971-10-31","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"475","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Vladimir Ashkenazy, piano","1971-05-29","gray ",,"CS6843","London, London Opera Centre","Decca","Raeburn/Lock & Tryggvason",,,,
"476","BRAHMS","Scherzo in E-flat minor, op. 4","Claudio Arrau, piano","1971-11-14","gray ",,"6500 377","Rotterdam, Doelen","Philips",,,,,
"477","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Eric Heidsieck, piano","1971-01-11","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"478","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Eric Heidsieck, piano","1971-10-31","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"479","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Rudolf Serkin, piano","1971-01-12","gray ",,"M-31239","New York, Columbia 30th Street Studio","Columbia",,,,,
"480","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Rudolf Serkin, piano","1971-01-12","gray ",,"M-31239","New York, Columbia 30th Street Studio","Columbia",,,,,
"481","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7","Eric Heidsieck, piano","1971-01-11","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"482","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7","Arturo Benedetti Michelangeli, piano","1971-08-01","gray ",,"2530 197","München, Plenarsaal","Deutsche Grammophon",,,,,
"483","PROKOFIEV","Piano Sonata No. 7 in B-flat major, op. 83","Maurizio Pollini, piano","1971-09-01","gray ",,"2530 225","München, Herkulessaal","Deutsche Grammophon",,,,,
"484","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Sylvia Kersenbaum, piano","1971-09-02","gray ",,"C063-11672","Paris, Salle Wagram","Voix de son maître",,,,,
"485","RAWSTHORNE","Piano Trio","Cardiff Chamber Ensemble","1971-01-05","gray ",,"ZRG743","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"486","MOZART","Clarinet Trio in E-flat major, KV498","Quatuor a cordes d l'Orchestre de Paris","1971-02-09","gray ",,"C063-11629","Paris, Salle Wagram","Voix de son maître",,,,,
"487","HODDINOTT","Piano Trio, op. 77",,"1971-01-04","gray ",,"ZRG691","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"488","SCHUMANN","Piano Trios","Beaux Arts Trio","1971-08-11","gray ",,"6500 295","La Chaux de fonds, Musica theatre","Philips",,,,,
"489","SCHUMANN","Piano Trios","Beaux Arts Trio","1971-08-11","gray ",,"6500 296","La Chaux de fonds, Musica theatre","Philips",,,,,
"490","SCHUMANN","Piano Trios","Beaux Arts Trio","1971-08-11","gray ",,"6700 051","La Chaux de fonds, Musica theatre","Philips",,,,,
"491","HAYDN","Piano Trios No. 21 / 28 / 23","Beaux Arts Trio","1971-08-11","gray ",,"6500 401","La Chaux de fonds, Musica theatre","Philips",,,,,
"492","RACHMANINOFF","Piano works","Danielle Laval, piano","1971-03-09","gray ",,"C053-12074","Paris, Salle Wagram","Voix de son maître",,,,,
"493","JANÁCEK","Piano works","Rudolf Firkusny, piano","1971-05-01","gray ",,"2530 187","München, Residenzsaal","Deutsche Grammophon",,,,,
"494","JANÁCEK","Piano works","Rudolf Firkusny, piano","1971-05-01","gray ",,"2530 188","München, Residenzsaal","Deutsche Grammophon",,,,,
"495","CHOPIN","Rondos; Variations brilliantes, op. 12","Danielle Laval, piano","1971-06-30","gray ",,"C069-16384","Paris, Salle Wagram","Voix de son maitre","PV / Challan",,,,
"496","MUSSORGSKY","Pictures at an exhibition","Alexis Weissenberg, piano","1971-06-07","gray ",,"C063-12043","Paris, Salle Wagram","Voix de son maître",,,,,
"497","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New Philharmonia Orchestra","1971-10-26","gray ",,"SPC-21079","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"498","MUSSORGSKY","Pictures at an Exhibition; Scherzo","Peter Rosel, pianor","1971-06-21","gray ",,"826269","Dresden, Lukaskirche","Eterna",,,,,
"499",,"Pieces celebres pour cello","Robert Bese, cello, Armand Bese, piano","1971-02-22","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"500",,"Pieces celebres pout violon et piano","Lionel Gale, violin, Jean la Forge, piano","1971-03-01","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"501",,"Pieces for flute, organ and continuo","Michel Debost, flute, Xavier Darasse, organ","1971-05-13","gray ",,"unknown","Toulouse, Chapelle des italiens",,,,,,
"502","SUPPÉ","Pique dame - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"503","SIBELIUS","Pohjola's daughter, op. 49","Orchestre de la Suisse Romande","1971-06-11","gray ",,"CS6745","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"504","MAXWELL DAVIES","Points and dances from Taverner","Fires of London","1971-12-16","gray ",,"ZRG712","London, St. John's, Islington","Argo","Bremner/Tryggvason",,,,
"505","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Vladimir Horowitz, piano","1971-04-04","gray ",,"M-30643","New York, Columbia 30th Street Studio","Columbia",,,,,
"506","LISZT","Praeludium und Fuge über den Namen B-A-C-H. Trauerode. Evocation à la Chapelle Sixtine. Tu es Petrus",,"1971-11-28","gray ",,"6500 376",,"Philips",,,,,
"507","DEBUSSY","Prélude à l'après-midi d'un faune","Philadelphia Orchestra","1971-01-19","gray ",,"LSC-3284",,"RCA Victor",,,,,
"508","DEBUSSY","Prélude à l'après-midi d'un faune","Boston Symphony Orchestra","1971-02-01","gray ",,"2530 145","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"509","DEBUSSY","Prélude à l'après-midi d'un faune","London Symphony Orchestra","1971-07-26","gray ",,"DEL2-0017",,"RCA Victor",,,,,
"510","DEBUSSY","Prélude à l'après-midi d'un faune","Bracha Eden, Alexander Tamir, duo-piano","1971-12-12","gray ",,"CS6754","London, Decca West Hampstead Studio No. 3","Decca","Mordler/Lock",,,,
"511","DEBUSSY (arr. Ravel)","Prélude à l'après-midi d'un faune","Bracha Eden, Alexander Tamir, duo-piano","1971-12-12","gray ",,"CS6754","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"512","BACH, J.S. (arr. Harris)","Prelude and fugue in A minor, BWV543 - Fugue","Philadelphia Orchestra","1971-10-20","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"513","BACH, J.S. (arr. Harris)","Prelude and fugue in C minor, BWV549 - Fugue","Philadelphia Orchestra","1971-10-18","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"514","BACH, J.S. (arr. Harris)","Prelude and fugue in D major, S532 - Fugue","Philadelphia Orchestra","1971-10-20","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"515","CHOPIN","Prélude in C-sharp minor, op. 45","Arturo Benedetti Michelangeli, piano","1971-10-13","gray ",,"2530 236","München, Plenarsaal, Bavaria Tonstudio","Deutsche Grammophon",,,,,
"516","CHOPIN","Prélude in D-flat major, op. 28, no. 15 'Raindrop'","Vladimir Horowitz, piano","1971-04-14","gray ",,"S2K-53468","New York, Columbia 30th Street Studio","Columbia",,,,,
"517","CHOPIN","Prelude No. 26, op. posth.","Adam Harasiewicz, piano","1971-03-25","gray ",,"unknown",,"Philips",,,,,
"518","CHOPIN","Préludes, op. 28","Christoph Eschenbach, piano","1971-10-26","gray ",,"2530 231","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"519",,"Presenting Maria Chiara in soprano arias from Italian opea","Volksopernorchester","1971-06-28","gray ",,"OS26262","Wien, Sofiensaal","Decca","Woolcock/Parry",,,,
"520",,"Presulem sanctissimum etc.",,"1971-03-22","gray ",,"826283","Leipzig, Versöhnungskirche","Eterna",,,,,
"521","HENZE","Prison song","Stomu Yamash'ta, speaker","1971-11-23","gray ",,"DSLO1","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Tryggvason and Dunkerley",,,,
"522","SMETANA","Prodaná Nevestá (The Bartered Bride) - Polka, Dance of the Comedians, Furiant","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"523","LISZT","Prometheus / Faust / Heroide funebre","London Philharmonic Orchestra","1971-01-11","gray ",,"6500 190","London, Wembley Town Hall","Philips",,,,,
"524","SCRIABIN","Prometheus, the poem of fire, op. 60","Philadelphia Orchestra","1971-04-21","gray ",,"LSC-3214",,"RCA Victor",,,,,
"525","SCRIABIN","Prometheus; The poem of fire","London Philharmonic Orchestra","1971-04-26","gray ",,"CS6732","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"526","STOCKHAUSEN","Prozession",,"1971-06-27","gray ",,"2530 582","Köln, WDR Studio","Deutsche Grammophon",,,,,
"527","SCHUBERT","Psalm XXIII","Quatuor de Lutece","1971-07-20","gray ",,"unknown","Paris, Salle Wagram & Eglise St. Roch",,,,,,
"528","MOZART","String Quartet No. 20 in D major, KV499","Quartetto italiano","1971-08-20","gray ",,"6500 241","La tour de Peltz, Salle des Remparts","Philips",,,,,
"529","DURUFLE","Quatre motets, op. 10","Chorale Stéphane Caillard; Orchestre national de l'O.R.T.F.","1971-02-15","gray ",,"70502","Paris, Radio France, Studio 103","Erato",,,,,
"530","RAVEL","Rapsodie espagnole","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"531","RAVEL","Rapsodie espagnole","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
