position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"651","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Quatuor hongrois","1966-04-14","gray ",,"CCA1072","Paris, Salle Wagram","Columbia",,,,,
"652","RAWSTHORNE","String Quartets No. 1 - 3","Alberni String Quartet","1966-03-08","gray ",,"ZRG5489","London, Decca West Hampstead Studio No. 3","Argo",,,,,
"653","HAYDN","String Quartets op. 20, no. 4 - 6","Koeckert-Quartett","1966-06-01","gray ",,"139187","München, Herkulessaal","Deutsche Grammophon",,,,,
"654","MOZART","String Quintet No. 1 in E-flat major, KV174","Walter Trampler, viola","1966-02-24","gray ",,"MS-6892","New York, Columbia 30th Street Studio","Columbia",,,,,
"655","MOZART","String Quintet No. 4 in G minor, KV516","Walter Trampler, viola","1966-02-16","gray ",,"MS-6893","New York, Columbia 30th Street Studio","Columbia",,,,,
"656","MOZART","String Quintet No. 5 in D major, KV593","Walter Trampler, viola","1966-02-18","gray ",,"MS-6894","New York, Columbia 30th Street Studio","Columbia",,,,,
"657","MOZART","String Quintet No. 6 in E-flat major, KV614","Walter Trampler, viola","1966-02-21","gray ",,"MS-6894","New York, Columbia 30th Street Studio","Columbia",,,,,
"658","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Philharmonisches Oktett Berlin","1966-01-25","gray ",,"802707 AY","Berlin, Johannesstift","Philips","Straus/Huinzinga/Vos",,,,
"659","ROSSINI","String Sonata No. 3 in C major","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"660","ROSSINI","String Sonatas No. 1, 3, 5 & 6","Academy of St. Martins-in-the-Fields","1966-09-06","gray ",,"ZRG506","London, Kingsway Hall","Argo",,,,,
"661","SCHUBERT","String Trio in B-flat major, D471","Boston Symphony Chamber Players","1966-12-22","gray ",,"LSC-6184",,"RCA Victor",,,,,
"662","SAINT-SAËNS","Suite algérienne, op. 60 - Marche militaire française","Philadelphia Orchestra","1966-12-28","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
"663","ABSIL","Suite pour quatuor de saxophones d'après le folklore roumain, op.90","Quatuor de saxophones Marcel Mule","1966-01-14","gray ",,"70306","Paris, Église Notre-Dame du Liban","Erato",,,,,
"664","ROSENMULLER","Suites No. 1 + 4",,"1966-11-11","gray ",,"826023","Maue","Eterna",,,,,
"665","SCHUTZ","SWV283",,"1966-09-30","gray ",,"826232",,"Eterna",,,,,
"666","SCHUTZ","SWV294",,"1966-03-03","gray ",,"826232",,"Eterna",,,,,
"667","SCHUTZ","SWV309",,"1966-03-02","gray ",,"826232",,"Eterna",,,,,
"668","SCHUTZ","SWV310",,"1966-10-03","gray ",,"826232",,"Eterna",,,,,
"669","SCHUTZ","SWV318",,"1966-03-03","gray ",,"826232",,"Eterna",,,,,
"670","SCHUTZ","SWV319",,"1966-11-27","gray ",,"826232",,"Eterna",,,,,
"671","SCHUTZ","SWV324",,"1966-03-03","gray ",,"826232",,"Eterna",,,,,
"672","HAYDN","Symphonies No. 94 + 101","Ristenpart, Karl","1966-09-23","gray ",,"RC534","Saarlouis","Richesse Classique",,,,,
"673","IBERT","Symphonie concertante","London Symphony Orchestra","1966-09-02","gray ",,"LSC-2945",,"RCA Victor",,,,,
"674","BERLIOZ","Symphonie fantastique, op. 14","Ozawa, Seiji","1966-12-01","gray ",,"32-11-0036","Toronto, Massey Hall","CBS",,,,,
"675","STRAVINSKY","Symphonies of wind instruments (1947 version)","Columbia Symphony Orchestra","1966-10-11","gray ",,"M-33201","New York, Manhattan Center","Columbia",,,,,
"676","BLITZSTEIN","Symphony “The Airborne","New York Philharmonic","1966-10-18","gray ",,"M-34136","New York, Philharmonic Hall","Columbia",,,,,
"677","HONEGGER","Symphony for strings","Paillard, Jean-François","1966-01-01","gray ",,"70280","Paris, Église Notre-Dame du Liban","Erato",,,,,
"678","STRAVINSKY","Symphony in E-flat major","Columbia Symphony Orchestra","1966-05-02","gray ",,"MS-6989","Hollywood, American Legion Hall","Columbia",,,,,
"679","BRUCKNER","Symphony No. '0'","Concertgebouworkest","1966-06-04","gray ",,"802724 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Buczynski/Swoll",,,,
"680","WALTON","Symphony No. 1 in B-flat minor","London Symphony Orchestra","1966-08-26","gray ",,"LSC-2729","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"681","MENDELSSOHN","Symphony No. 1 in C minor, op. 11","Cleveland Orchestra","1966-10-29","gray ",,"MS-7391","Cleveland, Severance Hall","Columbia",,,,,
"682","BRAHMS","Symphony No. 1 in C minor, op. 68","Cleveland Orchestra","1966-10-07","gray ",,"D3S-758","Cleveland, Severance Hall","Columbia",,,,,
"683","MAHLER","Symphony No. 1 in D major","New York Philharmonic","1966-10-04","gray ",,"MS-7069","New York, Philharmonic Hall","Columbia",,,,,
"684","SCHUBERT","Symphony No. 1 in D major, D82","Staatskapelle Dresden","1966-10-04","gray ",,"826287","Dresden, Lukaskirche","Eterna",,,,,
"685","SCHUBERT","Symphony No. 1 in D major, D82","Cleveland Orchestra","1966-10-29","gray ",,"MS-7391","Cleveland, Severance Hall","Columbia",,,,,
"686","RACHMANINOFF","Symphony No. 1 in D minor, op. 13","Philadelphia Orchestra","1966-02-28","gray ",,"MS-6986","Philadelphia, Town Hall","Columbia",,,,,
"687","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 'Winter dreams'","London Symphony Orchestra","1966-02-16","gray ",,"6570 160","Wembley, Brent Town Hall","Philips","Negri/Witteveen/Swoll",,,,
"688","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 'Winter dreams'","London Symphony Orchestra","1966-02-16","gray ",,"802702 LY","Wembley, Brent Town Hall","Philips","Negri/Witteveen/Swoll",,,,
"689","SHOSTAKOVITCH","Symphony No. 10 in E Minor, op. 93","Berliner Philharmoniker","1966-11-28","gray ",,"139020","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"690","BRUCKNER","Symphony No. 2 in C minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-27","gray ",,"139132",,"Deutsche Grammophon",,,,,
"691","SIBELIUS","Symphony No. 2 in D major, op. 43","New York Philharmonic","1966-05-16","gray ",,"M5S-784","New York, Philharmonic Hall","Columbia",,,,,
"692","BRAHMS","Symphony No. 2 in D major, op. 73","Philadelphia Orchestra","1966-04-06","gray ",,"M-31636","Philadelphia, Town Hall","Columbia",,,,,
"693","RACHMANINOFF","Symphony No. 2 in E minor, op. 27","London Symphony Orchestra","1966-04-25","gray ",,"LSC-2899",,"RCA Victor",,,,,
"694","MOZART","Symphony No. 26 in E-flat major, KV184","Berliner Philharmoniker","1966-02-10","gray ",,"139159","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"695","MOZART","Symphony No. 26 in E-flat major, KV184","Berliner Philharmoniker","1966-02-10","gray ",,"2530 120","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"696","COPLAND","Symphony No. 3","New York Philharmonic","1966-02-16","gray ",,"MS-6954","New York, Philharmonic Hall","Columbia",,,,,
"697","BRUCKNER","Symphony No. 3 in D minor","Cleveland Orchestra","1966-01-28","gray ",,"MS-6897","Cleveland, Severance Hall","Columbia",,,,,
"698","MAHLER","Symphony No. 3 in D minor","Concertgebouworkest","1966-05-10","gray ",,"802711 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Swoll",,,,
"699","MAHLER","Symphony No. 3 in D minor","Concertgebouworkest","1966-05-10","gray ",,"802712 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Swoll",,,,
"700","BRUCKNER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-30","gray ",,"139133",,"Deutsche Grammophon",,,,,
"701","BRAHMS","Symphony No. 3 in F major, op. 90","Boston Symphony Orchestra","1966-03-07","gray ",,"LSC-6186",,"RCA Victor",,,,,
"702","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Berliner Philharmoniker","1966-02-14","gray ",,"139159","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"703","MOZART","Symphony No. 34 in C major, KV338","Berliner Philharmoniker","1966-02-10","gray ",,"139159","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"704","MOZART","Symphony No. 34 in C major, KV338","Concertgebouworkest","1966-11-28","gray ",,"802769 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"705","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Berliner Philharmoniker","1966-02-11","gray ",,"139160","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"706","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1966-03-26","gray ",,"CS6499","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"707","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1966-03-26","gray ",,"CSA2233","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"708","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802755","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"709","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1966-02-08","gray ",,"139160","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"710","MOZART","Symphony No. 39 in E-flat major, KV543","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802755","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"711","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","New Philharmonia Orchestra","1966-06-22","gray ",,"802718 AY","London, Walthamstow Assembly Hall","Philips","Ginneken/Witteveen/Vos",,,,
"712","SIBELIUS","Symphony No. 4 in A minor, op. 63","New York Philharmonic","1966-02-01","gray ",,"M5S-784","New York, Philharmonic Hall","Columbia",,,,,
"713","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1966-10-12","gray ",,"CS6512","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"714","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Rundfunk-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"720147","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"715","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Staatskapelle Dresden","1966-10-04","gray ",,"820805","Dresden, Lukaskirche","Eterna",,,,,
"716","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Staatskapelle Dresden","1966-10-04","gray ",,"826290","Dresden, Lukaskirche","Eterna",,,,,
"717","BRAHMS","Symphony No. 4 in E minor, op. 98","Cleveland Orchestra","1966-04-08","gray ",,"D3S-758","Cleveland, Severance Hall","Columbia",,,,,
"718","BRAHMS","Symphony No. 4 in E minor, op. 98","Boston Symphony Orchestra","1966-04-26","gray ",,"LSC-6186",,"RCA Victor",,,,,
"719","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Berliner Philharmoniker","1966-06-22","gray ",,"139134","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"720","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Berliner Philharmoniker","1966-06-22","gray ",,"2707 025","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"721","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Symphonie-Orchester des Bayerischen Rundfunks","1966-06-24","gray ",,"139135","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"722","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1966-10-07","gray ",,"139017","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"723","MOZART","Symphony No. 40 in G minor, KV550","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802756","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"724","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Radio-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"802756","Berlin, Johannesstift","Philips","Straus/Huizinga/Vos",,,,
"725","NIELSEN","Symphony No. 5, op. 50","Rundfunksinfonie Orchester Berlin","1966-06-13","gray ",,"820666",,"Eterna",,,,,
"726","NIELSEN","Symphony No. 5, op. 50","Rundfunksinfonie Orchester Berlin","1966-06-13","gray ",,"825666",,"Eterna",,,,,
"727","SCHUMAN","Symphony No. 5 for strings","New York Philharmonic","1966-10-20","gray ",,"MS-7442","New York, Philharmonic Hall","Columbia",,,,,
"728","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1966-02-07","gray ",,"139385","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"729","SCHUBERT","Symphony No. 5 in B-flat major, D485","Staatskapelle Dresden","1966-10-04","gray ",,"820806","Dresden, Lukaskirche","Eterna",,,,,
"730","SCHUBERT","Symphony No. 5 in B-flat major, D485","Staatskapelle Dresden","1966-10-04","gray ",,"826288","Dresden, Lukaskirche","Eterna",,,,,
"731","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","New York Philharmonic","1966-02-07","gray ",,"MS-7005","New York, Philharmonic Hall","Columbia",,,,,
"732","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Philadelphia Orchestra","1966-02-14","gray ",,"D7S-745","Philadelphia, Town Hall","Columbia",,,,,
"733","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Concertgebouworkest","1966-11-28","gray ",,"802769 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"734","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","New York Philharmonic","1966-12-29","gray ",,"MS-7295","New York, Philharmonic Hall","Columbia",,,,,
"735","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","New Philharmonia Orchestra","1966-06-22","gray ",,"802718 AY","London, Walthamstow Assembly Hall","Philips","Ginneken/Witteveen/Vos",,,,
"736","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1966-02-19","gray ",,"6799 002","Wembley, Brent Town Hall","Philips","Negri/Witteveen/Swoll",,,,
"737","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1966-02-19","gray ",,"802703 LY","Wembley, Brent Town Hall","Philips","Negri/Witteveen/Swoll",,,,
"738","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Wiener Philharmoniker","1966-02-16","gray ",,"CS6488","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"739","MAHLER","Symphony No. 6","Neumann, Václav","1966-06-01","gray ",,"825761","Leipzig, Bethanienkirche","Eterna",,,,,
"740","MAHLER","Symphony No. 6","Neumann, Václav","1966-06-01","gray ",,"825762","Leipzig, Bethanienkirche","Eterna",,,,,
"741","MAHLER","Symphony No. 6","Neumann, Václav","1966-06-06","gray ",,"820761","Leipzig","Eterna",,,,,
"742","MAHLER","Symphony No. 6","Neumann, Václav","1966-06-06","gray ",,"820762","Leipzig","Eterna",,,,,
"743","BRUCKNER","Symphony No. 6 in A major","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-01","gray ",,"139136",,"Deutsche Grammophon",,,,,
"744","SCHUBERT","Symphony No. 6 in C major, D589","Sawallisch, Wolfgang","1966-10-14","gray ",,"825806","Dresden, Lukaskirche","Eterna",,,,,
"745","SIBELIUS","Symphony No. 6 in D minor, op. 104","Rundfunksinfonieorchester Berlin","1966-11-05","gray ",,"825776","Berlin, SRK, Saal I","Eterna",,,,,
"746","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Philadelphia Orchestra","1966-01-26","gray ",,"D7S-745","Philadelphia, Town Hall","Columbia",,,,,
"747","NIELSEN","Symphony No. 6, op. 116 'Sinfonia semplice'","Philadelphia Orchestra","1966-01-10","gray ",,"MS-6882","Philadelphia, Town Hall","Columbia",,,,,
"748","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1966-04-27","gray ",,"CS6510","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"749","SIBELIUS","Symphony No. 7 in C major, op. 105","Wiener Philharmoniker","1966-02-16","gray ",,"CS6488","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"750","BRUCKNER","Symphony No. 7 in E major","Concertgebouworkest","1966-11-01","gray ",,"6707 002","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"751","BRUCKNER","Symphony No. 7 in E major","Concertgebouworkest","1966-11-01","gray ",,"802759 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"752","BRUCKNER","Symphony No. 7 in E major","Concertgebouworkest","1966-11-01","gray ",,"802760 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"753","MAHLER","Symphony No. 8","London Symphony Orchestra","1966-04-18","gray ",,"M2S-751","London, Walthamstow Assembly Hall","Columbia",,,,,
"754","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1966-02-07","gray ",,"139162","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"755","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1966-11-28","gray ",,"CS6530","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"756","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1966-11-28","gray ",,"CSA2219","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"757","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1966-11-28","gray ",,"CS6531","Wien, Sofiensaal","Decca",,,,,
"758","DVORÁK","Symphony No. 8 in G major, op. 88","Berliner Philharmoniker","1966-06-08","gray ",,"139181","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"759","HAYDN","Symphony No. 84 in E-flat major","New York Philharmonic","1966-05-14","gray ",,"MS-6948","New York, Philharmonic Hall","Columbia",,,,,
"760","HAYDN","Symphony No. 85 in B-flat major","New York Philharmonic","1966-05-20","gray ",,"MS-6948","New York, Philharmonic Hall","Columbia",,,,,
"761","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Staatskapelle Dresden","1966-10-04","gray ",,"826291","Dresden, Lukaskirche","Eterna",,,,,
"762","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Sawallisch, Wolfgang","1966-10-04","gray ",,"825807","Dresden, Lukaskirche","Eterna",,,,,
"763","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Philadelphia Orchestra","1966-12-28","gray ",,"MS-7272","Philadelphia, Town Hall","Columbia",,,,,
"764","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1966-03-15","gray ",,"139011","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"765","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","London Symphony Orchestra","1966-11-07","gray ",,"MS-7069","London, Watford Town Hall","Columbia",,,,,
"766","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","London Philharmonic Orchestra","1966-12-08","gray ",,"SPC-21025","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"767","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Radio-Sinfonie-Orchester Berlin","1966-12-27","gray ",,"802787","Berlin, Johannesstift","Philips","Straus/Huizinga/Janszen",,,,
"768","DEBUSSY","Syrinx","Roger Bourdin, flute","1966-10-30","gray ",,"802770 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Leeuwen/Swoll",,,,
"769","NICOLAI","Te Deum","Singakademie zu Berlin","1966-04-21","gray ",,"139170","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"770","BRUCKNER","Te Deum in C major","Philadelphia Orchestra","1966-04-13","gray ",,"M2S-768","Philadelphia, Town Hall","Columbia",,,,,
"771","BRUCKNER","Te Deum in C major","Concertgebouworkest","1966-09-19","gray ",,"802759 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"772","BRUCKNER","Te Deum in C major","Concertgebouworkest","1966-09-19","gray ",,"802760 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"773","HOLST","Terzetto","Ensemble","1966-01-06","gray ",,"ZRG5497","London, Kingsway Hall","Argo",,,,,
"774","MASSENET","Thaïs - Méditation","Philadelphia Orchestra","1966-02-14","gray ",,"MS-6823","Philadelphia, Town Hall","Columbia",,,,,
"775","SHOSTAKOVITCH","The age of gold, op. 22 - Polka","Philadelphia Orchestra","1966-04-13","gray ",,"MS-6958","Philadelphia, Town Hall","Columbia",,,,,
"776","CHOPIN","The Chopin I love","Philippe Entremont, piano","1966-03-30","gray ",,"M-30063",,"Columbia",,,,,
"777","LIADOV","The enchanted lake, op. 62","London Symphony Orchestra","1966-05-27","gray ",,"UNISSUED","London, Kingsway Hall","Decca","Culshaw/Parry",,,,
"778",,"The golden age of operetta","New Philharmonia Orchestra","1966-07-12","gray ",,"OSA1268","London, Kingsway Hall","Decca","Raeburn & Smith/Parry",,,,
"779","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","New York Philharmonic","1966-02-17","gray ",,"MS-6976","New York, Philharmonic Hall","Columbia",,,,,
"780","PROKOFIEV","The prodigal son, op. 46 bis","Orchestre de la Suisse Romande","1966-11-01","gray ",,"CS6538","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"781","GLAZUNOV","The seasons, op. 67","Orchestre de la Suisse Romande","1966-05-21","gray ",,"CS6509","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"782","CHAVEZ","The six symphonies","Orquesta Sinfónica Nacional de México","1966-08-07","gray ",,"32-11-0020","Mexico City","CBS",,,,,
"783","CHAVEZ","The six symphonies","Orquesta Sinfónica Nacional de México","1966-08-07","gray ",,"32-11-0022","Mexico City","CBS",,,,,
"784","CHAVEZ","The six symphonies","Orquesta Sinfónica Nacional de México","1966-08-07","gray ",,"32-11-0024","Mexico City","CBS",,,,,
"785","CHAVEZ","The six symphonies","Orquesta Sinfónica Nacional de México","1966-08-07","gray ",,"32-31-0002","Mexico City","CBS",,,,,
"786","SIBELIUS","The swan of Tuonela, op. 22, no. 3","Rundfunksinfonieorchester Berlin","1966-11-05","gray ",,"825776","Berlin, SRK, Saal I","Eterna",,,,,
"787","HAIEFF","Three bagatelles, for oboe and bassoon","Boston Symphony Chamber Players","1966-11-14","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"788",,"Three centuries of baritone art","Orchestre de la Suisse Romande","1966-04-21","gray ",,"OS25994","Geneva, Victoria Hall","Decca","Mordler/Lock & Frost",,,,
"789","BACH, J.S.","Toccata and fugue in F major, BWV 540","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"790","BACH, J.S.","Toccata and fugue, BWV540, Fugues 543, 654","Karl Richter, organ","1966-11-07","gray ",,"139325","Copenhagen, Jaegersborg-Kirche","Deutsche Grammophon",,,,,
"791","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OS26023","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"792","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OS26024","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"793","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OSA1267","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"794","BRAHMS","Tragische Ouvertüre, op. 81","Cleveland Orchestra","1966-10-28","gray ",,"MS-6925","Cleveland, Severance Hall","Columbia",,,,,
"795","HINDEMITH","Trauermusik",,"1966-03-16","gray ",,"825810","Leipzig, Bethanienkirche","Eterna",,,,,
"796","BENNETT, Richard Rodney","Trio for flute, clarinet & oboe","William Bennett, flute, Gervase de Peyer, clarinet, Peter Graeme, oboe","1966-01-19","gray ",,"ZRG5475","London, Kingsway Hall","Argo",,,,,
"797","BANKS","Trio for horn, violin & piano","Brenton Langbein, violin, Barry Tuckwell, horn, Maureen Jones, piano","1966-01-19","gray ",,"ZRG5475","London, Kingsway Hall","Argo",,,,,
"798","POULENC","Trio for oboe, bassoon, and piano","Boston Symphony Chamber Players","1966-04-21","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"799","BACH, J.S.","Trio sonata no. 5, in C major, BWV 529","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"800","BACH, J.S.","Trio Sonatas, BWV525-530","E. Power Biggs, harpsichord","1966-12-07","gray ",,"M2S-764","New York, Columbia 30th Street Studio","Columbia","II, 1-3 (12/12/66)m 4-6 (12/13/66)",,,,
"801","BACH, J.S.","Trio Sonatas, BWV525-530","E. Power Biggs, pedal-harpsichord","1966-12-07","gray ",,"DOS-364",,"Columbia","I 1 (12/7+12/66), 2,3 (12/12/66), 4,5,6 (12/13/66) ; II 12/8/66 & 12/9/67)",,,,
"802","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139221","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"803","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139222","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"804","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139223","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"805","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139224","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"806","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139225","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"807","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2713 001","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"808","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2713 023","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"809","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2740 144","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"810","WAGNER","Tristan und Isolde - excerpts","Orchester der Bayreuther Festspiele","1966-07-01","gray ",,"136433","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"811","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Berliner Philharmoniker","1966-12-28","gray ",,"139014","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"812",,"Trumpet concerti","L'orchestre de chambre de Rouen","1966-03-28","gray ",,"6570 072","Rouen, St. Croix de Pelletiers","Philips","Bernard/Fremery",,,,
"813",,"Trumpet concerti","L'orchestre de chambre de Rouen","1966-03-28","gray ",,"802710 AY","Rouen, St. Croix de Pelletiers","Philips","Bernard/Fremery",,,,
"814",,"Trumpet concertos","Münchener Bach-Orchester","1966-04-12","gray ",,"136517","München, Hochschule für Musik","Deutsche Grammophon",,,,,
"815","CLARKE","Trumpet voluntary in D major","Philadelphia Orchestra","1966-12-28","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
