position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4960","Wagner","Rienzi: Ouverture Wagner X-80103",,"- -05","kelly French HMV ","4546F","30183Z",,"HMV",,,,,
"4961","Weber","L'invitation à la valse Weber X-80143",,"- -05","kelly French HMV ","4770F","30185Z",,"HMV",,,,,
"4962","Weber","L'invitation à la valse Weber X-80154",,"- -05","kelly French HMV ","4357F","30187X",,"HMV",,,,,
"4963","Margis","Valse bleue Margis X-80153X",,"- -05","kelly French HMV ","5010o","30188Z",,"HMV",,,,,
"4964","Corbin","El coreo, Polka Corbin X-80160",,"- -05","kelly French HMV ","4774F","30189X",,"HMV",,,,,
"4965","Aillaud","Le paysan antirépublicain Aillaud X-81053",,"- -05","kelly French HMV ","4981o","3-32284X",,"HMV",,,,,
"4966","Charlus","La visite du Major Charlus, avec piston X-82054 231026",,"- -05","kelly French HMV ","4984o","3-32393X",,"HMV",,,,,
"4967","Gerny","Le muet mélomane Gerny, avec piston X-81055 231027",,"- -05","kelly French HMV ","4985o","3-32396X",,"HMV",,,,,
"4968","Gounod","Mireille: Anges du paradis Gounod X-82490",,"- -05","kelly French HMV ","4558o","3-32434",,"HMV",,,,,
"4969","Darien","Ni bonne, ni blonde Darien X-82292 232222",,"- -05","kelly French HMV ","4568o","3-32435",,"HMV",,,,,
"4970","Fattorini","Sérénade d'amour Fattorini X-82304",,"- -05","kelly French HMV ","4571o","3-32436",,"HMV",,,,,
"4971","Raimbault","La Vénus du Luxembourg Raimbault X-82359",,"- -05","kelly French HMV ","4573o","3-32437",,"HMV",,,,,
"4972","d'Orviet","Je viens d'êtr' enlevé d'Orviet X-82335",,"- -05","kelly French HMV ","4574o","3-32438",,"HMV",,,,,
"4973","Spencer","L'anatomie du conscrit Spencer X-82316",,"- -05","kelly French HMV ","4575o","3-32439",,"HMV",,,,,
"4974","Spencer/Raimbault","La consigne embarrassante Spencer/Raimbault X-82325",,"- -05","kelly French HMV ","4577o","3-32440",,"HMV",,,,,
"4975","Delormel","Le moine du commandant Delormel X-82340",,"- -05","kelly French HMV ","4578o","3-32441",,"HMV",,,,,
"4976","Del/Poncin","Le frotteur de la colonelleDel/Poncin X-82329 4-32184",,"- -05","kelly French HMV ","4579o","3-32442",,"HMV",,,,,
"4977","Beretta/Raimbault","L'automobile du colon Beretta/Raimbault X-82317",,"- -05","kelly French HMV ","4580o","3-32443",,"HMV",,,,,
"4978","Fattorini","Pour les séduire Fattorini X-82296",,"- -05","kelly French HMV ","4565o","3-32444",,"HMV",,,,,
"4979","Daniderff","C'est la midinette Daniderff X-82277",,"- -05","kelly French HMV ","4566o","3-32445",,"HMV",,,,,
"4980","Doloire","Riri Doloire X-82302",,"- -05","kelly French HMV ","4567o","3-32446",,"HMV",,,,,
"4981","Del/Pourny","Marchons légèrement Del/Pourny X-82339",,"- -05","kelly French HMV ","4608o","3-32447",,"HMV",,,,,
"4982","Del/Poncin","Premières galons Del/Poncin X-82344",,"- -05","kelly French HMV ","4609o","3-32448",,"HMV",,,,,
"4983","Merot/Raimbault","Y a l'feu en ville Merot/Raimbault, avec orchestre X-82361 4-32183 232751",,"- -05","kelly French HMV ","4611o","3-32449",,"HMV",,,,,
"4984","Beretta/Belhiatus","Le pépin de la dame Beretta/Belhiatus X-82342",,"- -05","kelly French HMV ","4612o","3-32450",,"HMV",,,,,
"4985","Christiné/Briollet","Chez les lutteurs Christiné/Briollet X-82324",,"- -05","kelly French HMV ","4613o","3-32451",,"HMV",,,,,
"4986","Maquis","V'là la fin du monde Maquis, avec orchestre X-82360 4-32182 232750",,"- -05","kelly French HMV ","4614o","3-32452",,"HMV",,,,,
"4987","Beretta/Montreuil","La belle cuisinière Beretta/Montreuil X-82320 4-32180 232748",,"- -05","kelly French HMV ","4616o","3-32454",,"HMV",,,,,
"4988","Spencer","J'y comprends rien Spencer X-82337",,"- -05","kelly French HMV ","4648o","3-32455",,"HMV",,,,,
"4989","Christiné","L'heureux factionnaire Christiné X-82332 4-32187 232753",,"- -05","kelly French HMV ","4650o","3-32456",,"HMV",,,,,
"4990","Raimbault","Adoré des demoiselles Raimbault X-82314 4-32178 232746",,"- -05","kelly French HMV ","4652o","3-32457",,"HMV",,,,,
"4991","Beretta/Raimbault","Quand les pioupious Beretta/Raimbault X-82346",,"- -05","kelly French HMV ","4653o","3-32458",,"HMV",,,,,
"4992","Christiné","Le séducteur embêté Christiné X-82352",,"- -05","kelly French HMV ","4654o","3-32459",,"HMV",,,,,
"4993","Fattorini","Allons Madelon Fattorini X-82268 232226",,"- -05","kelly French HMV ","4569o","3-32460",,"HMV",,,,,
"4994","Fattorini","Trottinette Fattorini X-82311",,"- -05","kelly French HMV ","4570o","3-32461",,"HMV",,,,,
"4995","Darien","Venez, ma belle Darien X-82312",,"- -05","kelly French HMV ","4572o","3-32462",,"HMV",,,,,
"4996","Spencer","Un drame dans la colonne Spencer X-82357",,"- -05","kelly French HMV ","4576o","3-32463",,"HMV",,,,,
"4997","Mechain","P'tit cochon d'amour Mechain X-82345",,"- -05","kelly French HMV ","4610o","3-32464",,"HMV",,,,,
"4998","Delormel","La balance automatique Delormel X-82318",,"- -05","kelly French HMV ","4561o","3-32465",,"HMV",,,,,
"4999","Goublier","Je suis le passeur du printemps Goublier","MERCADIER","- -05","kelly French HMV ","4497o","3-32466",,"HMV",,,,,
"5000","Perpignon","La marche émoustillante Perpignon X-82338",,"- -05","kelly French HMV ","4670o","3-32467",,"HMV",,,,,
"5001","Christiné","Sérénade de pioupiou Christiné X-82353",,"- -05","kelly French HMV ","4671o","3-32468",,"HMV",,,,,
"5002","Christiné","La joie d'être aimé Christiné X-82336",,"- -05","kelly French HMV ","4672o","3-32469",,"HMV",,,,,
"5003","Maquis","Trop froide Maquis X-82356",,"- -05","kelly French HMV ","4673o","3-32470",,"HMV",,,,,
"5004","Del/Poncin","La boîteuse du régiment Del/Poncin X-82321 4-32181 232749",,"- -05","kelly French HMV ","4674o","3-32471",,"HMV",,,,,
"5005","Gounod","Faust: Sérénade Gounod X-82515",,"- -05","kelly French HMV ","4693o","3-32472",,"HMV",,,,,
"5006","Gounod","Faust: Évocation Gounod X-82493",,"- -05","kelly French HMV ","4694o","3-32473",,"HMV",,,,,
"5007","Christiné","Le gros bébé des femmes Christiné X-82331 4-32186 232752",,"- -05","kelly French HMV ","4778o","3-32474",,"HMV",,,,,
"5008","Christiné","L'invitation d'amour Christiné X-82333",,"- -05","kelly French HMV ","4780o","3-32475",,"HMV",,,,,
"5009","Ouvrard/Raimbault","Encore un de foutu Ouvrard/Raimbault X-82327",,"- -05","kelly French HMV ","4782o","3-32476",,"HMV",,,,,
"5010","Maquis","Ballade amoureuse Maquis X-32319",,"- -05","kelly French HMV ","4784o","3-32477",,"HMV",,,,,
"5011","d'Orviet","Mon bain de vapeur d'Orviet X-82341",,"- -05","kelly French HMV ","4786o","3-32478",,"HMV",,,,,
"5012","Christiné","Le régiment qui chanteChristiné X-82350 4-32188 232754",,"- -05","kelly French HMV ","4787o","3-32479",,"HMV",,,,,
"5013","Christiné","Le régiment qui parte Christiné X-82351 4-32189 232755",,"- -05","kelly French HMV ","4789o","3-32480",,"HMV",,,,,
"5014","Spencer/Raimbault","Le portrait de Léda Spencer/Raimbault X-82343",,"- -05","kelly French HMV ","4790o","3-32481",,"HMV",,,,,
"5015","Merot/Briollet","Un duel à mort Merot/Briollet X-82358",,"- -05","kelly French HMV ","4792o","3-32482",,"HMV",,,,,
"5016","Dérouville","La couveuse Dérouville X-82326",,"- -05","kelly French HMV ","4795o","3-32483",,"HMV",,,,,
"5017","Boussagol","Le gosse du commandant Boussagol X-82330 4-32185",,"- -05","kelly French HMV ","4796o","3-32484",,"HMV",,,,,
"5018","Wagner","Tannhäuser: Romance de l'étoile Wagner","HENRI ALBERS","- -05","kelly French HMV ","8381u","3-32485","Brussels","HMV",,,,,
"5019","Lully","Amadis de Gaule: Bois épais Lully","HENRI ALBERS","- -05","kelly French HMV ","8382u","3-32486","Brussels","HMV",,,,,
"5020","Verdi","Le Bal Masqué: Air Verdi","HENRI ALBERS","- -05","kelly French HMV ","8383u","3-32487","Brussels","HMV",,,,,
"5021","Mozart","Don Juan: Sérénade Mozart","HENRI ALBERS","- -05","kelly French HMV ","8384u","3-32488","Brussels","HMV",,,,,
"5022","de Lara","Le rondel de l'adieu de Lara","HENRI ALBERS","- -05","kelly French HMV ","8385u","3-32489","Brussels","HMV",,,,,
"5023","Beethoven","Sanctus Beethoven","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8411u","3-32490","Brussels","HMV",,,,,
"5024","Auber","Le Domino Noir: Deo gratias Auber","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8412u","3-32491","Brussels","HMV",,,,,
"5025","Bizet","La Jolie Fille de Perth: Quand la flamme de l'amour Bizet","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8430u","3-32492","Brussels","HMV",,,,,
"5026","Adam","Le Chalet: Grand air Adam X-82549 232399","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8433u","3-32493","Brussels","HMV",,,,,
"5027","Paladilhe","Patrie: Air du sonneur - Mes cloches ont perdu leur gaieté coutumière Paladilhe","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8435u","3-32494","Brussels","HMV",,,,,
"5028","Rossini","Le Barbier de Séville: Air de la calomnieRossini X-82550","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8436u","3-32495","Brussels","HMV",,,,,
"5029","Albers","Prière d'amour Albers","HENRI ALBERS","- -05","kelly French HMV ","8439u","3-32496","Brussels","HMV",,,,,
"5030","Puccini","La Tosca: Air de Scarpia Puccini","HENRI ALBERS","- -05","kelly French HMV ","8442u","3-32497","Brussels","HMV",,,,,
"5031","Massenet","Hérodiade: Air d'Hérod - Demande au prisonnierMassenet","HENRI ALBERS","- -05","kelly French HMV ","8443u","3-32498","Brussels","HMV",,,,,
"5032","Massenet","Grisélidis: Air Massenet","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8458u","3-32499","Brussels","HMV",,,,,
"5033","Thomas","Songe d'une nuit d'été: Chanson de Falstaff Thomas","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8459u","3-32500","Brussels","HMV",,,,,
"5034","père","Ratafia Tac Coen X-82213",,"- -05","kelly French HMV ","8461u","3-32501","Brussels","HMV",,,,,
"5035","père","Son adresse Holzer",,"- -05","kelly French HMV ","8463u","3-32502","Brussels","HMV",,,,,
"5036","père","La première communion à Bruxelles",,"- -05","kelly French HMV ","8472u","3-32503","Brussels","HMV",,,,,
"5037","père","La distribution des prix à Bruxelles, le 20 juillet, 1905",,"- -05","kelly French HMV ","8474u","3-32504","Brussels","HMV",,,,,
"5038","père","Le manifestant Ambreville",,"- -05","kelly French HMV ","8480u","3-32505","Brussels","HMV",,,,,
"5039","père","Les bobonnes Piccolini X-82216",,"- -05","kelly French HMV ","8481u","3-32506","Brussels","HMV",,,,,
"5040","père","La chartreuse Bomier",,"- -05","kelly French HMV ","8482u","3-32507","Brussels","HMV",,,,,
"5041","père","Le facteur belge Gamier",,"- -05","kelly French HMV ","8483u","3-32508","Brussels","HMV",,,,,
"5042","Campenhaut","La Brabançonne Campenhaut X-82551 232400","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8500u","3-32509","Brussels","HMV",,,,,
"5043","L Solvay","Larmes d'amour L Solvay","HENRI ALBERS","- -05","kelly French HMV ","8530u","3-32510","Brussels","HMV",,,,,
"5044","Chicot","Idioties Chicot","LÉOPOLD","- -05","kelly French HMV ","8540u","3-32511","Brussels","HMV",,,,,
"5045","Dérouville","Ma petite Geu Geule Dérouville X-82218","LÉOPOLD","- -05","kelly French HMV ","8541u","3-32512","Brussels","HMV",,,,,
"5046","Guéteville","Le charlatan arabe Guéteville X-82219","LÉOPOLD","- -05","kelly French HMV ","8542u","3-32513","Brussels","HMV",,,,,
"5047","Spencer","Camus chez Grévin Spencer X-82322",,"- -05","kelly French HMV ","4615o","3-32514",,"HMV",,,,,
"5048","Gounod","Faust: Salut, demeure Gounod X-82494 232401",,"- -05","kelly French HMV ","4800o","3-32515",,"HMV",,,,,
"5049","Daulnay","Ça s'ra pour toi Daulnay X-82323",,"- -05","kelly French HMV ","4824o","3-32516",,"HMV",,,,,
"5050","Raimbault/Aillaud/Bunel","Qu'qu'chos' de bien Raimbault/Aillaud/Bunel X-82347",,"- -05","kelly French HMV ","4821o","3-32517",,"HMV",,,,,
"5051","Doria","La chanson des peupliers Doria DA480",,"17-2-05","kelly French HMV ","B2312-2","3-32518",,"HMV",,,,,
"5052","Spencer","Brune aux jolis yeux Spencer X-82276",,"- -05","kelly French HMV ","4831o","3-32519",,"HMV",,,,,
"5053","Maquis","Le retour au nid Maquis X-82300",,"- -05","kelly French HMV ","4838o","3-32520",,"HMV",,,,,
"5054","Clérice","Pour elle Clérice X-82295",,"- -05","kelly French HMV ","4849o","3-32521",,"HMV",,,,,
"5055","Maquis","La grande berceuse Maquis X-82286",,"- -05","kelly French HMV ","4852o","3-32522",,"HMV",,,,,
"5056","Delibes","Lakmé: Fantaisie aux devins mensonges Delibes X-82492",,"- -05","kelly French HMV ","4828o","3-32523",,"HMV",,,,,
"5057","Fattorini","Silhouettes d'amants Fattorini X-82305",,"- -05","kelly French HMV ","4829o","3-32524",,"HMV",,,,,
"5058","Fattorini","Le coffret d'amour Fattorini X-82279",,"- -05","kelly French HMV ","4830o","3-32525",,"HMV",,,,,
"5059","Maquis","Je ne vous ai vue qu'une fois Maquis X-82288",,"- -05","kelly French HMV ","4833o","3-32526",,"HMV",,,,,
"5060","Goublier","Ressemblance Goublier X-82299",,"- -05","kelly French HMV ","4834o","3-32527",,"HMV",,,,,
"5061","Denza","Si tu m'aimais Denza X-82306",,"- -05","kelly French HMV ","4835o","3-32528",,"HMV",,,,,
"5062","Tagliafico","Quand l'oiseau chante Tagliafico X-82297",,"- -05","kelly French HMV ","4836o","3-32529",,"HMV",,,,,
"5063","Maquis","Donne-moi ton baiser, Suzon Maquis X-82281 232250",,"- -05","kelly French HMV ","4837o","3-32530",,"HMV",,,,,
"5064","Delmet","L'étoile d'amour Delmet X-82284 232251",,"- -05","kelly French HMV ","4839o","3-32531",,"HMV",,,,,
"5065","Delmet","Stances à Manon Delmet X-82308",,"- -05","kelly French HMV ","4840o","3-32532",,"HMV",,,,,
"5066","Maquis","Noël à Madame Maquis X-82291",,"- -05","kelly French HMV ","4841o","3-32533",,"HMV",,,,,
"5067","Scuderi","Dormi pure Scuderi X-82282",,"- -05","kelly French HMV ","4842o","3-32534",,"HMV",,,,,
"5068","Marinier","Bonsoir, Madame la Lune Marinier X-82274 232227",,"- -05","kelly French HMV ","4843o","3-32535",,"HMV",,,,,
"5069","Chatau","Les enfants et les mères Chatau X-82283",,"- -05","kelly French HMV ","4844o","3-32536",,"HMV",,,,,
"5070","Delmet",,,"- -05","kelly French HMV ","4845o","3-32537",,"HMV",,,,,
"5071","Nibor","Berceuse bleue Nibor X-82273",,"- -05","kelly French HMV ","4847o","3-32538",,"HMV",,,,,
"5072","Renard","Le temps des cerises Renard X-82309 232249",,"- -05","kelly French HMV ","4848o","3-32539",,"HMV",,,,,
"5073","Krier","Pauvres joujoux brisés Krier X-82293",,"- -05","kelly French HMV ","4850o","3-32540",,"HMV",,,,,
"5074","Fattorini","La brise et l'enfant Fattorini X-82275",,"- -05","kelly French HMV ","4851o","3-32541",,"HMV",,,,,
"5075","Guéteville","Prends garde au vent Guéteville X-82239",,"- -05","kelly French HMV ","4853o","3-32542",,"HMV",,,,,
"5076","Maquis","Ma jolie Maquis X-82289",,"- -05","kelly French HMV ","4854o","3-32543",,"HMV",,,,,
"5077","Lemercier","Après la rupture Lemercier X-82270 232220",,"- -05","kelly French HMV ","4855o","3-32544",,"HMV",,,,,
"5078","Maquis","Rire et pleurer Maquis X-82301",,"- -05","kelly French HMV ","4857o","3-32545",,"HMV",,,,,
"5079","Mathé","J'ai dit à mon coeur Mathé X-82287",,"- -05","kelly French HMV ","4832o","3-32546",,"HMV",,,,,
"5080","Christiné","Le théâtre chez Clara Christiné X-82355 4-32191 232756",,"- -05","kelly French HMV ","4935o","3-32547",,"HMV",,,,,
"5081","Christiné","Le soldat qui s'en fiche Christiné X-82354 4-32190 232757",,"- -05","kelly French HMV ","4937o","3-32548",,"HMV",,,,,
"5082","Legay","Mépris Legay X-82250",,"- -05","kelly French HMV ","4913o","3-32549",,"HMV",,,,,
"5083","Chaminade","L'anneau d'argent Chaminade X-82235",,"- -05","kelly French HMV ","4918o","3-32550",,"HMV",,,,,
"5084","Dupont","Les fraises des bois Dupont X-82245",,"- -05","kelly French HMV ","4920o","3-32551",,"HMV",,,,,
"5085","Legay","Tu t'en iras les pieds devant Legay X-82263",,"- -05","kelly French HMV ","4921o","3-32552",,"HMV",,,,,
"5086","Fauchey","Sous la forêt brune Fauchey X-82307",,"- -05","kelly French HMV ","4856o","3-32553",,"HMV",,,,,
"5087","Delmet","Le vieux mendiant Delmet X-82265",,"- -05","kelly French HMV ","4912o","3-32554",,"HMV",,,,,
"5088","Delmet","Les mamans Delmet X-82248",,"- -05","kelly French HMV ","4914o","3-32555",,"HMV",,,,,
"5089","Delmet","Tout simplement Delmet X-82241",,"- -05","kelly French HMV ","4915o","3-32556",,"HMV",,,,,
"5090","Martini","Plaisir d'amour Martini X-82255",,"- -05","kelly French HMV ","4916o","3-32557",,"HMV",,,,,
"5091","Legay","Et voilà pourquoi Madelaine Legay X-82244",,"- -05","kelly French HMV ","4917o","3-32558",,"HMV",,,,,
"5092","Colomb","Passion Colomb X-82252",,"- -05","kelly French HMV ","4919o","3-32559",,"HMV",,,,,
"5093","Maquis","Je r'fuse rien aux femmes Maquis X-82334",,"- -05","kelly French HMV ","4933o","3-32560",,"HMV",,,,,
"5094","Spencer","Le récit de l'ordonnance Spencer X-82349",,"- -05","kelly French HMV ","4934o","3-32561",,"HMV",,,,,
"5095","Boussagol","Ah, je l'atends Boussagol X-82315 4-32179 232747",,"- -05","kelly French HMV ","4936o","3-32562",,"HMV",,,,,
"5096","Christiné","Les femmes qu'a trop d'amour Christiné X-82328",,"- -05","kelly French HMV ","4938o","3-32563",,"HMV",,,,,
"5097","Spencer/Raimbault","Les questions de Louise Spencer/Raimbault X-82348",,"- -05","kelly French HMV ","4939o","3-32564",,"HMV",,,,,
"5098","Ganne","Marche Lorraine Ganne X-82249",,"- -05","kelly French HMV ","4945o","3-32565",,"HMV",,,,,
"5099","Del/Poncin","Chers enfants Del/Poncin X-82241",,"- -05","kelly French HMV ","4946o","3-32566",,"HMV",,,,,
"5100","Del/Poncin","Phases de lune Del/Poncin X-82254",,"- -05","kelly French HMV ","4948o","3-32567",,"HMV",,,,,
"5101","Delmet","Berceuse d'amour Delmet X-82236",,"- -05","kelly French HMV ","4949o","3-32568",,"HMV",,,,,
"5102","Léon","Sérénade du fils de l'Aretin Léon X-82260",,"- -05","kelly French HMV ","4952o","3-32569",,"HMV",,,,,
"5103","Collin","Quitte ta chemisette Collin X-82298 232223",,"- -05","kelly French HMV ","4953o","3-32570",,"HMV",,,,,
"5104","Merelli","Aubade à Magali Merelli X-82271 232221",,"- -05","kelly French HMV ","4954o","3-32571",,"HMV",,,,,
"5105","Fattorini","La femme est un jouet Fattorini X-82285",,"- -05","kelly French HMV ","4955o","3-32572",,"HMV",,,,,
"5106","Taillefer","Viens donc ma Ninon Taillefer X-82313",,"- -05","kelly French HMV ","4956o","3-32573",,"HMV",,,,,
"5107","Pourny","La valse des pruneaux Pourny X-82370 232287",,"- -05","kelly French HMV ","4959o","3-32574",,"HMV",,,,,
"5108","Varney/Blés","Vive la liberté! Varney/Blés X-82371",,"- -05","kelly French HMV ","4960o","3-32575",,"HMV",,,,,
"5109","Guéteville","Voulez-vous du tabac Guéteville X-82372",,"- -05","kelly French HMV ","4961o","3-32576",,"HMV",,,,,
"5110","Ouvrard","La fille du remouleur Ouvrard X-82366 232085",,"- -05","kelly French HMV ","4962o","3-32577",,"HMV",,,,,
"5111","Gangloff","Aventure espagnole Gangloff X-82364",,"- -05","kelly French HMV ","4963o","3-32578",,"HMV",,,,,
"5112","Aillaud/Bunel","Sois gentille avec Ferdinand Aillaud/Bunel X-82369 232286",,"- -05","kelly French HMV ","4964o","3-32579",,"HMV",,,,,
"5113","Delormel","J'ai perdu ma gigolette Delormel X-82367 232086",,"- -05","kelly French HMV ","4965o","3-32580",,"HMV",,,,,
"5114","Petit","Quand revient le printemps Petit X-82368",,"- -05","kelly French HMV ","4966o","3-32581",,"HMV",,,,,
"5115","Bruant","Le 113e du ligne Bruant X-82365",,"- -05","kelly French HMV ","4967o","3-32582",,"HMV",,,,,
"5116","Del/Poncin","As-tu vu la brosse? Del/Poncin X-82362 232284",,"- -05","kelly French HMV ","4968o","3-32583",,"HMV",,,,,
"5117","Bruant","Aux Bat d'Af Bruant X-82363 232285",,"- -05","kelly French HMV ","4969o","3-32584",,"HMV",,,,,
"5118","Massenet","Hérodiade: Air de Jean Massenet X-82491",,"- -05","kelly French HMV ","4827o","3-32585",,"HMV",,,,,
"5119","Delmet","Les deux tulipes Delmet X-82243",,"- -05","kelly French HMV ","4947o","3-32586",,"HMV",,,,,
"5120","Planquette","Le régiment de Sambre et Meuse Planquette X-82258",,"- -05","kelly French HMV ","4950o","3-32587",,"HMV",,,,,
"5121","Borel-Clerc","La Mattchiche Borel-Clerc X-82160 4-32170 232740",,"- -05","kelly French HMV ","5066o","3-32588",,"HMV",,,,,
"5122","Lust","Le petit pannier Lust X-82161 4-32171 232741",,"- -05","kelly French HMV ","5063o","3-32589",,"HMV",,,,,
"5123","Bemberg","Le soupir Bemberg",,"25-2-05","kelly French HMV ","B2335-1","3-32590",,"HMV",,,,,
"5124","Meyerbeer","Le Pardon de Ploërmel: En chasse Meyerbeer",,"25-2-05","kelly French HMV ","B2338-1","3-32591",,"HMV",,,,,
"5125","Faure","Credo Faure",,"25-2-05","kelly French HMV ","B2339-1","3-32592",,"HMV",,,,,
"5126","Clérice","Douce chanson Clérice X-82145",,"- -05","kelly French HMV ","4951o","3-32593",,"HMV",,,,,
"5127","Solvay","L'Abbaye de Villers Solvay X-82149",,"- -05","kelly French HMV ","4995o","3-32594",,"HMV",,,,,
"5128","Massé","Paul et Virginie: L'oiseau s'envole Massé X-82253",,"- -05","kelly French HMV ","4996o","3-32595",,"HMV",,,,,
"5129","Delmet","Charme d'amour Delmet X-82150",,"- -05","kelly French HMV ","4997o","3-32596",,"HMV",,,,,
"5130","Pfeiffer","Aimez Pfeiffer X-82153",,"- -05","kelly French HMV ","5019o","3-32597",,"HMV",,,,,
"5131","Dupont","Les cerises Dupont X-82154",,"- -05","kelly French HMV ","5020o","3-32598",,"HMV",,,,,
"5132","Planquette","Marceau Planquette X-82155",,"- -05","kelly French HMV ","5021o","3-32599",,"HMV",,,,,
"5133","Crémieux","Quand l'amour meurt Crémieux X-82156",,"- -05","kelly French HMV ","5022o","3-32600",,"HMV",,,,,
"5134","Symiane","La petite maison Symiane X-82157",,"- -05","kelly French HMV ","5023o","3-32601",,"HMV",,,,,
"5135","Goublier","Harmonies du soir Goublier X-82158",,"- -05","kelly French HMV ","5024o","3-32602",,"HMV",,,,,
"5136","Fauchey","Larmes d'amour Fauchey X-82159",,"- -05","kelly French HMV ","5025o","3-32603",,"HMV",,,,,
"5137","Holzer","L'amant philosophe Holzer X-82269",,"- -05","kelly French HMV ","4957o","3-32604",,"HMV",,,,,
"5138","Fattorini","Ma Ninette Fattorini X-82290",,"- -05","kelly French HMV ","4958o","3-32605",,"HMV",,,,,
"5139","Guille","Selon la saison Guille X-82303",,"- -05","kelly French HMV ","5013o","3-32606",,"HMV",,,,,
"5140","Fattorini","Chiffons Fattorini X-82151",,"- -05","kelly French HMV ","5014o","3-32607",,"HMV",,,,,
"5141","Fattorini","Les trois évangiles Fattorini, avec cloches X-82152",,"- -05","kelly French HMV ","5015o","3-32608",,"HMV",,,,,
"5142","Fattorini","Les trois fleurs fanées Fattorini X-82310",,"- -05","kelly French HMV ","5016o","3-32609",,"HMV",,,,,
"5143","Holzer","Dernière barcarole Holzer X-82280",,"- -05","kelly French HMV ","5017o","3-32610",,"HMV",,,,,
"5144","Bizet","Carmen: La fleur Bizet X-82495 232402",,"- -05","kelly French HMV ","5039o","3-32611",,"HMV",,,,,
"5145","Théodore Dubois","Green Théodore Dubois X-82246",,"- -05","kelly French HMV ","5055o","3-32612",,"HMV",,,,,
"5146","Dubois","La Carmagnole Dubois X-82168",,"- -05","kelly French HMV ","5058o","3-32613",,"HMV",,,,,
"5147","Mascagni","Cavalleria Rusticana: O Lola - SicilienneMascagni, avec harpe X-82208X",,"- -05","kelly French HMV ","5115o","3-32614",,"HMV",,,,,
"5148","Massenet","Le Cid: O Souverain Massenet X-82498",,"- -05","kelly French HMV ","9038u","3-32615",,"HMV",,,,,
"5149","Halévy","La Juive: Rachel, quand du Seigneur Halévy X-82499 232403",,"- -05","kelly French HMV ","9039u","3-32616",,"HMV",,,,,
"5150","Thomas","Mignon: Elle ne croyait pas Thomas X-82500 4-32162",,"- -05","kelly French HMV ","9040u","3-32617",,"HMV",,,,,
"5151","Adam","Si j'étais roi: J'ignorais son nom Adam X-82501 232405",,"- -05","kelly French HMV ","9041u","3-32618",,"HMV",,,,,
"5152","Adam","Le Chalet: Vallons de l'Helvétie Adam X-82519 4-32141",,"- -05","kelly French HMV ","9042u","3-32619",,"HMV",,,,,
"5153","Delibes","Lakmé: Stances Delibes X-82520 232425",,"- -05","kelly French HMV ","9043u","3-32620",,"HMV",,,,,
"5154","Faure","Charité Faure X-82478 4-32194 232475",,"- -05","kelly French HMV ","9061u","3-32621",,"HMV",,,,,
"5155","Collignon","La barque volée Collignon X-82480 4-32121 232474",,"- -05","kelly French HMV ","9063u","3-32622",,"HMV",,,,,
"5156","Diaz","Benvenuto Cellini: De l'art, splendeur immortelle Diaz X-82476 232442",,"- -05","kelly French HMV ","9058u","3-32623",,"HMV",,,,,
"5157","de Lisle","La Marseillaise de Lisle X-82210X 4-32204 232465",,"- -05","kelly French HMV ","9059u","3-32624",,"HMV",,,,,
"5158","Dupont","Les sapins Dupont X-82477 4-32120 232473",,"- -05","kelly French HMV ","9060u","3-32625",,"HMV",,,,,
"5159",,"[not used] - see 3-32621",,"- -05","kelly French HMV ","9061u","3-32626",,"HMV",,,,,
"5160","Goublier","La voix des chênes Goublier X-82479 4-32200 232477",,"- -05","kelly French HMV ","9062u","3-32627",,"HMV",,,,,
"5161","Thomas","Mignon: Berceuse Thomas X-82521 232426",,"- -05","kelly French HMV ","9044u","3-32628",,"HMV",,,,,
"5162","Bizet","Carmen: Air du toréador Bizet X-82522 232427",,"- -05","kelly French HMV ","9045u","3-32629",,"HMV",,,,,
"5163","Maillart","Les Dragons de Villars: Ne parle pas Maillart X-82502 232407",,"- -05","kelly French HMV ","9088u","3-32630",,"HMV",,,,,
"5164","Halévy","La Juive: Dieu m'éclaire Halévy X-82503 232404",,"- -05","kelly French HMV ","9089u","3-32631",,"HMV",,,,,
"5165","Gounod","Mireille: Anges du paradis Gounod X-82504 4-32164",,"- -05","kelly French HMV ","9090u","3-32632",,"HMV",,,,,
"5166","Thomas","Mignon: Adieu, Mignon Thomas X-82505 4-32163",,"- -05","kelly French HMV ","9091u","3-32633",,"HMV",,,,,
"5167","Maquis","Aubade à la lune Maquis X-82272 232248",,"- -05","kelly French HMV ","9093u","3-32634",,"HMV",,,,,
"5168","Maillart","Les Dragons de Villars: Le sage qui s'éveilleMaillart X-82524",,"- -05","kelly French HMV ","9098u","3-32635",,"HMV",,,,,
