position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2253","K Holck-Stilling","Bare rolig, ikke spor nervøs, One/twostepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","27-6-19","kelly ","HO 4971 ae","7-280084",,"HMV",,,,,
"2254","Landon Ronald","At nightLandon Ronald","OLGA HALEY o","30-6-19","kelly ","HO 4972 ae",,,"HMV",,,,,
"2255","Landon Ronald","At nightLandon Ronald","OLGA HALEY o","30-6-19","kelly ","HO 4973 ae",,,"HMV",,,,,
"2256","Bizet","Carmen: Bohemian love songBizet","OLGA HALEY o","30-6-19","kelly ","HO 4974 ae",,,"HMV",,,,,
"2257","Bizet","Carmen: Bohemian love songBizet","OLGA HALEY o","30-6-19","kelly ","HO 4975 ae","2-3352",,"HMV",,,,,
"2258","MacCunn","One lone starMacCunn","HERBERT TEALE o","1-7-19","kelly ","HO 4976 ae",,,"HMV",,,,,
"2259","MacCunn","One lone starMacCunn","HERBERT TEALE o","1-7-19","kelly ","HO 4977 ae",,,"HMV",,,,,
"2260","Herbert Oliver","The callHerbert Oliver","HERBERT TEALE o","1-7-19","kelly ","HO 4978 ae",,,"HMV",,,,,
"2261","Henry Marie","My daysHenry Marie","HERBERT TEALE o","1-7-19","kelly ","HO 4979 ae",,,"HMV",,,,,
"2262","Henry Marie","My daysHenry Marie","HERBERT TEALE o","1-7-19","kelly ","HO 4980 ae",,,"HMV",,,,,
"2263","Kennedy Russell","As you pass byKennedy Russell","HERBERT TEALE o","1-7-19","kelly ","HO 4981 ae",,,"HMV",,,,,
"2264","Dorel","If I called you back some dayDorel","HERBERT TEALE o","1-7-19","kelly ","HO 4983 ae","5-2135",,"HMV",,,,,
"2265","Dorel","If I called you back some dayDorel","HERBERT TEALE o","1-7-19","kelly ","HO 4984 ae",,,"HMV",,,,,
"2266","Sanderson","Let love awakeSanderson","HERBERT TEALE o","1-7-19","kelly ","HO 4985 ae",,,"HMV",,,,,
"2267","Sanderson","Let love awakeSanderson","HERBERT TEALE o","1-7-19","kelly ","HO 4986 ae",,,"HMV",,,,,
"2268","Elgar","In the dawn, Op 41 No 1Elgar","HERBERT TEALE o","1-7-19","kelly ","HO 4987 ae",,,"HMV",,,,,
"2269","Caryll","Kissing Time: Some day waiting will endCaryll","BESSIE JONES as LOUISE LEIGH, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, GEORGE BAKER) o","1-7-19","kelly ","HO 4988 ae","2-3347",,"HMV",,,,,
"2270","Caryll","Kissing Time: Some day waiting will endCaryll","BESSIE JONES as LOUISE LEIGH, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, GEORGE BAKER) o","1-7-19","kelly ","HO 4989 ae",,,"HMV",,,,,
"2271","Caryll","Kissing Time: Joan and PeterCaryll","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o","1-7-19","kelly ","HO 4990 ae","3-4050",,"HMV",,,,,
"2272","Caryll","Kissing Time: Joan and PeterCaryll","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as ERIC COURTLAND o","1-7-19","kelly ","HO 4991 ae",,,"HMV",,,,,
"2273","Caryll","Kissing Time: My motorsCaryll","GEORGE BAKER as WALTER JEFFERIES, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER, ERNEST PIKE) o","1-7-19","kelly ","HO 4992 ae","5-2077",,"HMV",,,,,
"2274","Elgar","In the dawn, Op 41 No 1Elgar","HERBERT TEALE","2-7-19","kelly ","HO 4993 ae",,,"HMV",,,,,
"2275","Wilton King","Your dear heartWilton King","HERBERT TEALE","2-7-19","kelly ","HO 4994 ae",,,"HMV",,,,,
"2276","A H Brewer","Love and youA H Brewer","HERBERT TEALE","2-7-19","kelly ","HO 4995 ae",,,"HMV",,,,,
"2277","arr Lane Wilson","The Lord is my shepherdarr Lane Wilson","HERBERT TEALE","2-7-19","kelly ","HO 4996 ae",,,"HMV",,,,,
"2278","arr Lane Wilson","The Lord is my shepherdarr Lane Wilson","HERBERT TEALE","2-7-19","kelly ","HO 4997 ae",,,"HMV",,,,,
"2279","arr Marjorie Kennedy Fraser","Songs of the Hebrides: The island herdmaidarr Marjorie Kennedy Fraser","HERBERT TEALE","2-7-19","kelly ","HO 4998 ae",,,"HMV",,,,,
"2280","arr Marjorie Kennedy Fraser","Songs of the Hebrides: The island herdmaidarr Marjorie Kennedy Fraser","HERBERT TEALE","2-7-19","kelly ","HO 4999 ae",,,"HMV",,,,,
"2281","Liza Lehmann","To DianemeLiza Lehmann","HERBERT TEALE","2-7-19","kelly ","HO 5000 ae",,,"HMV",,,,,
"2282","Liza Lehmann","To DianemeLiza Lehmann","HERBERT TEALE","2-7-19","kelly ","HO 5001 ae",,,"HMV",,,,,
"2283","John Ireland","Sea feverJohn Ireland","FRASER GANGE","3-7-19","kelly ","HO 5002 ae","5-2141",,"HMV",,,,,
"2284","John Ireland","Sea feverJohn Ireland","FRASER GANGE","3-7-19","kelly ","HO 5003 ae",,,"HMV",,,,,
"2285","Martin Shaw","SummerMartin Shaw","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5004 ae",,,"HMV",,,,,
"2286","Martin Shaw","SummerMartin Shaw","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5005 ae",,,"HMV",,,,,
"2287","Parry","JerusalemParry","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5006 ae",,,"HMV",,,,,
"2288","Parry","JerusalemParry","OLGA HALEY, p MARTIN SHAW","3-7-19","kelly ","HO 5007 ae",,,"HMV",,,,,
"2289",,"Hugo’s French System, Nos 91 to 95","M. GASTON","4-7-19","kelly ","HO 5008 ae","1495",,"HMV",,,,,
"2290",,"Hugo’s French System, Nos 96 to 99","M. GASTON","4-7-19","kelly ","HO 5009 ae","1496",,"HMV",,,,,
"2291",,"Hugo’s French System, Nos 100-104","M. GASTON","4-7-19","kelly ","HO 5010 ae","1493",,"HMV",,,,,
"2292","Donaldson","How ya gonna keep ‘em down on the farmDonaldson","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","8-7-19","kelly ","HO 5011 ae",,,"HMV",,,,,
"2293","Donaldson","How ya gonna keep ‘em down on the farmDonaldson","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","8-7-19","kelly ","HO 5012 ae","3-4053",,"HMV",,,,,
"2294","Bob Carleton","Ja DaBob Carleton","SAVOY QUARTET","8-7-19","kelly ","HO 5013 ae",,,"HMV",,,,,
"2295","Bob Carleton","Ja DaBob Carleton","SAVOY QUARTET","8-7-19","kelly ","HO 5014 ae",,,"HMV",,,,,
"2296","Caryll","Kissing Time: Women haven’t any mercy on a manCaryll","STANLEY KIRKBY as RUPERT HAZELL","8-7-19","kelly ","HO 5015 ae",,,"HMV",,,,,
"2297","Caryll","Kissing Time: Women haven’t any mercy on a manCaryll","STANLEY KIRKBY as RUPERT HAZELL","8-7-19","kelly ","HO 5016 ae","5-2076",,"HMV",,,,,
"2298","E Adams","Bells and blue ribbonsE Adams","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5017 ae","3-4054",,"HMV",,,,,
"2299","E Adams","Bells and blue ribbonsE Adams","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5018 ae",,,"HMV",,,,,
"2300","Harry Puck","California and youHarry Puck","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5019 ae",,,"HMV",,,,,
"2301","Harry Puck","California and youHarry Puck","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5020 ae","3-4052",,"HMV",,,,,
"2302","Bert Rule","Have a smileBert Rule","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5021 ae",,,"HMV",,,,,
"2303","Bert Rule","Have a smileBert Rule","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES","8-7-19","kelly ","HO 5022 ae","3-4055",,"HMV",,,,,
"2304","Agnes Lambert","Flower songAgnes Lambert","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5023 ae",,,"HMV",,,,,
"2305","Agnes Lambert","Flower songAgnes Lambert","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5024 ae","2-3353",,"HMV",,,,,
"2306","C Alison-Crompton","AutumnC Alison-Crompton","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5025 ae",,,"HMV",,,,,
"2307","C Alison-Crompton","AutumnC Alison-Crompton","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5026 ae",,,"HMV",,,,,
"2308","Cyril Scott","The blackbird’s songCyril Scott","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5027 ae",,,"HMV",,,,,
"2309","Cyril Scott","The blackbird’s songCyril Scott","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5028 ae",,,"HMV",,,,,
"2310","arr Marjorie Kennedy Fraser","Songs of the Hebrides: An Eriskay love liltarr Marjorie Kennedy Fraser","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5029 ae",,,"HMV",,,,,
"2311","arr Marjorie Kennedy Fraser","Songs of the Hebrides: An Eriskay love liltarr Marjorie Kennedy Fraser","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5030 ae",,,"HMV",,,,,
"2312","Stange","DamonStange","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5031 ae",,,"HMV",,,,,
"2313","Stange","DamonStange","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5032 ae",,,"HMV",,,,,
"2314","Debussy","Le Noël des enfants qui n’ont plus de maisonsDebussy","MARIE LOUISE EDVINA, p Miss COOPER","9-7-19","kelly ","HO 5033 ae",,,"HMV",,,,,
"2315","Eppel arr Logan","Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5034 ae",,,"HMV",,,,,
"2316","Eppel arr Logan","Missouri WaltzEppel arr Logan","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5035 ae","2-609",,"HMV",,,,,
"2317","H Nicholls","Back from the land of yesterdayH Nicholls","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5036 ae",,,"HMV",,,,,
"2318","H Nicholls","Back from the land of yesterdayH Nicholls","DAVID DE GROOT‘S ORCHESTRA","10-9-19","kelly ","HO 5037 ae","2-606",,"HMV",,,,,
"2319",,"Hugo’s French System, Nos 86 to 90","M. GASTON","11-7-19","kelly ","HO 5038 ae","1492",,"HMV",,,,,
"2320",,"Hugo’s French System, Nos 105 to 108","M. GASTON","11-7-19","kelly ","HO 5039 ae",,,"HMV",,,,,
"2321",,"Hugo’s French System, Nos 105 to 108","M. GASTON","11-7-19","kelly ","HO 5040 ae","1494",,"HMV",,,,,
"2322",,"Hugo’s French System, Nos 109 to 114","M. GASTON","11-7-19","kelly ","HO 5041 ae","1497",,"HMV",,,,,
"2323","A Lange","Men jeg skal nok få spurgt min mor om det, (America, here’s my boy, Onestep A Lange X64 AL18","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5042 ae","7-280077",,"HMV",,,,,
"2324","F Volpatti Jr","Miettes d’amour, valsF Volpatti Jr","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5043 ae","7-280078",,"HMV",,,,,
"2325","Léo Daniderff","Det er hende fra Tivoli (Le grand frissé), valsLéo Daniderff","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5044 ae","7-280079",,"HMV",,,,,
"2326","Novello","Min hjertenskær, schottisch (Every little girl can teach me something new) Novello X65 AL19","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5045 ae","7-280080",,"HMV",,,,,
"2327","S Romberg","Won’t you send a letter to me, FTS Romberg","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5046 ae","7-280081",,"HMV",,,,,
"2328","S Romberg","Won’t you send a letter to me, FTS Romberg","GRAMOPHONE BAND (ORCHESTRA)","11-7-19","kelly ","HO 5047 ae",,,"HMV",,,,,
"2329","D Derwood","The rose eternalD Derwood","Captain HUDSON","14-7-19","kelly ","HO 5048 ae",,,"HMV",,,,,
"2330","del Riego","England minedel Riego","Captain HUDSON","14-7-19","kelly ","HO 5049 ae",,,"HMV",,,,,
"2331","Esposito","Irish cradle songEsposito","TESSIE THOMAS (violin solo), p Mrs BAKER","14-7-19","kelly ","HO 5050 ae","4-7999",,"HMV",,,,,
"2332","Tivador Nachez","Le TambourinTivador Nachez","TESSIE THOMAS (violin solo), p Mrs BAKER","14-7-19","kelly ","HO 5051 ae",,,"HMV",,,,,
"2333","Bach","Air on the G stringBach","TESSIE THOMAS (violin solo), p Mrs BAKER","14-7-19","kelly ","HO 5052 ae",,,"HMV",,,,,
"2334","Bach","Air on the G stringBach","TESSIE THOMAS (violin solo), p Mrs BAKER","14-7-19","kelly ","HO 5053 ae",,,"HMV",,,,,
"2335","Amy Woodforde Finden","A Lover in Damascus: No 4. How many a lonely caravan Amy Woodforde Finden E177","STEWART GARDNER o","16-7-19","kelly ","HO 5054 ae","5-2080",,"HMV",,,,,
"2336","Amy Woodforde Finden","Four Indian Love Lyrics: No 3. Kashmiri love songAmy Woodforde Finden","STEWART GARDNER o","16-7-19","kelly ","HO 5055 ae",,,"HMV",,,,,
"2337","Amy Woodforde Finden","Four Indian Love Lyrics: No 3. Kashmiri love songAmy Woodforde Finden","STEWART GARDNER o","16-7-19","kelly ","HO 5056 ae","5-2083",,"HMV",,,,,
"2338","Amy Woodforde Finden","Four Indian Love Lyrics: No 4. Till I wakeAmy Woodforde Finden","STEWART GARDNER o","16-7-19","kelly ","HO 5057 ae","5-2084",,"HMV",,,,,
"2339","Amy Woodforde Finden","Four Indian Love Lyrics: No 4. Till I wakeAmy Woodforde Finden","STEWART GARDNER o","16-7-19","kelly ","HO 5058 ae","5-2084X",,"HMV",,,,,
"2340",,"Those azure eyes","STEWART GARDNER o","16-7-19","kelly ","HO 5059 ae",,,"HMV",,,,,
"2341",,"Those azure eyes","STEWART GARDNER o","16-7-19","kelly ","HO 5060 ae",,,"HMV",,,,,
"2342","Bullard","The sword of FerraraBullard","STEWART GARDNER o","16-7-19","kelly ","HO 5061 ae","5-2174",,"HMV",,,,,
"2343","Bullard","The sword of FerraraBullard","STEWART GARDNER o","16-7-19","kelly ","HO 5062 ae",,,"HMV",,,,,
"2344","Lohr","The road of looking forwardLohr","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5063 ae",,,"HMV",,,,,
"2345","Lohr","The road of looking forwardLohr","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5064 ae",,,"HMV",,,,,
"2346","R C Clarke","A little twilight songR C Clarke","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5065 ae",,,"HMV",,,,,
"2347","R C Clarke","A little twilight songR C Clarke","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5066 ae",,,"HMV",,,,,
"2348","H Austin","Heart of MayH Austin","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5067 ae","2-3451",,"HMV",,,,,
"2349","H Austin","Heart of MayH Austin","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5068 ae",,,"HMV",,,,,
"2350","Haydn Wood","It is only a tiny gardenHaydn Wood","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5069 ae",,,"HMV",,,,,
"2351","Haydn Wood","It is only a tiny gardenHaydn Wood","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5070 ae",,,"HMV",,,,,
"2352","Hubert Bath","A song of MayHubert Bath","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5071 ae","2-3427",,"HMV",,,,,
"2353","Sullivan","Golden daySullivan","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5072 ae",,,"HMV",,,,,
"2354","Aylward","Morning and youAylward","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5073 ae",,,"HMV",,,,,
"2355","Aylward","Morning and youAylward","CARMEN HILL, p Mrs BAKER","21-7-19","kelly ","HO 5074 ae",,,"HMV",,,,,
"2356","John Lindsay","PoranekJohn Lindsay","GRAMOPHONE BAND (ORCHESTRA)","22-7-19","kelly ","HO 5075 ae",,,"HMV",,,,,
"2357","John Lindsay","PoranekJohn Lindsay","GRAMOPHONE BAND (ORCHESTRA)","22-7-19","kelly ","HO 5076 ae",,,"HMV",,,,,
"2358","A Bagarre","La jolie patineuse, ValseA Bagarre","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5077 ae","230896",,"HMV",,,,,
"2359","V Sambin","Rêve bleu, ValseV Sambin","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5078 ae","230898",,"HMV",,,,,
"2360","Z Bajus","Sous la feuillée. SchottischZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5079 ae","230899",,"HMV",,,,,
"2361","Rolle","Mignonne, SchottischRolle","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5080 ae","230903",,"HMV",,,,,
"2362","Loger","Schottisch des priseursLoger","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5081 ae","230907",,"HMV",,,,,
"2363","Viard","Madrid-Paris, PolkaViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5082 ae","230919",,"HMV",,,,,
"2364","Viard","Irène, ValseViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5083 ae","230900",,"HMV",,,,,
"2365","Viard","Doña Dulcinée, ValseViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5084 ae","230902",,"HMV",,,,,
"2366","Viard","Don Quichotte, PolkaViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5085 ae","230923",,"HMV",,,,,
"2367","Z Bajus","Cosette, ValseZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5086 ae","230904",,"HMV",,,,,
"2368","Mourgue","Zabette, MazurkaMourgue","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5087 ae","230897",,"HMV",,,,,
"2369","Launay","Pour te plaire, ValseLaunay","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5088 ae","230906",,"HMV",,,,,
"2370","Gouirand","Capricciosa, MazurkaGouirand","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5089 ae","230901",,"HMV",,,,,
"2371","Z Bajus","The Fashionable, Pas de quatreZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5090 ae","230914",,"HMV",,,,,
"2372","Z Bajus","Nadine, ValseZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5091 ae","230908",,"HMV",,,,,
"2373","Viard","Sancho Pança, PolkaViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5092 ae","230925",,"HMV",,,,,
"2374","Viard","Capella, MazurkaViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5093 ae","230905",,"HMV",,,,,
"2375","Viard","Vega, MazurkaViard","ORCHESTRE DE DANSE DU GRAMOPHONE","23-7-19","kelly ","HO 5094 ae","230909",,"HMV",,,,,
"2376","Bériot","Amoroso, ValseBériot","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5095 ae","230910",,"HMV",,,,,
"2377","Bériot","La reine du bal, ValseBériot","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5096 ae","230912",,"HMV",,,,,
"2378","Colin","Ma vie, ValseColin","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5097 ae","230913",,"HMV",,,,,
"2379","Z Bajus","Clématite, PolkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5098 ae","230927",,"HMV",,,,,
"2380","Z Bajus","Ébouriffée, PolkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5099 ae","230929",,"HMV",,,,,
"2381","Bériot","A la belle étoile, SchottischBériot","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5100 ae","230911",,"HMV",,,,,
"2382","Bériot","Souvenir de Luna Gardens, SchottischBériot","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5101 ae","230918",,"HMV",,,,,
"2383","Bériot","Coquetterie, SchottischBériot","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5102 ae","230915",,"HMV",,,,,
"2384","Z Bajus","Ambroisie, MazurkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5103 ae","230928",,"HMV",,,,,
"2385","Z Bajus","Fleur aimée, MazurkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5104 ae","[repeated 5112]",,"HMV",,,,,
"2386","Z Bajus","Blanche, MazurkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5105 ae","230924",,"HMV",,,,,
"2387","Soyer-Loger","The popular’s, Pas de quatreSoyer-Loger","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5106 ae","230916",,"HMV",,,,,
"2388","Viard","Le dragon, SchottischViard","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5107 ae","230917",,"HMV",,,,,
"2389","Z Bajus","La linotte, PolkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5108 ae","230930",,"HMV",,,,,
"2390","Z Bajus","La gracieuse, SchottischZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5109 ae","230920",,"HMV",,,,,
"2391","Z Bajus","Sur l’herbette, PolkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5110 ae","230921",,"HMV",,,,,
"2392","Z Bajus","Les bords de la Canche, MazurkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5111 ae","230926",,"HMV",,,,,
"2393","Z Bajus","Fleur aimée, MazurkaZ Bajus","ORCHESTRE DE DANSE DU GRAMOPHONE","24-7-19","kelly ","HO 5112 ae","230922",,"HMV",,,,,
"2394","Tosti","Chanson de l’adieuTosti","FRASER GANGE","14-8-19","kelly ","HO 5113 ae",,,"HMV",,,,,
"2395","Eric Coates","DreamsEric Coates","FRASER GANGE","14-8-19","kelly ","HO 5114 ae",,,"HMV",,,,,
"2396","Dorothy Forster","Oh, to be a gipsyDorothy Forster","FRASER GANGE","14-8-19","kelly ","HO 5115 ae",,,"HMV",,,,,
"2397","Dorothy Forster","Oh, to be a gipsyDorothy Forster","FRASER GANGE","14-8-19","kelly ","HO 5116 ae",,,"HMV",,,,,
"2398","Liddle","OnwardLiddle","FRASER GANGE","14-8-19","kelly ","HO 5117 ae",,,"HMV",,,,,
"2399","Liddle","OnwardLiddle","FRASER GANGE","14-8-19","kelly ","HO 5118 ae",,,"HMV",,,,,
"2400","G Rygaard","Den ligner min, twostepG Rygaard","GRAMOPHONE BAND (ORCHESTRA)","15-8-19","kelly ","HO 5119 ae","7-280067",,"HMV",,,,,
"2401","K Holck-Stilling","Hvor ved han de’ fra, onestepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","15-8-19","kelly ","HO 5120 ae","7-280071",,"HMV",,,,,
"2402","K Holck-Stilling","Der er ting man ikke siger, FTK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","15-8-19","kelly ","HO 5121 ae","7-280068",,"HMV",,,,,
"2403","K Holck-Stilling","Det gør de alle, onestepK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","15-8-19","kelly ","HO 5122 ae","7-280072",,"HMV",,,,,
"2404","E Brink","Jeg ser han enden (Lakaj), FTE Brink","GRAMOPHONE BAND (ORCHESTRA)","15-8-19","kelly ","HO 5123 ae","7-280093",,"HMV",,,,,
"2405","Verdi","Rigoletto: Questa o quellaVerdi","MAURICE RUBEAU","15-8-19","kelly ","HO 5124 ae","7-52134",,"HMV",,,,,
"2406","Verdi","Rigoletto: La donna è mobileVerdi","MAURICE RUBEAU","15-8-19","kelly ","HO 5125 ae","7-52135",,"HMV",,,,,
"2407","César Cui","BerceuseCésar Cui","MARJORIE HAYWARD (violin solo), p Mme ADAMI","15-8-19","kelly ","HO 5126 ae","5-7945",,"HMV",,,,,
"2408","Haydn Wood","Slumber songHaydn Wood","MARJORIE HAYWARD (violin solo), p Mme ADAMI","15-8-19","kelly ","HO 5127 ae",,,"HMV",,,,,
"2409","Haydn Wood","Slumber songHaydn Wood","MARJORIE HAYWARD (violin solo), p Mme ADAMI","15-8-19","kelly ","HO 5128 ae","5-7944",,"HMV",,,,,
"2410","Fiocca","AllegroFiocca","MARJORIE HAYWARD (violin solo), p Mme ADAMI","15-8-19","kelly ","HO 5129 ae",,,"HMV",,,,,
"2411","Wallace","Hindustan, FTWallace","GRAMOPHONE BAND (ORCHESTRA)","18-8-19","kelly ","HO 5130 ae","7-280073",,"HMV",,,,,
"2412","K Holck-Stilling","Zarr Zarr (Harry Champion), DanceK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","18-8-19","kelly ","HO 5131 ae","7-280070",,"HMV",,,,,
"2413","K Holck-Stilling","Det haster ikke min ven, FTK Holck-Stilling","GRAMOPHONE BAND (ORCHESTRA)","18-8-19","kelly ","HO 5132 ae","7-280069",,"HMV",,,,,
"2414","Burke","Down Honolulu way, FTBurke","GRAMOPHONE BAND (ORCHESTRA)","18-8-19","kelly ","HO 5133 ae","7-280074",,"HMV",,,,,
"2415","Pazeller","Jag älskar dig, valsPazeller","GRAMOPHONE BAND (ORCHESTRA)","18-8-19","kelly ","HO 5134 ae","7-280075",,"HMV",,,,,
"2416",,"O death, where is thy sting?","J RUSSELL ROBINSON (coon comic, songs at the piano)","21-8-19","kelly ","HO 5135 ae",,,"HMV",,,,,
"2417","Green","A good man is hard to findGreen","J RUSSELL ROBINSON (coon comic, songs at the piano)","21-8-19","kelly ","HO 5136 ae",,,"HMV",,,,,
"2418","Palmgren","ScherzoPalmgren","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5137 ae",,,"HMV",,,,,
"2419","Chopin","Mazurka in F minorChopin","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5138 ae",,,"HMV",,,,,
"2420","Chopin","Mazurka in F minorChopin","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5139 ae",,,"HMV",,,,,
"2421","Chopin","Mazurka in A minorChopin","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5140 ae",,,"HMV",,,,,
"2422","Chaminade","Valse arabesque Op 98Chaminade","UNA BOURNE (piano solo)","22-8-19","kelly ","HO 5141 ae","5651",,"HMV",,,,,
