position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"358",,"Weihnachtsmesse, 2 Teil AN72 EH16","SCHUMANN","2- 9-26","kelly German HMV ","CWR287-1▲","4-044500","Berlin","HMV",,,,,
"359",,"Weihnachtsmesse, 1 Teil AN72 EH16","SCHUMANN","2- 9-26","kelly German HMV ","CWR288-1▲","4-044501","Berlin","HMV",,,,,
"360","arr Semjon Ignatiew","Jäger-Marsch arr Semjon Ignatiew","SEMJON IGNATIEW","27- 9-26","kelly German HMV ","CWR361-1▲","4-044502","Berlin","HMV",,,,,
"361","P Nichtschinski","Lied der gefangenen Kosaken P Nichtschinski","SEMJON IGNATIEW","27- 9-26","kelly German HMV ","CWR363-1▲","4-044503","Berlin","HMV",,,,,
"362","Shukowky/Glinka","Nächtliche Heerschau Shukowky/Glinka","SEMJON IGNATIEW","27- 9-26","kelly German HMV ","CWR362-1▲","4-044504","Berlin","HMV",,,,,
"363","arr Ignatiew","a) Der Reifen platzte am Wasserkübel arr Ignatiew; b) Ach, du meine Schalmeiarr Dawidowsky","SEMJON IGNATIEW","27- 9-26","kelly German HMV ","CWR365-1▲","4-044505","Berlin","HMV",,,,,
"364","Wagner","Die Meistersinger: Kirchenchor 1 Akt, 1 Teil - Da zu dir der Heiland kam Wagner","BLECH","11-10-26","kelly German HMV ","CWR398-1▲","4-044506","Berlin","HMV",,,,,
"365","Wagner","Die Meistersinger: Kirchenchor 1 Akt, 2 Teil - Wach auf, es nahet gen den Tag Wagner","BLECH","11-10-26","kelly German HMV ","CWR399-2▲","4-044507","Berlin","HMV",,,,,
"366","Wagner","Die Meistersinger: Kirchenchor 1 Akt, 2 Teil - Wach auf, es nahet gen den Tag Wagner","BLECH","11-10-26","kelly German HMV ","CWR399-3▲","4-044507X","Berlin","HMV",,,,,
"367","Max Stange","Jubiläumsgesang Max Stange","RÜDEL","29- 8-26","kelly German HMV ","CWR264-1▲","4-044508","Berlin","HMV",,,,,
"368","Adam de la Halle/Koch","Licht vom Herrn, Weihnachtslied Adam de la Halle/Koch","RÜDEL","21- 8-26","kelly German HMV ","BW232-2▲","8-44750","Berlin","HMV",,,,,
"369","arr Rüdel","O du fröhliche, Sizilianische Volksweise arr Rüdel","RÜDEL","21- 8-26","kelly German HMV ","BW233-1▲","8-44751","Berlin","HMV",,,,,
"370",,"Weihnachtsklänge, 1 Teil mit Deklamation ADELE PROESELER EG301","RÜDEL","20- 9-26","kelly German HMV ","BW342-2▲","8-44752","Berlin","HMV",,,,,
"371",,"Weihnachtsklänge, 2 Teil mit Deklamation ADELE PROESELER EG301","RÜDEL","20- 9-26","kelly German HMV ","BW343-1▲","8-44753","Berlin","HMV",,,,,
"372","Orlando de Lasso ed Thiel","Missa Octavi Toni: Kyrie und Sanctus Orlando de Lasso ed Thiel","RÜDEL","8-11-26","kelly German HMV ","BWR490-1▲","8-44754","Berlin","HMV",,,,,
"373","Orlando de Lasso ed Thiel","Missa Octavi Toni: Benedictus und Agnus Dei Orlando de Lasso ed Thiel","RÜDEL","8-11-26","kelly German HMV ","BWR491-1▲","8-44755","Berlin","HMV",,,,,
"374","Bach","Weihnachts-Oratorium: Ehre sei Gott in der Höhe Bach","SCHUMANN","3- 9-26","kelly German HMV ","CWR289-2▲","4-044750","Berlin","HMV",,,,,
"375","Bach","Weihnachts-Oratorium: Fallt mit Dank Bach","SCHUMANN","3- 9-26","kelly German HMV ","CWR290-2▲","4-044751","Berlin","HMV",,,,,
"376","Gruber","Stille Nacht Gruber","RÜDEL","21- 8-26","kelly German HMV ","CW230-1▲","4-044752","Berlin","HMV",,,,,
"377","Reimann","Wiegenlied der Hirten Reimann","RÜDEL","21- 8-26","kelly German HMV ","CW231-1▲","4-044753","Berlin","HMV",,,,,
"378","Lotti ed Thiel","Crucifixus Lotti ed Thiel","RÜDEL","8-11-26","kelly German HMV ","CWR488-1▲","4-044754","Berlin","HMV",,,,,
"379","Corsi","Adoramus te Corsi","RÜDEL","8-11-26","kelly German HMV ","CWR489-1▲","4-044755","Berlin","HMV",,,,,
"380","Rubinstein arr Popper","Melodie Rubinstein arr Popper",,"5- 7-26","kelly German HMV ","BW43-2▲","8-47850","Berlin","HMV",,,,,
"381","Popper","Spinnlied Popper",,"10- 9-26","kelly German HMV ","BW305-2▲","8-47851","Berlin","HMV",,,,,
"382","Polonyi","Scherzo fantastique Polonyi",,"10- 9-26","kelly German HMV ","BW307-2▲","8-47852","Berlin","HMV",,,,,
"383","Popper","Papillon Popper",,"5- 7-26","kelly German HMV ","BW48-2▲","8-47853","Berlin","HMV",,,,,
"384","Godard","Jocelyn: Wiegenlied Godard",,"10- 9-26","kelly German HMV ","BW308-2▲","8-47854","Berlin","HMV",,,,,
"385","arr Max Bruch","Kol nidre, 1 Teil arr Max Bruch",,"10- 9-26","kelly German HMV ","CW303-1A▲","4-047850","Berlin","HMV",,,,,
"386","arr Max Bruch","Kol nidre, 2 Teil arr Max Bruch",,"10- 9-26","kelly German HMV ","CW304-1▲","4-047851","Berlin","HMV",,,,,
"387","Matheson arr Burmester","Air Matheson arr Burmester",,"5- 7-26","kelly German HMV ","BW49-2▲","8-47900","Berlin","HMV",,,,,
"388","Brahms arr Boyd","Walzer Brahms arr Boyd",,"5- 7-26","kelly German HMV ","BW51-1▲","8-47901","Berlin","HMV",,,,,
"389","Brahms arr Joachim","Ungarische Tanz Nr 2 Brahms arr Joachim",,"6- 7-26","kelly German HMV ","BW52-1▲","8-47902","Berlin","HMV",,,,,
"390","Gruber","Stille Nacht Gruber",,"16- 9-26","kelly German HMV ","BWR333-1▲","8-47903","Berlin","HMV",,,,,
"391",,"O du fröhliche AM714 AM4096 EG277",,"16- 9-26","kelly German HMV ","BWR331-1▲","8-47904","Berlin","HMV",,,,,
"392","Adam","Cantique de Noël Adam",,"16- 9-26","kelly German HMV ","BWR332-1▲","8-47905","Berlin","HMV",,,,,
"393","Thom‚","Andante religioso Thom‚",,"16- 9-26","kelly German HMV ","BWR334-1▲","8-47906","Berlin","HMV",,,,,
"394","de Falla","Jota de Falla",,"5-11-26","kelly German HMV ","BW482-1▲","8-47907*","Berlin","HMV",,,,,
"395","de Falla","Asturiana de Falla",,"5-11-26","kelly German HMV ","BW483-1▲","8-47908","Berlin","HMV",,,,,
"396","Marchetti","Alpentanz-Ländler Marchetti",,"8- 2-26","kelly German HMV ","BVE34457-1","7-48013",,"HMV",,,,,
"397","Bamberger","Die beiden Kunstpfeifer, Polka Bamberger",,"8- 2-26","kelly German HMV ","BVE34458-1","7-48014",,"HMV",,,,,
"398",,"Fröhliche Stunden, Walzer B4769 AM3568",,"8- 3-26","kelly German HMV ","BVE35028-2","7-48015",,"HMV",,,,,
"399","arr Schuckert","Der lustige Schneider, Polka arr Schuckert",,"8- 3-26","kelly German HMV ","BVE35029-3","7-48016",,"HMV",,,,,
"400","Monti","Gondellied Monti",,"8- 2-26","kelly German HMV ","BVE34459-1","7-48017",,"HMV",,,,,
"401","arr Grassmann","Alpenmärchen arr Grassmann",,"8- 2-26","kelly German HMV ","BVE34456-3","7-48018",,"HMV",,,,,
"402",,"Fröhliche Stunden,",,"28-12-26","kelly German HMV ","BVE37079-2","7-49103",,"HMV",,,,,
"403","Böhme","Altbayrischer Schuhplattler, Walzer Böhme",,"28-12-26","kelly German HMV ","BVE37081-3","7-49104",,"HMV",,,,,
"404","arr Lachner","Alle Vöglein sind schon da arr Lachner",,"4-11-26","kelly German HMV ","BW477-1▲","8-49250","Berlin","HMV",,,,,
"405","Orlob","I heard the blue bird Orlob",,"4-11-26","kelly German HMV ","BW478-1▲","8-49251","Berlin","HMV",,,,,
"406","Tunbridge","Love o' the moonlight Tunbridge",,"4-11-26","kelly German HMV ","BW479-1▲","8-49252","Berlin","HMV",,,,,
"407","Nutting","Sing, sing, birds on the wing Nutting",,"4-11-26","kelly German HMV ","BW480-1▲","8-49253","Berlin","HMV",,,,,
"408","Hauff","Reiters Morgengesang Hauff","JOHANNES KRAMERS","22- 6-26","kelly German HMV ","CVE35083-1","2-049252",,"HMV",,,,,
