position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"319"	"PUCCINI"	"La bohème - Quartetto <2>"	"Piero Strazza, tenor Renato Meroni, baritone, Gaetano Prudenza, baritone, Medardo Medosi, bass,"	"1911-01-01"	"gray "		"X 110086"		"Fonotipia"					
"320"	"BELLINI"	"Norma - Meco all' altar di Venere <1>"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110097"		"Fonotipia"					
"321"	"BELLINI"	"Norma - Me protegge, me difende <2>"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110098"		"Fonotipia"					
"322"	"VERDI"	"Aïda - Là... tra foreste vergini <2>"	"Gina Moretti-Stefani, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110108"		"Fonotipia"					
"323"	"VERDI"	"Aïda - Morir! sì pura e bella! <1>"	"Gina Moretti-Stefani, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110109"		"Fonotipia"					
"324"	"VERDI"	"Aïda - O terra, addio <2>"	"Gina Moretti-Stefani, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110110"		"Fonotipia"					
"325"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - La calunnia è un venticello"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "		"X 110129"		"Fonotipia"					
"326"	"PONCHIELLI"	"I promessi sposi - Al tuo trono"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "		"X 110130"		"Fonotipia"					
"327"	"PUCCINI"	"Tosca - O dolci mani mansuete e pure"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110153"		"Fonotipia"					
"328"	"VERDI"	"Il trovatore - Di quella pira l'orrendo foco"	"Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110197"		"Fonotipia"					
"329"	"DONIZETTI"	"Poliuto - Al suon dell'arpe angeliche"	"Emilia Corsi, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "		"X 110198"		"Fonotipia"					
"330"	"BRAGA"	"Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)"	"Emilia Corsi, soprano"	"1911-01-01"	"gray "		"X 110225"		"Fonotipia"					
"331"	"DONIZETTI"	"Linda di Chamounix - O luce di quest'anima"	"Gina Moretti-Stefani, soprano"	"1911-01-01"	"gray "		"X 110265"		"Fonotipia"					
"332"	"DONIZETTI"	"Lucrezia Borgia - M'odi, ah! m'odi!"	"Gina Moretti-Stefani, soprano"	"1911-01-01"	"gray "		"X 110266"		"Fonotipia"					
"333"	"BIZET"	"Les pêcheurs de perles - Mi par d'udir ancora (Romanza)"	"Attilio Salvaneschi, tenor"	"1911-01-01"	"gray "	"xM"	"X 110096"		"Fonotipia"					
"334"	"VERDI"	"Falstaff - Aria (Fenton) Dal labbro il canto estasiato vola"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"xM"	"X 110099"		"Fonotipia"					
"335"	"BELLINI"	"I puritani - Nel rimirar"	"Maria Alessandrovich, soprano Edgardo Gherlinzoni, tenor"	"1911-01-01"	"gray "	"xM"	"X 110103"		"Fonotipia"					
"336"	"BELLINI"	"I puritani - Vieni, vieni fra queste bracchie"	"Maria Alessandrovich, soprano Edgardo Gherlinzoni, tenor"	"1911-01-01"	"gray "	"xM"	"X 110104"		"Fonotipia"					
"337"	"VERDI"	"Aïda - Pur ti riveggo, mia dolce Aida... <1>"	"Gina Moretti-Stefani, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM"	"X 110107"		"Fonotipia"					
"338"	"VERDI"	"Ernani - Cavatina (Silva) Infelice!... e tuo credevi"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110127"		"Fonotipia"					
"339"	"BELLINI"	"I puritani - Cinta di fiori (Romanza di Giorgio)"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110128"		"Fonotipia"					
"340"	"VERDI"	"La forza del destino - Del mondo i disinganni"	"Gino Lussardi, baritone, Enrico Vannuccini, bass,"	"1911-01-01"	"gray "	"xM"	"X 110141"		"Fonotipia"					
"341"	"VERDI"	"Aïda - Se quel guerriero io fossi!"	"Carlo Albani, tenor Enrico Vannuccini, bass,"	"1911-01-01"	"gray "	"xM"	"X 110142"		"Fonotipia"					
"342"	"VERDI"	"Atilla - Mentre gonfiarsi l'anima <1>"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110159"		"Fonotipia"					
"343"	"VERDI"	"Atilla - Oltre a quel limite <2>"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110160"		"Fonotipia"					
"344"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Rizzardo da Ferrara, baritone,"	"1911-01-01"	"gray "	"xM"	"X 110207"		"Fonotipia"					
"345"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Rizzardo da Ferrara, baritone,"	"1911-01-01"	"gray "	"xM"	"X 110208"		"Fonotipia"					
"346"	"PUCCINI"	"La fanciulla del west - Ch'ella mi creda libero"	"Tito Venturini, tenor"	"1911-01-01"	"gray "	"xM"	"X 110212"		"Fonotipia"					
"347"	"CATALANI"	"La Wally - Ebben? Ne andrò lontana"	"Emilia Corsi, soprano"	"1911-01-01"	"gray "	"xM"	"X 110223"		"Fonotipia"					
"348"	"PONCHIELLI"	"La gioconda - Suicidio!"	"Emilia Corsi, soprano"	"1911-01-01"	"gray "	"xM"	"X 110224"		"Fonotipia"					
"349"	"LEONCAVALLO"	"La bohème - Io non ho che una povera stanzetta"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"xM"	"X 110250"		"Fonotipia"					
"350"	"VERDI"	"Otello - Già nella notte densa (Duetto d'amore) <1>"	"Emilia Corsi, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM"	"X 110253"		"Fonotipia"					
"351"	"VERDI"	"Otello - Duetto d'amore <2>"	"Emilia Corsi, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM"	"X 110254"		"Fonotipia"					
"352"	"BELLINI"	"Norma - Sì, fino all'ore estreme <2>"	"Emilia Corsi, soprano, Paolina Moretti, mezzo-soprano"	"1911-01-01"	"gray "	"xM"	"X 110262"		"Fonotipia"					
"353"	"VERDI"	"Il trovatore - Ah! sì, ben mio, coll'essere"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM"	"X 110279"		"Fonotipia"					
"354"	"DONIZETTI"	"La favorite - Fia vero, lasciarti"	"Paolina Moretti, mezzo-soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"xM"	"X 110280"		"Fonotipia"					
"355"	"GIORDANO"	"Fedora - Amor di madre"	"Olga Carrara, soprano"	"1911-01-01"	"gray "	"xM"	"X 110291"		"Fonotipia"					
"356"	"BOITO"	"Mefistofele - Dimmi se credi, Enrico...Calma il tuo cor"	"Emilia Corsi, soprano, Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110287"		"Fonotipia"					
"357"	"BOITO"	"Mefistofele - La luna è immobile"	"Emilia Corsi, soprano, Paolina Moretti, mezzo-soprano Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110288"		"Fonotipia"					
"358"	"FALL"	"DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): I rapporti sian fraterni"	"Maddalena Ticci, soprano, Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110297"		"Fonotipia"					
"359"	"FALL"	"DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Presuntuoso inflessibil"	"Maddalena Ticci, soprano, Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110298"		"Fonotipia"					
"360"	"GIORDANO"	"Andrea Chénier - Duetto (Maddalena, Chénier) Eravate possente, io invece minacciata <1>"	"Emilia Corsi, soprano, Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110309"		"Fonotipia"					
"361"	"GIORDANO"	"Andrea Chénier - Duetto (Maddalena, Chénier) Ora soave, sublime ora d'amore! <2>"	"Emilia Corsi, soprano, Averando Gilberti, tenor"	"1911-01-01"	"gray "		"X 110310"		"Fonotipia"					
"362"	"PUCCINI"	"Madama Butterfly - Con onor muore chi non può serbar vita con onore"	"Rosina Zotti, soprano"	"1911-01-01"	"gray "	"xM"	"X 110289"		"Fonotipia"					
"363"	"PUCCINI"	"Madama Butterfly - Sai cos'ebbe cuore di pensare quel signore?"	"Rosina Zotti, soprano"	"1911-01-01"	"gray "	"xM"	"X 110290"		"Fonotipia"					
"364"	"PUCCINI"	"La bohème - Mi chiamano Mimì"	"Rosina Zotti, soprano"	"1911-01-01"	"gray "	"xM"	"X 110292"		"Fonotipia"					
"365"	"THOMAS"	"Mignon - Leggiadre rondinelle"	"Emilia Corsi, soprano, Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110317"		"Fonotipia"					
"366"	"THOMAS"	"Mignon - Sofferto hai tu?"	"Emilia Corsi, soprano, Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"xM"	"X 110318"		"Fonotipia"					
"367"	"VERDI"	"Aïda - Sì... Radamès da' tuoi <2>"	"Louise Plavano, soprano, Paolina Moretti, mezzo-soprano"	"1911-01-01"	"gray "	"xM"	"X 110323"		"Fonotipia"					
"368"	"VERDI"	"Aïda - Pietà ti prenda del mio dolore... <3>"	"Louise Plavano, soprano, Paolina Moretti, mezzo-soprano"	"1911-01-01"	"gray "	"xM"	"X 110324"		"Fonotipia"					
"369"	"VERDI"	"Aïda - Di Nápata le gole!"	"Louise Plavano, soprano, Carlo Albani, tenor Emilio Bione, baritone"	"1911-01-01"	"gray "	"xM 17__"	"X 110321"		"Fonotipia"					
"370"	"VERDI"	"Aïda - Felice esser poss'io <1>"	"Louise Plavano, soprano, Paolina Moretti, mezzo-soprano"	"1911-01-01"	"gray "	"xM 17__"	"X 110322"		"Fonotipia"					
"371"	"BELLINI"	"Fenesta che lucive"	"Fernando de Lucia, tenor"	"1911-01-10"	"gray "	"xPh 4462"	"92715"		"Fonotipia"					
"372"	"Tosti"	"Chi sa!"	"Fernando de Lucia, tenor"	"1911-01-10"	"gray "	"xPh 4463"	"92718"		"Fonotipia"					
"373"	"Valente"	"Serenata Scumbinata"	"Fernando de Lucia, tenor"	"1911-01-11"	"gray "	"xPh 4466"	"92698"		"Fonotipia"					
"374"	"NARDELLLA"	"Matenata"	"Fernando de Lucia, tenor"	"1911-01-11"	"gray "	"xPh 4469"	"92697"		"Fonotipia"					
"375"	"NUTILE"	"Mamma mia che vo'sape"	"Fernando de Lucia, tenor"	"1911-01-12"	"gray "	"xPh 4476"	"92723"		"Fonotipia"					
"376"	"Ricciardi"	"Luna, lù!"	"Fernando de Lucia, tenor"	"1911-01-13"	"gray "	"xPh 4487"	"92720"		"Fonotipia"					
"377"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - Anitra's dance"	"Orchestra del Teatro alla Scala"	"1911-01-16"	"gray "	"xPh 4493"	"92849"		"Fonotipia"					
"378"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - Ase's Death"	"Orchestra del Teatro alla Scala"	"1911-01-16"	"gray "	"xPh 4494"	"92848"		"Fonotipia"					
"379"	"Pacini"	"Saffo - Di sua voce"	"Giuseppe Bellantoni, baritone"	"1911-01-16"	"gray "	"xPh 4495"	"92784"		"Fonotipia"					
"380"	"Pacini"	"Saffo - Un 'Erinni"	"Giuseppe Bellantoni, baritone"	"1911-01-16"	"gray "	"xPh 4496"	"UNP"		"Fonotipia"					
"381"	"WAGNER"	"Siegfried - Wache, wala! (It)"	"Giuseppe Bellantoni, baritone"	"1911-01-16"	"gray "	"xPh 4498"	"92726"		"Fonotipia"					
"382"	"MASCAGNI"	"L'amico Fritz - Intermezzo"	"Orchestra del Teatro alla Scala"	"1911-01-19"	"gray "	"xPh 4503"	"92773"		"Fonotipia"					
"383"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - Morning"	"Orchestra del Teatro alla Scala"	"1911-01-19"	"gray "	"xPh 4504"	"92847"		"Fonotipia"					
"384"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - In the hall of the mountain King"	"Orchestra del Teatro alla Scala"	"1911-01-21"	"gray "	"xPh 4505"	"92850"		"Fonotipia"					
"385"	"BOCCHERINI"	"Quartet in E, Op. 13, No. 5"	"Orchestra del Teatro alla Scala"	"1911-01-21"	"gray "	"xPh 4506"	"UNP"		"Fonotipia"					
"386"	"DONIZETTI"	"Don Sebastiano - Terra adorata de' Padre miei"	"Ida Rappini, mezzo-soprano"	"1911-01-27"	"gray "	"xPh 4507"	"92776"		"Fonotipia"					
"387"	"BIZET"	"Agnus Dei"	"Ida Rappini, mezzo-soprano"	"1911-01-27"	"gray "	"xPh 4508"	"UNP"		"Fonotipia"					
"388"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Orchestra del Teatro alla Scala"	"1911-01-27"	"gray "	"xPh 4509"	"92790"		"Fonotipia"					
"389"	"PONCHIELLI"	"La gioconda - Act III, Intermezzo"	"Orchestra del Teatro alla Scala"	"1911-01-28"	"gray "	"xPh 4510"	"92820"		"Fonotipia"					
"390"	"CATALANI"	"Loreley - Danza delle Ondine"	"Orchestra del Teatro alla Scala"	"1911-02-03"	"gray "	"xPh 4512"	"92755"		"Fonotipia"					
"391"	"CATALANI"	"Loreley - Danza delle Ondine"	"Orchestra del Teatro alla Scala"	"1911-02-03"	"gray "	"xPh 4513"	"92756"		"Fonotipia"					
"392"	"DONIZETTI"	"Linda di Chamounix - Ah, bel destin"	"Rosina Storchio, soprano, Ida Rappini, mezzo-soprano"	"1911-02-16"	"gray "	"xPh 4517"	"92775"		"Fonotipia"					
"393"	"DONIZETTI"	"Linda di Chamounix - Ah, bel destin"	"Rosina Storchio, soprano, Ida Rappini, mezzo-soprano"	"1911-02-16"	"gray "	"xPh 4517"	"92775"		"Fonotipia"					
"394"	"LEONCAVALLO"	"Zazà - Dir che ci sono al mondo"	"Rosina Storchio, soprano"	"1911-02-17"	"gray "	"xPh 4518"	"UNP"		"Fonotipia"					
"395"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo"	"Rosina Storchio, soprano"	"1911-02-17"	"gray "	"xPh 4519"	"UNP"		"Fonotipia"					
"396"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Orchestra del Teatro alla Scala"	"1911-02-17"	"gray "	"xPh 4520"	"92911"		"Fonotipia"					
"397"	"PUCCINI"	"Manon Lescaut - Act III, Intermezzo"	"Orchestra del Teatro alla Scala"	"1911-02-17"	"gray "	"xPh 4521"	"UNP"		"Fonotipia"					
"398"	"GRIEG"	"Peer Gynt. Suite no. 1, op. 46 - Ase's Death"	"Orchestra del Teatro alla Scala"	"1911-02-17"	"gray "	"xPh 4522"	"UNP"		"Fonotipia"					
"399"	"HANDEL (arr. Hubay)"	"SONATA in B minor, Op.1, no. 9 (6th movement - andante)"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4523"	"62506"		"Fonotipia"					
"400"	"Sinigaglia"	"Capriccio all'antica"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4524"	"UNP"		"Fonotipia"					
"401"	"BACH, J.S."	"Aria"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4525"	"UNP"		"Fonotipia"					
"402"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4527"	"UNP"		"Fonotipia"					
"403"	"WIENIAWSKI"	"Souvenir de Moscou, Op. 6"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4528"	"62503"		"Fonotipia"					
"404"	"SCHUMANN"	"Träumerei, Op. 15, no. 7"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4529"	"UNP"		"Fonotipia"					
"405"	"Pacini"	"Saffo - Un 'Erinni"	"Giuseppe Bellantoni, baritone"	"1911-02-17"	"gray "	"xPh 4531"	"92785"		"Fonotipia"					
"406"	"BAZZINI"	"La ronde des lutins - Scherzo fantastique, op. 25"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4532"	"UNP"		"Fonotipia"					
"407"	"Paganini"	"Capriccio in B minor, Op. 1, no. 2"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4533"	"62502"		"Fonotipia"					
"408"	"HUBAY"	"Le Luthier de Cremone"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4536"	"UNP"		"Fonotipia"					
"409"	"BACH, J.S."	"SONATA - Adagio"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4537"	"UNP"		"Fonotipia"					
"410"	"GOUNOD (arr. Wieniawski)"	"Faust -"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4538"	"62508"		"Fonotipia"					
"411"	"Paganini"	"Capriccio in E flat, Op. 1, no. 14"	"Franz von Vecsey, violin"	"1911-02-17"	"gray "	"xPh 4539"	"UNP"		"Fonotipia"					
"412"	"TARTINI"	"Trillo del Diavolo (Il)"	"Ferenc von Vecsey, violin"	"1911-02-17"	"gray "	"xxPh 4526"	"74091"		"Fonotipia"					
"413"	"WIENIAWSKI"	"Souvenir de Moscou, Op. 6"	"Ferenc von Vecsey, violin"	"1911-02-17"	"gray "	"xxPh 4530"	"74092"		"Fonotipia"					
"414"	"DVORÁK"	"Humoreske, Op. 101, no. 7"	"Ferenc von Vecsey, violin"	"1911-02-17"	"gray "	"xxPh 4534"	"74090"		"Fonotipia"					
"415"	"SARASATE"	"Zapateado - Danza spagnola, op. 23, no. 2"	"Jan Kubelik, violin, piano"	"1911-03-01"	"gray "		"5526 F"							
"416"	"SARASATE"	"Zingaresca"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4555"	"5526 F"		"Fonotipia"					
"417"	"PAGANINI"	"Concerto in D major"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4556"	"5527 F"		"Fonotipia"					
"418"	"DAVID"	"Perle du Brésil - Arie der Mysoli"	"Frieda Hempel, soprano, Hendrik W. de Vries, flute"	"1911-03-01"	"gray "	"xxB 5099"	"O-6406"		"Odéon"					
"419"	"WAGNER"	"Tristan und Isolde - Mild und leise, wie er lächelt!"	"Lilly Hafgren, soprano"	"1911-03-01"	"gray "	"xxB 5115"	"XX 76340"		"Odéon"					
"420"	"GOUNOD"	"Faust -Selection <2>"	"Opéra Paris Orchestra"	"1911-03-01"	"gray "	"xP 5148"								
"421"	"MASSENET"	"Le cid - Pleurez, pleurez, mes yeux! (Air de Chimène)"	"Félia Litvinne, soprano"	"1911-03-01"	"gray "	"xP 5157"	"X 56223"		"Odéon"					
"422"	"GOUNOD"	"Faust -Selection <1>"	"Opéra Paris Orchestra"	"1911-03-01"	"gray "	"5157[sic!!] 5157[sic!!]"								
"423"	"BIZET"	"Carmen - L'amour est un oiseau rebelle"	"Félia Litvinne, soprano"	"1911-03-01"	"gray "	"xP 5158"	"X 56224"		"Odéon"					
"424"	"VERDI"	"Il trovatore - Brise d'amour"	"Félia Litvinne, soprano"	"1911-03-01"	"gray "	"xP 5160"	"X 56225"		"Odéon"					
"425"	"MEYERBEER"	"L'africaine - Air du sommeil (Sélika) Sur mes genoux, fils du soleil"	"Félia Litvinne, soprano"	"1911-03-01"	"gray "	"xP 5161"	"X 56226"		"Odéon"					
"426"	"FALL"	"Schöne Risette - Thomasius und Habakuk"		"1911-03-01"	"gray "		"A 56202"		"Odéon"					
"427"	"FALL"	"Schöne Risette - Wißt ihr, was Grisetten sind?"	"D' Lanner Trocadero Wien"	"1911-03-01"	"gray "		"A 90332"		"Odéon"					
"428"	"FALL"	"Schöne Risette - Risetten-Marsch"		"1911-03-01"	"gray "		"A 90337"		"Odéon"					
"429"	"FALL"	"Schöne Risette - Risetten-Walzer"		"1911-03-01"	"gray "		"A 90338"		"Odéon"					
"430"	"FALL"	"Sirene - Die Extrapost"		"1911-03-01"	"gray "		"A 90339"		"Odéon"					
"431"	"FALL"	"Sirene - Die erste Tour"		"1911-03-01"	"gray "		"A 90340"		"Odéon"					
"432"	"WAGNER"	"Tannhäuser -"	"Richard Breitenfeld, baritone,"	"1911-03-01"	"gray "	"xB 51__"	"X 99643"		"Odéon"					
"433"	"NESSLER"	"Trompeter von Säckingen - Behüt' dich Gott"	"Richard Breitenfeld, baritone,"	"1911-03-01"	"gray "	"xB 51__"	"X 99644"		"Odéon"					
"434"	"VERDI"	"La traviata - Selection"		"1911-03-01"	"gray "	"xB 5102"	"X 99626"		"Odéon"					
"435"	"VERDI"	"La traviata - Selection"		"1911-03-01"	"gray "	"xB 5103"	"X 99627"		"Odéon"					
"436"	"MOZART"	"Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe"	"Lilly Hafgren, soprano"	"1911-03-01"	"gray "	"xB 5116"	"X 99629"		"Odéon"					
"437"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Lilly Hafgren, soprano"	"1911-03-01"	"gray "	"xB 5118"	"X 99630"		"Odéon"					
"438"	"VERDI"	"Il trovatore - Ihres Auges himmlisch' Strahlen"	"Richard Breitenfeld, baritone,"	"1911-03-01"	"gray "	"xB 5119"	"X 99645"		"Odéon"					
"439"	"VERDI"	"La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?"	"Richard Breitenfeld, baritone,"	"1911-03-01"	"gray "	"xB 5121"	"X 99646"		"Odéon"					
"440"	"MOZART"	"Le nozze di Figaro, KV492 - So lang' hab' ich geschmachtet"	"Hedwig Schacko, soprano, Richard Breitenfeld, baritone"	"1911-03-01"	"gray "	"xB 5122HG"	"X 99641"		"Odéon"					
"441"	"MOZART"	"Don Giovanni, KV527 - Reich' mir die Hand, mein Leben"	"Hedwig Schacko, soprano, Richard Breitenfeld, baritone"	"1911-03-01"	"gray "	"xB 5123"	"X 99642"		"Odéon"					
"442"		"Drei Wanderer - Ballade (Hans Hermann / Carl Busse)"	"Karl Armster, baritone,"	"1911-03-01"	"gray "	"xBo 4233-2"			"Odéon"					
"443"	"SCHUMANN"	"Die beiden Grenadiere, op. 49, no. 1"	"Karl Armster, baritone,"	"1911-03-01"	"gray "	"xBo 4247-2"	"A 43372"		"Odéon"					
"444"	"THOMAS"		"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5132"	"X 97702"		"Odéon"					
"445"	"THOMAS"	"Mignon - Ah! que ton âme enfin dans mon âme s'épanche"	"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5134"	"X 97748"		"Odéon"					
"446"	"ADAM"	"Le Chalet - Elle est à moi, c'est ma compagne"	"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5137"	"X 97717"		"Odéon"					
"447"	"BOIELDIEU"	"La dame blanche - Viens, gentille dame (Cavatine)"	"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5139"	"X 97706"		"Odéon"					
"448"	"PLANQUETTE"	"Les cloches de Corneville - Va, petit mousse"	"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5140"	"X 97719"		"Odéon"					
"449"	"ADAM"	"Si j'étais roi - Un regard de ses yeux"	"René Lapelletrie, tenor"	"1911-03-01"	"gray "	"xP 5143"	"X 97718"		"Odéon"					
"450"	"FIBISCH"	"IMAGES, IMPRESSIONS ET SOUVENIRS (Zdenek Fibich, op.41), 14: Poem (arr.: Jan Kubelik)"	"Jan Kubelik, violin, piano"	"1911-03-01"	"gray "		"X 62573"		"Odéon"					
"451"	"DRDLA"	"Berceuse, op. 56"	"Jan Kubelik, violin"	"1911-03-01"	"gray "	"xPh 4554"	"X 62574"		"Fonotipia"					
"452"	"Nobile"	"Galileo Galilei"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4573"	"62556"		"Fonotipia"					
"453"	"Novanta"	"Riso e scherzo"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4575"	"62570"		"Fonotipia"					
"454"	"Anonymous"	"Rimembranze de Vomero"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4576"	"62553"		"Fonotipia"					
"455"	"CILEA"	"Adriana Lecouvreur - Act II, Intermezzo"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4577"	"62563"		"Fonotipia"					
"456"	"CILEA"	"Adriana Lecouvreur - Act II, Prelude"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4578"	"62564"		"Fonotipia"					
"457"	"CILEA"	"Adriana Lecouvreur - Act II, Prelude"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4578"	"UNP"		"Fonotipia"					
"458"	"CATALANI"	"La Wally - Act III, Prelude"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4579"	"62602"		"Fonotipia"					
"459"	"MOZART"	"Minuetto"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4580"	"62575"		"Fonotipia"					
"460"	"CHOPIN"	"Polonaise in A flat, Op. 53 - pt.1"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4581"	"UNP"		"Fonotipia"					
"461"	"CHOPIN"	"Polonaise in A flat, Op. 53 - pt.2"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4582"	"UNP"		"Fonotipia"					
"462"	"CHOPIN"	"Polonaise in A flat, Op. 53 - pt.2"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4582"	"UNP"		"Fonotipia"					
"463"	"Ranieri"	"Sfilata - marcia"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4585"	"62569"		"Fonotipia"					
"464"	"Spadoni"	"Assedio di Sebastopoli (L')"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4586"	"62592"		"Fonotipia"					
"465"	"Anonymous"	"Marcia dei Tiratori"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4587"	"62605"		"Fonotipia"					
"466"	"LULLY"	"Gavotte celebre"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4589"	"62576"		"Fonotipia"					
"467"	"VERDI"	"Otello - Tempesta"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4590"	"62531"		"Fonotipia"					
"468"	"VERDI"	"Otello - Quartetto"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4591"	"62532"		"Fonotipia"					
"469"	"VERDI"	"Otello - Fuoco di gioia!"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4592"	"62533"		"Fonotipia"					
"470"	"GIORDANO"	"Marcella - Prelude"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4594"	"62588"		"Fonotipia"					
"471"	"Nuci"	"Quadriglia"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4595"	"62579"		"Fonotipia"					
"472"	"Nuci"	"Quadriglia"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4597"	"62606"		"Fonotipia"					
"473"	"COSTA"	"Il captain Francassa - Marcia"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4600"	"62515"		"Fonotipia"					
"474"	"COSTA"	"Il captain Francassa - Valzer"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4601"	"62516"		"Fonotipia"					
"475"	"Sacombe"	"Aubade printenière"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4604"	"62567"		"Fonotipia"					
