position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"318"	"MOZART"	"Don Giovanni, KV527 Nella bionda - Madamina Pt.2"	"Feodor Chaliapin, bass"	"1923-09-25"	"gray "	"Bb 3201"	"DA555"		"HMV"					
"319"	"NASH - HERSHEL"		"Mabel Garrison, soprano"	"1923-10-09"	"gray "	"B"	"DA656"		"HMV"					
"320"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"HMV"					
"321"	"PUCCINI"	"La bohème - Vecchia senti"	"Dinh Gilly, baritone"	"1923-08-22"	"gray "	"Bb 3341"	"DA559 VA 66"		"HMV"					
"322"	"PUCCINI"	"Il tabarro - Scorri fiume"	"Dinh Gilly, baritone"	"1923-08-22"	"gray "	"Bb 3342"	"DA559 VA66"		"HMV"					
"323"	"ROSSINI"	"Il barbiere di Siviglia - Ecco ridente in cielo"	"Tito Schipa, tenor"	"1923-05-31"	"gray "	"B"	"DA594"		"HMV"					
"324"	"ROSSINI"	"Il barbiere di Siviglia - Se ilmio nome"	"Tito Schipa, tenor"	"1923-09-22"	"gray "	"B"	"DA594"		"HMV"					
"325"	"RUBINSTEIN, Anton"		"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"HMV"					
"326"	"SARTI"	"Lungi dal caro bene"	"Hulda Lashanska, soprano"	"1923-05-14"	"gray "	"B"	"DA663"		"HMV"					
"327"	"SCHUBERT"	"Ständchen"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2012"	"DA382"		"HMV"				"DA_382_Bb_2012-4.flac"	
"328"	"SCHUBERT"	"Auf flugein in des Gesanges"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2009"	"DA251 DA634"		"HMV"					
"329"	"SCHUMANN"	"Widmung"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 3040"	"DA557"		"HMV"					
"330"	"TCHAIKOVSKY"	"PIQUE DAME Forgive me"	"Dmitri Smirnov, tenor"	"1923-08-21"	"gray "	"Bb 3337"	"DA569"		"HMV"					
"331"	"TCHAIKOVSKY"	"PIQUE DAME What is our life ?"	"Dmitri Smirnov, tenor"	"1923-08-21"	"gray "	"Bb 3336"	"DA569"		"HMV"					
"332"	"VERDI"	"La forza del destino - Il santo speco"	"Ezio Pinza, bass"	"1923-07-10"	"gray "	"B 1278"	"DA567"		"HMV"					
"333"	"VERDI"	"Rigoletto - La donna e mobile"	"Miguel Fleta, tenor"	"1923-04-17"	"gray "	"Bb 2844"	"DA446"		"HMV"					
"334"	"WAGNER"	"Lohengrin - Ah! respirons tous deux"	"Fernand Ansseau, tenor"	"1923-02-26"	"gray "	"BS 839"	"DA614"		"HMV"					
"335"		"Farewell"	"Frances Alda, soprano"	"1923-03-08"	"gray "	"B"	"DA639"		"Victor"					
"336"		"Santa Lucia"	"Titta Ruffo, baritone"	"1923-11-27"	"gray "	"B"	"52260"		"Victor"					
"337"	"ARDITI"	"Bacio, Il"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"53066"		"Victor"					
"338"	"AYE"	"Where the rainbow ends"	"John McCormack, tenor"	"1923-09-25"	"gray "	"B"	"DA592 5-2853"		"Victor"					
"339"	"AYER"	"Somewhere in the World"	"John McCormack, tenor"	"1923-09-22"	"gray "	"B"	"DA592 5-2852"		"Victor"					
"340"	"BIZET"	"March of the smugglers ALSO AS '' Sextet and Chorus - instrumental only"	"Philadelphia Orchestra"	"1923-04-30"	"gray "	"B"	"DA612"		"Victor"					
"341"	"BIZET"	"Parade of the soldiers on guard - gammins - instrumental only"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"unknown"	"DA612"		"HMV"					
"342"	"BRAHMS"	"Sappische Ode"	"Louise Kirby Lunn, contralto"	"1923-11-23"	"gray "	"Bb 3894"	"DA597"		"HMV"					
"343"	"BUZZI-PECCIA"	"Lolita"	"Titta Ruffo, baritone"	"1923-11-27"	"gray "	"B"	"52258"		"Victor"					
"344"	"CARTIER - KREISLER"	"Chasse, La"	"Renée Chemet, violin"	"1923-07-23"	"gray "	"Bb 3315"	"DA532 6-7916"		"HMV"					
"345"	"CATALANI"	"Loreley - Nel verde maggio"	"Beniamino Gigli, tenor"	"1923-02-08"	"gray "	"B"	"52257"		"Victor"					
"346"	"CHOPIN"	"Waltz in B minor Op. 69 No.2"	"RACHMANINOV, Sergei"	"1923-10-24"	"gray "	"B"	"DA593"		"Victor"					
"347"	"CHOPIN"	"Mazurka in C sharp minor Op.63 No.3"	"RACHMANINOV, Sergei"	"1923-12-27"	"gray "	"B"	"DA613"		"Victor"					
"348"	"CHOPIN"	"Étude in Gb minor Op.25 No.6"	"Ignace Jan Paderewski, piano"	"1923-05-04"	"gray "	"B"	"DA577"		"Victor"					
"349"	"DANKS"	"Silver threads among the gold"	"Amelita Galli-Curci, soprano"	"1923-09-12"	"gray "	"B"	"DA602"		"Victor"					
"350"	"DELEUW - SPEAKS"	"Star eyes"	"Mabel Garrison, soprano"	"1923-10-09"	"gray "	"B"	"DA656"		"Victor"					
"351"	"DÉLIBES"	"Pourquoi dans les grans bois"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"33063"		"Victor"					
"352"	"DENNI"	"Memory's garden"	"Frances Alda, soprano"	"1923-06-08"	"gray "	"B"	"DA575"		"Victor"					
"353"	"DICKSON"	"Thanks be to God"	"John McCormack, tenor"	"1923-09-25"	"gray "	"B"	"DA682 6-2096"		"Victor"					
"354"	"FAURÉ"	"Berceuse - Dolly"	"Renée Chemet, violin"	"1923-07-13"	"gray "	"Bb 3272"	"DA532"		"HMV"					
"355"	"FIBICH - SHINDLER"	"Poeme"	"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"Victor"					
"356"	"GLUCK"	"Paride ed Elena - Spiagge amat"	"Pol Plancon, bass"	"1923-08-16"	"gray "	"B"	"53063"		"Victor"					
"357"	"GOUNOD"	"Waltz"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B"	"DA562"	"1923 May 1"	"Victor"					
"358"	"HANDEL"	"Harmonious Blacksmith"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA591"		"Victor"					
"359"	"HAWLEY"	"Gay Butterfly"	"Mabel Garrison, soprano"	"1923-05-08"	"gray "	"B"	"DA342"		"Victor"					
"360"	"HAYDN - BURMESTER"	"Minuet - 3rd Movt. Symphony No.96"	"Renée Chemet, violin"	"1923-07-12"	"gray "	"Bb 3262"	"DA530"		"HMV"					
"361"	"HENSELT"	"Were I a bird - Si oiseau etais"	"RACHMANINOV, Sergei"	"1923-12-27"	"gray "	"B"	"DA613"		"Victor"					
"362"	"HUMMEL"	"Valse"	"Renée Chemet, violin"	"1923-07-12"	"gray "	"Bb 3263"	"DA531 6-7913"		"HMV"					
"363"	"KRAMER"	"Entr'acte"	"Fritz Kreisler, violin"	"1923-03-30"	"gray "	"B"	"DA590"		"Victor"					
"364"	"KRAMER"	"Entr'acte"	"Fritz Kreisler, violin"	"1923-03-30"	"gray "	"B"	"DA737"		"Victor"					
"365"	"KRAMER : (Swans, The)"	"Swans, The)"	"John McCormack, tenor"	"1923-09-26"	"gray "	"B 28610-1"	"AGSA 47"		"Victor"					
"366"		"Bouree d'Auvergne"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA662 9645"		"Victor"					
"367"	"LASSEN"	"All Souls' Day"	"Louise Kirby Lunn, contralto"	"1923-11-23"	"gray "	"Bb 3895"	"DA597 2-3862"		"HMV"					
"368"	"LISZT"	"Au bord d'une source"	"Alfred Cortot, piano"	"1923-01-02"	"gray "	"B"	"DA609"		"Victor"					
"369"	"LOCKWOOD : (Sometime I'll hear your sweet voice calling)"	"Sometime I'll hear your sweet voice calling)"	"John McCormack, tenor"	"1923-09-25"	"gray "	"B 28607-2"	"AGSA 51 5-2950"		"Victor"					
"370"	"LOTTI"	"Pur dicesti"	"John McCormack, tenor"	"1923-09-26"	"gray "	"B"	"DA716 IR 1003"		"Victor"					
"371"	"MANYKIN - NEVSTRUEV"	"The Song of the needy pilgrim - I walk through the meadows"	"Feodor Chaliapin, bass"	"1923-07-02"	"gray "	"0PG 1422"	"DA1371 1983"		"Voix de son maître"					
"372"	"CATALANI"	"Loreley - Nel verde maggio"	"Beniamino Gigli, tenor"	"1923-02-08"	"gray "	"B"	"52257 66207 795"		"Victor"					
"373"	"MASCAGNI"	"Sevillana"	"Amelita Galli-Curci, soprano"	"1923-09-13"	"gray "	"B"	"33064"		"Victor"					
"374"	"MASSENET"	"Manon - Adieu, notre petite table"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"33062"		"Victor"					
"375"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"53061"		"Victor"					
"376"	"MENDELSSOHN"	"Auf flugein in des Gesanges"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2009"	"DA251 DA634"		"HMV"					
"377"	"MENDELSSOHN"	"Auf Flügeln des Gesanges, op. 34, no. 2"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2011"	"DA382"		"HMV"				"DA_382_Bb_2011-4.flac"	
"378"	"MOZART"	"Turkish march"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA591"		"Victor"					
"379"	"NASH - HERSHEL"	"Spring"	"Mabel Garrison, soprano"	"1923-10-09"	"gray "	"B"	"DA656"		"Victor"					
"380"	"OPENSHAW"	"Love sends a little gift of roses"	"John McCormack, tenor"	"1923-09-24"	"gray "	"B"	"DA538 5-2820"		"Victor"					
"381"	"ORANGE BLOSSOMS"	"Kiss in the dark"	"Amelita Galli-Curci, soprano"	"1923-03-09"	"gray "	"B"	"DA249 2-3808"		"Victor"					
"382"	"PADEREWSKI - KREISLER"	"Melodie Op.16 No.2"	"Fritz Kreisler, violin"	"1923-03-30"	"gray "	"B"	"DA511*"		"Victor"					
"383"	"PADEREWSKI,"	"Reiselied Op.8"	"Ignace Jan Paderewski, piano"	"1923-05-04"	"gray "	"B"	"DA577"		"Victor"					
"384"	"PENN"	"Sun and moon"	"Reinald Werrenrath, baritone"	"1923-05-01"	"gray "	"B"	"DA704 1072"		"Victor"					
"385"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"Victor"					
"386"	"POPULAR"	"Wonderful One - Waltz"	"John McCormack, tenor"	"1923-09-22"	"gray "	"B"	"DA538"		"Victor"					
"387"	"PUCCINI"	"La bohème - Quando me'n vo'"	"Lucrezia Bori, soprano"	"1923-09-28"	"gray "	"B"	"53082"		"Victor"					
"388"	"RACHMANINOFF"	"Lilacs Op. 21"	"RACHMANINOV, Sergei"	"1923-12-27"	"gray "	"B- 24123"	"DA666 5761"		"HMV"					
"389"	"ROMILLI"	"Rosa Engl."	"Giuseppe de Luca, baritone"	"1923-04-12"	"gray "	"B"	"DA534"		"Victor"					
"390"	"ROSSINI"	"Guillaume Tell - Selva opaca"	"Frances Alda, soprano"	"1923-01-18"	"gray "	"B"	"53057"		"Victor"					
"391"	"ROSSINI"	"Resta immobile"	"Giuseppe de Luca, baritone"	"1923-01-23"	"gray "	"B"	"52235"		"Victor"					
"392"	"RUBENSTEIN"	"Since first I met thee"	"Mabel Garrison, soprano"	"1923-05-08"	"gray "	"B 24243 ???"	"DA342"		"Victor"					
"393"	"RUBINSTEIN, Anton"	"Romanze"	"Mischa Elman, violin"	"1923-05-10"	"gray "	"B"	"DA653"		"Victor"					
"394"	"SAINT-SAËNS"	"Serenade"	"Renée Chemet, violin"	"1923-07-12"	"gray "	"Bb 3264"	"DA531 6-7914"		"HMV"					
"395"	"SAINT-SAËNS"	"Omphale's spinning wheel"		"1923-04-23"	"gray "	"B- 27846"	"DA665 3-935"		"HMV"					
"396"	"SAINT-SAËNS"	"Omphale's spinning wheel"		"1923-04-23"	"gray "	"B- 27847"	"DA665 3-936"		"HMV"					
"397"	"SAMUELS"	"When Cloris Sleeps"	"Amelita Galli-Curci, soprano"	"1923-09-13"	"gray "	"B 23133"	"DA218 2-3549 64929 630"		"Victor"					
"398"	"SANDERSON, Marian (c)"	"Drumadoon"	"Reinald Werrenrath, baritone"	"1923-12-01"	"gray "	"B"	"DA704 1072"		"Victor"					
"399"	"SARTI"	"Lungi dal caro bene"	"Hulda Lashanska, soprano"	"1923-05-14"	"gray "	"B"	"DA663"		"Victor"					
"400"	"SCARLATTI"	"Chasse, La"	"Wanda Landowska, harpsichord"	"1923-10-29"	"gray "	"B"	"DA662 9646"		"Victor"					
"401"	"SCHUBERT"	"Tod und das Madchen"	"Ernestine Schumann-Heink, contralto"	"1923-10-04"	"gray "	"B"	"43051"		"Victor"					
"402"	"SCHUBERT"	"Wohin ?"	"Frieda Hempel, soprano"	"1923-06-04"	"gray "	"Bb 2009"	"DA251 DA634"		"HMV"					
"403"	"SCHUMANN"	"Mondnacht"	"Ernestine Schumann-Heink, contralto"	"1923-10-04"	"gray "	"B"	"43050"		"Victor"					
"404"	"SCHUMANN"	"Widmung"	"Maria Jeritza, soprano"	"1923-12-28"	"gray "	"B"	"43053"		"Victor"					
"405"	"SCHUMANN"	"Widmung"	"Frieda Hempel, soprano"	"1923-04-06"	"gray "	"Bb 3040"	"DA4436 DA557"		"HMV"					
"406"	"SCRIABIN"	"Étude Op. 8"	"Alfred Cortot, piano"	"1923-02-05"	"gray "	"B"	"DA609"		"Victor"					
"407"	"SIMONETTI"	"Madrigale"	"Renée Chemet, violin"	"1923-07-12"	"gray "	"Bb 3261"	"DA530"		"HMV"					
"408"	"SQUIRE"	"Dream once again"	"John McCormack, tenor"	"1923-09-25"	"gray "	"B"	"DA682 6-2097"		"Victor"					
"409"	"TCHAIKOVSKY"	"Waltz in Ab Op.40 No.8"	"RACHMANINOV, Sergei"	"1923-04-05"	"gray "	"B"	"DA593"		"Victor"					
"410"	"TCHAIKOVSKY"	"Humouresque Op.10 No. 2"	"RACHMANINOV, Sergei"	"1923-12-27"	"gray "	"B- 28690"	"DA666 5762"		"HMV"					
"411"	"THOMAS"	"Gavotte"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"B"	"DA562"		"Victor"					
"412"	"TOSELLI"	"Serenade"	"Erika Morini, violin"	"1923-02-06"	"gray "	"B- 26199"	"DA560"		"HMV"					
"413"	"TOSTI"	"Marechiare"	"Titta Ruffo, baritone"	"1923-11-27"	"gray "	"B"	"52263"		"Victor"					
"414"	"TOSTI"	"Voi dormite Signora"	"Giuseppe de Luca, baritone"	"1923-04-12"	"gray "	"B"	"52248"		"Victor"					
"415"	"TRADITIONAL"	"Londonderry air"	"John McCormack, tenor"	"1923-09-26"	"gray "	"B"	"DA624 5-2891"		"Victor"					
"416"	"VERDI"	"Rigoletto - Parmi veder le lagrime"	"Joseph Hislop, tenor"	"1923-11-22"	"gray "	"Bb 3880"	"DA226"		"HMV"					
"417"	"VERDI"	"Rigoletto - La donna è mobile"	"Miguel Fleta, tenor"	"1923-04-17"	"gray "	"Bb 2844"	"DA446"		"HMV"					
"418"	"VERDI"	"Rigoletto - Ella mi fu rapita"	"Joseph Hislop, tenor"	"1923-11-21"	"gray "	"Bb 3874"	"DA226"		"HMV"					
"419"	"WILLEBY"	"Coming home"	"Frances Alda, soprano"	"1923-06-07"	"gray "	"B"	"DA575"		"Victor"					
"420"	"WOODFORDE FINDEN"	"Kashmiri love song - Pale hands"	"Reinald Werrenrath, baritone"	"1923-01-23"	"gray "	"B- 27330"	"DA378"		"HMV"					
"421"	"BEETHOVEN (arr. Kreisler)"	"Minuet in G major, G167"	"Hugo Kreisler, cello, Charlton Keith, piano"	"1923-11-01"	"gray "	"3777"	"3037"	"""Hayes, Room No. 2"""	"HMV"					
"422"	"CHOPIN (arr. Kreisler)"	"Mazurka in D major, op. 33, no. 2"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1923-03-30"	"gray "	"B 27726"	"66157"	"""New York, Victor Studios"""	"Victor"					
"423"	"HEUBERGER (arr. Kreisler)"	"Der Opernball - Im chambre séparée (Midnight bells)"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1923-03-30"	"gray "	"B 27728"	"66149"	"""New York, Victor Studios"""	"Victor"					
"424"	"KRAMER"	"Entr'acte, op. 46, no. 2"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1923-03-30"	"gray "	"B 27725"	"66197"	"""New York, Victor Studios"""	"Victor"					
"425"	"CHOPIN (arr. Kreisler)"	"Mazurka in A minor, op. 67, no. 4"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1923-03-30"	"gray "	"B 27726"	"64504"	"""New York, Victor Studios"""	"Victor"					
"426"	"PADEREWSKI (arr. Kreisler)"	"Melodie, op. 16, no. 2"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1923-03-30"	"gray "	"B 27727"	"66176"	"""New York, Victor Studios"""	"Victor"					
"427"	"RUBINSTEIN"	"Melody in F major, op. 3"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1923-11-01"	"gray "	"B 3779"	"1039"	"""Hayes, Room No. 2"""	"HMV"					
"428"	"GABRIEL-MARIE"	"La cinquantaine"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1923-11-01"	"gray "	"B 3781"	"1039"	"""Hayes, Room No. 2"""	"HMV"					
"429"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgendlioch leuchtend (Prize song)"	"Hugo Kreisler, cello, Charlton Keith, piano"	"1923-11-01"	"gray "	"Cc 3776"	"UNISSUED"	"""Hayes, Room No. 2"""	"HMV"					
"430"	"CHOPIN"	"Mazurka in C-sharp minor, op. 63, no. 3"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 24644"	"ARM3-0260"		"RCA Victor"					
"431"	"PADEREWSKI"	"Menuett in G major, op. 14, no. 1"	"Ignace Jan Paderewski, piano"	"1923-05-05"	"gray "	"C 19783 take -10"	"SP-33-143. Pearl GEM-150"		"RCA Victor"					
"432"	"CHOPIN"	"Nocturne in F-sharp major, op. 15, no. 2"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"C 27118"	"ARM3-0260"		"RCA Victor"					
"433"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Adagio sostenuto"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29233/6"	"ARM3-0260"		"RCA Victor"					
"434"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Adagio sostenuto"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29233/6"	"ARM3-0260"		"RCA Victor"					
"435"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Allegro scherzando"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29236; 29251/2"	"ARM3-0260"		"RCA Victor"					
"436"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Allegro scherzando"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29236; 29251/2"	"ARM3-0260"		"RCA Victor"					
"437"	"RACHMANINOFF"	"Polichinelle in F-sharp minor, op. 3, no. 4"	"Sergei Rachmaninoff, piano"	"1923-03-06"	"gray "	"C 24643"	"ARM3-0260"		"RCA Victor"					
"438"	"TCHAIKOVSKY"	"Waltz in A-flat major, op. 40, no. 8"	"Sergei Rachmaninoff, piano"	"1923-04-05"	"gray "	"B 27117"	"ARM3-0260"		"RCA Victor"					
"439"	"CHOPIN"	"Waltz in B minor, op. 69, no. 2"	"Sergei Rachmaninoff, piano"	"1923-10-24"	"gray "	"B 23962"	"ARM3-0260"		"RCA Victor"					
"440"	"CHOPIN"	"Waltz in D-flat major, op. 64, no. 1 'Minute'"	"Sergei Rachmaninoff, piano"	"1923-04-05"	"gray "	"B 24192 take -5"	"ARM3-0260"		"RCA Victor"					
"441"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "	"az 73/4az"	"2740 259"	"Berlin"	"Grammophon"					
"442"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"az 82 1/2az, 83az"	"2740 259"	"Berlin"	"Grammophon"					
"443"	"CHOPIN"	"Waltz in B minor, op.69, no. 2"	"Sergei Rachmaninoff, piano"	"1923-10-24"	"gray "	"B 23962"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"444"	"CHOPIN"	"Waltz in D-flat major, op.64, no. 1 'Minute'"	"Sergei Rachmaninoff, piano"	"1923-04-05"	"gray "	"B 24192 take -3"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"445"	"CHOPIN"	"Mazurka in C-sharp minor, op. 63, no. 3"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 24644"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"446"	"MOSZKOWSKI"	"Étude op. 52, no. 4 - La jongleuse (The juggler)"	"Sergei Rachmaninoff, piano"	"1923-03-06"	"gray "	"B 27108"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"447"	"TCHAIKOVSKY"	"Waltz in A-flat major, op. 40, no. 8"	"Sergei Rachmaninoff, piano"	"1923-04-05"	"gray "	"B 27117"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"448"	"TCHAIKOVSKY"	"Humoresque in G major, op. 10, no. 2"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 28690"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"449"	"HENSELT"	"Étude caractéristique, op. 2, no.6 (Si oiseau j'etais)"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 28691"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"450"	"RACHMANINOFF"	"Polichinelle in F-sharp minor, op. 3, no. 4"	"Sergei Rachmaninoff, piano"	"1923-03-06"	"gray "	"C 24643"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"451"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Adagio sostenuto"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29233/6"	"ARM-3-0260"	"Camden, Church Studio"	"RCA Victor"					
"452"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Allegro scherzando"	"Philadelphia Orchestra"	"1923-12-31"	"gray "	"C 29236; 29251/2"	"ARM-3-0260"	"Camden, Church Studio"	"RCA Victor"					
"453"	"RACHMANINOFF"	"Lilacs, op. 21, no. 5"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 24123"	"ARM-3-0261"	"New York, Victor Studio"	"RCA Victor"					
"454"	"PADEREWSKI"	"Menuett in G major, op. 14, no. 1"	"Ignace Jan Paderewski, piano"	"1923-05-05"	"gray "	"C 19783 take -10"	"SP-33-143. Pearl GEM-150"	"Camden, Victor Studios"	"RCA Victor"					
"455"	"MENDELSSOHN"	"Scherzo in E minor, op. 16, no. 2"	"Alfred Cortot, piano"	"1923-02-05"	"gray "	"B 27361"	"GR-70007"	"Camden, Church Studio"	"RCA Victor"					
"456"	"RAMEAU"	"Tambourin (Fetes d'Hebe)"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 1"	"L1506"		"Columbia"					
"457"	"LALO"	"Aubade No. 1 in G minor"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 2"	"L1531"		"Columbia"					
"458"	"LALO"	"Aubade No. 2 in D minor"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 3"	"L1531"		"Columbia"					
"459"	"BACH, J.S."	"Gavotte in E major (For strings only)"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 4"	"L1515"		"Columbia"					
"460"	"BEETHOVEN"	"Rondino"	"New Queen's Hall Orchestra"	"1923-05-16"	"gray "	"AX 5"	"L1515"		"Columbia"					
"461"	"GLAZUNOV"	"Orientale, op. 15"	"English String Quartet"	"1923-05-17"	"gray "	"AX 6"	"940"		"Columbia"					
"462"	"GLAZUNOV"	"All 'Ungharese, op. 15"	"English String Quartet"	"1923-05-17"	"gray "	"AX 7"	"940"		"Columbia"					
"463"	"HAYDN"	"String Quartet in E-flat major"	"English String Quartet"	"1923-05-17"	"gray "	"AX 8"	"937"		"Columbia"					
"464"	"HAYDN"	"String Quartet in E-flat major"	"English String Quartet"	"1923-05-17"	"gray "	"AX 9"	"938"		"Columbia"					
"465"		"Hoping"	"Muriel Brunskill, contralto"	"1923-05-18"	"gray "	"AX 10"	"UNISSUED"		"Columbia"					
"466"	"SAINT-SAËNS"	"Softly awake my heart"	"Muriel Brunskill, contralto"	"1923-05-18"	"gray "	"AX 11"	"UNISSUED"		"Columbia"					
"467"	"BRIDGE"	"Phantasie for string quartette"	"The English String Quintette"	"1923-05-24"	"gray "	"AX 12"	"946"		"Columbia"				"946_AX_12.flac"	
"468"	"BRIDGE"	"Phantasie for string quartette"	"The English String Quintette"	"1923-05-24"	"gray "	"AX 13"	"946"		"Columbia"				"946_AX_13.flac"	
"469"				"1923-05-24"	"gray "	"AX 14"	"936"		"Columbia"					
"470"	"HAYDN"	"String Quartet in E-flat major"	"English String Quartet"	"1923-05-24"	"gray "	"AX 15"	"938"		"Columbia"					
"471"	"LEHÁR"	"The merry widow"		"1923-05-24"	"gray "	"AX 16"	"934"		"Columbia"					
"472"	"LEHÁR"	"The merry widow"		"1923-05-24"	"gray "	"AX 17"	"934"		"Columbia"					
"473"		"Brighter London"	"Herman Finck's Orchestra"	"1923-06-29"	"gray "	"AX 18"	"932"		"Columbia"					
"474"		"Brighter London"	"Herman Finck's Orchestra"	"1923-05-24"	"gray "	"AX 19"	"932"		"Columbia"					
"475"	"COHAN"	"Little Nelly Kelly"	"Herman Finck's Orchestra"	"1923-05-25"	"gray "	"AX 20"	"933"		"Columbia"					
"476"	"COHAN"	"Little Nelly Kelly"	"Herman Finck's Orchestra"	"1923-05-25"	"gray "	"AX 21"	"933"		"Columbia"					
"477"	"FRIML"	"Katinka - selections"	"Herman Finck's Orchestra"	"1923-05-25"	"gray "	"AX 22"	"943"		"Columbia"					
"478"	"FRIML"	"Katinka - selections"	"Herman Finck's Orchestra"	"1923-05-25"	"gray "	"AX 23"	"943"		"Columbia"					
"479"	"BOUGHTON"	"The Immortal hour - Love duet; Faery chorus"	"London Symphony Orchestra"	"1923-05-29"	"gray "	"AX 24"	"935"	"London, Petty France Studios"	"Columbia"					
"480"	"BOUGHTON"	"The Immortal hour - Love duet; Faery chorus"	"London Symphony Orchestra"	"1923-05-29"	"gray "	"AX 25"	"935"	"London, Petty France Studios"	"Columbia"					
"481"	"DELIUS"	"Dance Rhapsody No. 1"	"New Queen's Hall Orchestra"	"1923-05-30"	"gray "	"AX 26"	"L1505"		"Columbia"					
"482"	"DELIUS"	"Dance Rhapsody No. 1"	"New Queen's Hall Orchestra"	"1923-05-30"	"gray "	"AX 27"	"L1505"		"Columbia"					
"483"	"DELIUS"	"Dance Rhapsody No. 1"	"New Queen's Hall Orchestra"	"1923-05-30"	"gray "	"AX 28"	"L1506"		"Columbia"					
"484"	"BERLIN"	"The Music box - Selections"	"Ketelbey, Albert"	"1923-05-31"	"gray "	"AX 31"	"931"		"Columbia"					
"485"	"BERLIN"	"The Music box - Selections"	"Ketelbey, Albert"	"1923-05-31"	"gray "	"AX 32"	"931"		"Columbia"					
