position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2457"		"Vals Nevskago"	"PETR NEVSKY (harmonica solo)"	"-01"	"kelly "	"1695g"	"29131"		"HMV"					
"2458"		"a) Nochenka; b) Viydu-l ya na rechenku"	"PETR NEVSKY (harmonica solo)"	"-01"	"kelly "	"1696g"	"29132"		"HMV"					
"2459"		"Franko-Russkoe popurri"	"PETR NEVSKY (harmonica solo)"	"-01"	"kelly "	"1697g"	"29133"		"HMV"					
"2460"		"Malorossiyskoe popurri"	"PETR NEVSKY (harmonica solo)"	"-01"	"kelly "	"1698g"	"29134"		"HMV"					
"2461"		"Moskva"	"PETR NEVSKY (harmonica solo)"	"-01"	"kelly "	"1699g"	"29135"		"HMV"					
"2462"		"Zuby, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1700 B"	"22664"		"HMV"					
"2463"		"Zuby, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1700 ½g"	"22664X"		"HMV"					
"2464"		"Plach muzha, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1701g"	"22665"		"HMV"					
"2465"		"Plach muzha, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1701 ½g"	"22665X"		"HMV"					
"2466"		"Zhena, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1702g"	"22666"		"HMV"					
"2467"		"Zhena, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1702 ½g"	"22666X"		"HMV"					
"2468"		"Vanka ne shali, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1703g"	"22672"		"HMV"					
"2469"		"Moskovskaya selyanka, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1704g"	"22673"		"HMV"					
"2470"		"Misha, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1705g"	"22674"		"HMV"					
"2471"		"Okroshka, iz Moskovskikh pesen"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1706g"	"22675"		"HMV"					
"2472"		"Matanya, Saratovskaya fabrichnaya pesnya"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1707g"	"22676"		"HMV"					
"2473"		"Po pesnyam inogda uznayut vas Gospoda, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1708 B"	"22677"		"HMV"					
"2474"		"Barynya, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1709g"	"22690"		"HMV"					
"2475"		"Khorosho-s, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1710g"	"22678"		"HMV"					
"2476"		"Malanchiya, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1711g"	"22679"		"HMV"					
"2477"		"Novyi Dunay, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1712g"	"22680"		"HMV"					
"2478"		"Starukha khlopotunya, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1713 B"	"22681"		"HMV"					
"2479"		"Prezhde i teper, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1714 B"	"22682"		"HMV"					
"2480"		"Tra-ta-ta, kuplety"	"PETR NEVSKY (comic)"	"-01"	"kelly "	"1715g"	"22683"		"HMV"					
"2481"	"Schumann"	"Vo sne ya gorko plakal, Op 48 No 13 Schumann"	"N N FIGNER p ]"	"-01"	"kelly "	"1716 B"	"22667"		"HMV"					
"2482"	"F Pacius"	"Suomen laulu F Pacius"	"M A GOLTISON"	"-01"	"kelly "	"1717 B"	"22697"		"HMV"					
"2483"		"[Voi, voi, kuin (Suomen salossa)"	"M A GOLTISON"	"-01"	"kelly "	"1718 B"	"22668"		"HMV"					
"2484"		"Suomen salossa"	"M A GOLTISON"	"-01"	"kelly "	"1719 B"	"22698"		"HMV"					
"2485"	"trad"	"Tuoll on mum kultani trad"	"M A GOLTISON"	"-01"	"kelly "	"1720 B"	"22684"		"HMV"					
"2486"		"Kultaselle"	"M A GOLTISON"	"-01"	"kelly "	"1721 B"	"22669"		"HMV"					
"2487"		"Kreivin eylissä"	"M A GOLTISON"	"-01"	"kelly "	"1722 B"	"22685"		"HMV"					
"2488"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1723 B"	"27855"		"HMV"					
"2489"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1724 B"	"27856"		"HMV"					
"2490"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1725 B"	"27857"		"HMV"					
"2491"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1726 B"	"27858"		"HMV"					
"2492"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1727 B"	"27859"		"HMV"					
"2493"		"Svetit solntze"	"KHOR BALALECHNIKOV"	"-01"	"kelly "	"1728g"	"28509"		"HMV"					
"2494"		"Podruzhky"	"KHOR BALALECHNIKOV"	"-01"	"kelly "	"1729g"	"28510"		"HMV"					
"2495"		"Devenochka"	"KHOR BALALECHNIKOV"	"-01"	"kelly "	"1730g"	"28511"		"HMV"					
"2496"		"Vecher pozdno iz lesochka, russkaya pesnya"	"KHOR BALALECHNIKOV"	"-01"	"kelly "	"1731g"	"28512"		"HMV"					
"2497"	"Millöcker"	"Sieben Schweben: Im Köpfele zwei Augele Millöcker"	"HANNY LUXA"	"-01"	"kelly "	"175g"	"43040"		"HMV"					
"2498"		"Vyidu-l ya na rechenku, russkaya pesnya"	"KHOR BALALECHNIKOV"	"-01"	"kelly "	"1732g"	"28513"		"HMV"					
"2499"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1733 B"	"27860"		"HMV"					
"2500"			"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1734 B"	"27861"		"HMV"					
"2501"	"Minkus"	"Fiametta: Pesnya s vinom iz baleta Minkus"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1735 B"	"27862"		"HMV"					
"2502"	"Glinka"	"Somnenie, romans Glinka"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1736 B"	"27864"		"HMV"					
"2503"	"Popper"	"Derevenskaya pesnya Popper"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"1737g"	"27865"		"HMV"					
"2504"	"Massenet"	"Elegiya Massenet"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"* 1738 g"	"27863"		"HMV"					
"2505"	"Meyer-Helmund"	"Ya zhdu tebya, romans Meyer-Helmund"	"L N BRAGINA"	"-01"	"kelly "	"* 1738 B"	"23217"		"HMV"					
"2506"	"Rimsky-Korsakov"	"Snegurochka: Pesnya Lelya Rimsky-Korsakov"	"L N BRAGINA"	"-01"	"kelly "	"1739 B"	"23094"		"HMV"					
"2507"	"Bleikhman"	"Ne zhdi v lyubvi priznanya Bleikhman"	"L N BRAGINA"	"-01"	"kelly "	"1740 B"	"23095"		"HMV"					
"2508"	"Pavlov"	"Lyubov, romans Pavlov"	"L N BRAGINA"	"-01"	"kelly "	"1741 B"	"23096"		"HMV"					
"2509"	"Dargomyzhsky"	"Rusalka: Ariya Knyagini Dargomyzhsky"	"L N BRAGINA"	"-01"	"kelly "	"1742 B"	"23097"		"HMV"					
"2510"	"Thomas"	"Minon: Ariya Thomas"	"L N BRAGINA"	"-01"	"kelly "	"1743 B"	"23098"		"HMV"					
"2511"	"Titov"	"Ya znal eyo milym rebyonkom, romans Titov"	"L N BRAGINA"	"-01"	"kelly "	"1744 B"	"23099"		"HMV"					
"2512"	"Bleikhman"	"Pesnya vesny (Kak May blestyashchiy zasiya) Bleikhman"	"N A ROSTOVSKY"	"-01"	"kelly "	"1745g"	"[22691]"		"HMV"					
"2513"	"Dlussky"	"Noch Dlussky"	"N A ROSTOVSKY"	"-01"	"kelly "	"1746g"	"22699"		"HMV"					
"2514"	"Vrangel"	"Kakaya noch, romans Vrangel"	"N A ROSTOVSKY"	"-01"	"kelly "	"1747 B"	"22700"		"HMV"					
"2515"	"Chaikovsky"	"V etu lunnuyu noch, Op 73 No 3 Chaikovsky"	"N A ROSTOVSKY"	"-01"	"kelly "	"1748 B"	"22701"		"HMV"					
"2516"	"Thomas"	"Minon: Romans Vilgelma, A2 Thomas"	"N A ROSTOVSKY"	"-01"	"kelly "	"1749 B"	"22702"		"HMV"					
"2517"	"Chaikovsky"	"Pikovaya Dama: Ariya Poliny, A1 - Podrugi milye Chaikovsky"	"L N BRAGINA"	"-01"	"kelly "	"1750g"	"23200"		"HMV"					
"2518"	"Lincke"	"Ein gewisses Etwas Lincke"	"HUGO SCHULZ"	"-01"	"kelly "	"177g"	"42162"		"HMV"					
"2519"	"Verdi"	"Trubadur: Tzyganskaya pesnya Azucheny, A2 Verdi"	"L N BRAGINA"	"-01"	"kelly "	"1751 B"	"23201"		"HMV"					
"2520"	"Chaikovsky"	"Lish ty odin, Op 57 No 6 Chaikovsky"	"L N BRAGINA"	"-01"	"kelly "	"1752 B"	"23202"		"HMV"					
"2521"	"Chaikovsky"	"Lish ty odin, Op 57 No 6 Chaikovsky"	"L N BRAGINA"	"-01"	"kelly "	"1752 ½B"	"23202X"		"HMV"					
"2522"	"Donaurov"	"U vrat obiteli svyatoy, romans Donaurov"	"L N BRAGINA"	"-01"	"kelly "	"1753 B"	"23203"		"HMV"					
"2523"	"Rubinstein"	"Tikhaya noch, melodiya Rubinstein"	"L N BRAGINA"	"-01"	"kelly "	"1754 B"	"23204"		"HMV"					
"2524"		"Ya vse eshchyo ego bezumnaya lyublyu"	"L N BRAGINA"	"-01"	"kelly "	"1755 B"	"23205"		"HMV"					
"2525"	"Bleikhman"	"Usta moi molchat, romans Bleikhman"	"I I NIKITIN"	"-01"	"kelly "	"1756 B"	"22703"		"HMV"					
"2526"	"Zarzhilsky"	"Moya pesnya Zarzhilsky"	"I I NIKITIN"	"-01"	"kelly "	"1757 B"	"22704"		"HMV"					
"2527"	"Bleikhman"	"a) Ostav menya, Romans (A D Davydov); b) Khorosho mne teperBleikhman"	"I I NIKITIN"	"-01"	"kelly "	"1758 B"	"22705"		"HMV"					
"2528"	"Bleikhman"	"Khorosho mne teper Bleikhman"	"I I NIKITIN"	"-01"	"kelly "	"1759 B"	"22900"		"HMV"					
"2529"	"Bach arr Gounod"	"Meditation (Ave Maria) Bach arr Gounod"	"S Y MOROZOV, A TZABEL (cello & harp duet)"	"-01"	"kelly "	"1760g"	"28024"		"HMV"					
"2530"	"Chaikovsky"	"Pikovaya Dama: Duet Lizi i Polini.A1 - Uzh vecher oblakov, A1 Chaikovsky"	"M A MIKHAILOVA, L N BRAGINA"	"-01"	"kelly "	"1761 B"	"24150"		"HMV"					
"2531"	"Donizetti"	"Linda di Shamuni: Kavatina, A1 - O yasnyi svet Donizetti"	"M A MIKHAILOVA"	"-01"	"kelly "	"1762 B"	"23206"		"HMV"					
"2532"	"Cui"	"Tuchka, romans Cui"	"M A MIKHAILOVA"	"-01"	"kelly "	"1763 B"	"23207"		"HMV"					
"2533"	"Pacius"	"Suomen laulu Pacius"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1764g"	"24552"		"HMV"					
"2534"	"H Borenius"	"Muisto H Borenius"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1765g"	"24553"		"HMV"					
"2535"		"Nyt ylös dieluni, Suomal hengell kausanlaulu"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1766g"	"24554"		"HMV"					
"2536"	"O Merikanto"	"Oma tupa O Merikanto"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1767g"	"24555"		"HMV"					
"2537"		"Kesailla, Suomen kausanlaulu sow. E Sivori"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1768g"	"24556"		"HMV"					
"2538"	"J Sibelius"	"Isänmaalle J Sibelius"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1769g"	"24557"		"HMV"					
"2539"	"Waldmann"	"Wenn die Schwalben wiederkommen Waldmann"	"HUGO SCHULZ"	"-01"	"kelly "	"179g"	"42492"		"HMV"					
"2540"		"Polska, Suomal kausanlaulu sow. E Sivori"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1770g"	"24558"		"HMV"					
"2541"		"Suomen Salassa (Suomen kausanlaulu)"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1771g"	"24559"		"HMV"					
"2542"		"Rannalla istuja, Suomen kausanlaulu"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1772g"	"24560"		"HMV"					
"2543"	"Suomen kausanlaulu sow. J Krohn"	"Kesaillalla Suomen kausanlaulu sow. J Krohn"	"SUOMALAIEN LAULUSEURA (FINNISH SONG SOCIETY)"	"-01"	"kelly "	"1773g"	"24561"		"HMV"					
"2544"		"Mefistofel: Serenada - Mesyatzya chistogo krotkim siyanem"	"M A MIKHAILOVA, L N BRAGINA"	"-01"	"kelly "	"1774 B"	"24151"		"HMV"					
"2545"	"Meyerbeer"	"Gugenoty: 2-ya ariya Korolevy - Kak v chudnom snovideni Meyerbeer"	"M A MIKHAILOVA"	"-01"	"kelly "	"1775g"	"23093X"		"HMV"					
"2546"	"Meyerbeer"	"Gugenoty: 2-ya ariya Korolevy - Kak v chudnom snovideni Meyerbeer"	"M A MIKHAILOVA"	"-01"	"kelly "	"1775 ½g"	"23093"		"HMV"					
"2547"	"Dekker/Shenk"	"Hadzhi-Murat: Ariya Zhuraba Dekker/Shenk"	"N G SEVERSKY"	"-01"	"kelly "	"1776g"	"22696"		"HMV"					
"2548"	"Seversky"	"Moskva, tziganskaya pesnya (iz Zigeunerlieder) Seversky"	"N G SEVERSKY"	"-01"	"kelly "	"1777g"	"22692"		"HMV"					
"2549"	"Dekker/Shenk"	"Hadzhi-Murat: Final iz 3 akta Dekker/Shenk"	"N G SEVERSKY"	"-01"	"kelly "	"1778 B"	"22706"		"HMV"					
"2550"	"Simon"	"Das bekommt mich dann so schön Simon"	"HUGO SCHULZ"	"-01"	"kelly "	"180g"	"42493"		"HMV"					
"2551"	"Seversky"	"Nochenka, tziganskiy pesni ve litzakh (iz Zigeunerlieder) Seversky"	"N G SEVERSKY"	"-01"	"kelly "	"1779g"	"22707"		"HMV"					
"2552"	"Audran"	"Krasnoe Solnyshko: Ariya Saltarello Audran"	"N G SEVERSKY"	"-01"	"kelly "	"1780 B"	"22693"		"HMV"					
"2553"	"Grizor"	"Adskaya Lyubov: Ariya Veltzevula Grizor"	"N G SEVERSKY"	"-01"	"kelly "	"1781 B"	"22694"		"HMV"					
"2554"	"Vilinsky"	"Zaza: AriyaVilinsky"	"N G SEVERSKY"	"-01"	"kelly "	"1782 B"	"22695"		"HMV"					
"2555"	"Bleikhman"	"U nog tvoikh, romans Bleikhman"	"A M DAVYDOV"	"-01"	"kelly "	"1783 B"	"22708"		"HMV"					
"2556"	"Kochetov"	"Noch tzarit Kochetov"	"A M DAVYDOV"	"-01"	"kelly "	"1784 B"	"22709"		"HMV"					
"2557"	"Vrangel"	"Lyubov, romans Vrangel"	"A M DAVYDOV"	"-01"	"kelly "	"1785g"	"22710"		"HMV"					
"2558"	"Vrangel"	"Ty moe utro, romans Vrangel"	"A M DAVYDOV"	"-01"	"kelly "	"1786 B"	"22711"		"HMV"					
"2559"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A3 - Chto nasha zhizn? Chaikovsky"	"A M DAVYDOV"	"-01"	"kelly "	"1787 B"	"22712"		"HMV"					
"2560"	"S Jones"	"Geysha: Ariya Ferfaksa S Jones"	"N G SEVERSKY"	"-01"	"kelly "	"1788 B"	"22713"		"HMV"					
"2561"	"Henning"	"Erst war’s ’ne Knospe nur Henning"	"HUGO SCHULZ"	"-01"	"kelly "	"181g"	"42167"		"HMV"					
"2562"	"A D Kochetova"	"Ty pomnish li nad morem my sideli? Romans A D Kochetova"	"N G SEVERSKY"	"-01"	"kelly "	"1789 B"	"22714"		"HMV"					
"2563"	"Perotti"	"Tikho, tak, tikho, tzygansky romans Perotti"	"N G SEVERSKY"	"-01"	"kelly "	"1790g"	"22715"		"HMV"					
"2564"	"Audran"	"Maskotta: Sii-poslanniki raya Audran"	"N G SEVERSKY"	"-01"	"kelly "	"1791 B"	"22716"		"HMV"					
"2565"		"Ludzie mówią żem szczęśliwy"	"JAN SZTERN"	"-01"	"kelly "	"1792 B"	"22726"	"Warsaw"	"HMV"					
"2566"		"Owczarek, Piosnka ludowa"	"JAN SZTERN"	"-01"	"kelly "	"1793g"	"22749"	"Warsaw"	"HMV"					
"2567"		"Łobzowianie, Mazurek"	"JAN SZTERN"	"-01"	"kelly "	"1794g"	"22727"	"Warsaw"	"HMV"					
"2568"	"Moniuszko"	"O Władco świata, Modlitwa Moniuszko"	"JAN SZTERN"	"-01"	"kelly "	"1795 B"	"22728"	"Warsaw"	"HMV"					
"2569"	"Adam"	"Do ciebie głos Adam"	"JAN SZTERN"	"-01"	"kelly "	"1796g"	"[22750]"	"Warsaw"	"HMV"					
"2570"	"Moniuszko"	"Flis: Śpiew Franka Moniuszko"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1797g"	"22751"		"HMV"					
"2571"	"Moniuszko"	"Halka: Dumka, A4 – Szumią jodły Moniuszko"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1798g"	"22775"		"HMV"					
"2572"	"Chopin"	"Hulanka, Krakowiak Chopin"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1799g"	"22752"		"HMV"					
"2573"	"Lassen"	"To był sen, Pieśń Lassen"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1800g"	"22753"		"HMV"					
"2574"	"Noskowski"	"Skowroneczek śpiewa Noskowski"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1801g"	"22754"		"HMV"					
"2575"		"Matulu kochana, Piosnka ludowa"	"JAN SZTERN"	"-01"	"kelly "	"1802g"	"[Beloved Mother, Folk song]"		"HMV"					
"2576"		"Matulu kochana, Piosnka ludowa"	"JAN SZTERN"	"-01"	"kelly "	"1802 ½g"	"22729"		"HMV"					
"2577"	"Kurpinsky"	"Gdy człek polski w taniec stanie, Polonez Kurpinsky"	"JAN SZTERN"	"-01"	"kelly "	"1803g"	"22755"		"HMV"					
"2578"	"Troszla"	"Boże Ojcze, Modlitwa Troszla"	"JAN SZTERN"	"-01"	"kelly "	"1804g"	"22756"		"HMV"					
"2579"	"Moniuszko"	"O Mario! bądż pozdrowiona, Modlitwa Moniuszko"	"JAN SZTERN"	"-01"	"kelly "	"1805g"	"22757"		"HMV"					
"2580"		"Jaś, Melodia ludowa"	"SZTERNOWA, JAN SZTERN"	"-01"	"kelly "	"1806g"	"24156"		"HMV"					
"2581"	"Slaski"	"Maciek, Piosnka ludowa Slaski"	"JAN SZTERN"	"-01"	"kelly "	"1807g"	"22758"		"HMV"					
"2582"	"Moniuszko"	"Hrabina: Piosnka Chorążego Moniuszko"	"JÓZEF CHODAKOWSKI"	"-01"	"kelly "	"1808g"	"22730"		"HMV"					
"2583"	"Moniuszko"	"O matko moja, Pieśń Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1809 B"	"22717"		"HMV"					
"2584"	"Moniuszko"	"Wróżba znachora, Pieśń Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1810 B"	"22718"		"HMV"					
"2585"	"Noskowski"	"Nási górale, Pieśń Noskowski"	"ADAM DIDUR"	"-11-01"	"kelly "	"1811 B"	"22719"		"HMV"					
"2586"	"Hertz"	"Stary król, Pieśń Hertz"	"ADAM DIDUR"	"-11-01"	"kelly "	"1812 B"	"22720"		"HMV"					
"2587"	"Gall"	"Skryta miłość, Pieśń Gall"	"ADAM DIDUR"	"-11-01"	"kelly "	"1813 B"	"22721"		"HMV"					
"2588"	"Moniuszko"	"Straszny dwór: Romans Zbigniewa Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1814 B"	"[The Haunted Manor: Zbigniew’s romance]"		"HMV"					
"2589"	"Moniuszko"	"Straszny dwór: Romans Zbigniewa Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1814 ½B"	"22722"		"HMV"					
"2590"	"Moniuszko"	"Verbum Nobile: Polonez Sterwacego Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1815 B"	"22723"		"HMV"					
"2591"	"Moniuszko"	"Starość, Romans Moniuszko"	"ADAM DIDUR"	"-11-01"	"kelly "	"1816 B"	"22724"		"HMV"					
"2592"	"Boito"	"Mefistofelesa: Ballada Mefistofelesa, A2 - O swie cie Boito"	"ADAM DIDUR"	"-11-01"	"kelly "	"1817g"	"[22725]"		"HMV"					
"2593"	"Moniuszko"	"Halka: Jako od wychru Moniuszko"	"JANINA KOROLEWICZ-WAJDOWA"	"-01"	"kelly "	"1818g"	"23211"		"HMV"					
"2594"	"Moniuszko"	"Halka: Aria z Halki, A2 - Gdyby rannym słonkiem Moniuszko"	"JANINA KOROLEWICZ-WAJDOWA"	"-01"	"kelly "	"1819g"	"[23209]"		"HMV"					
"2595"	"Moniuszko"	"Hrabina: Piosnka Broni - Gdy mi kto wspomni Moniuszko"	"JANINA KOROLEWICZ-WAJDOWA"	"-01"	"kelly "	"1820 B"	"23210"		"HMV"					
"2596"	"Zarzycki"	"Smutna pieśń Zarzycki"	"JANINA KOROLEWICZ-WAJDOWA"	"-01"	"kelly "	"1821 B"	"23229"		"HMV"					
"2597"	"Kurpinski"	"Zamek na Czorsztynie: Aria Bojomira Kurpinski"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1822 B"	"22968"		"HMV"					
"2598"	"Moniuszko"	"Halka: Skąd tu przybłya Moniuszko"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1823g"	"22958"		"HMV"					
"2599"	"Moniuszko"	"Verbum Nobile: Aria Moniuszko"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1824 B"	"22759"		"HMV"					
"2600"	"Moniuszko"	"O matko moja, Pieśń Moniuszko"	"STANISŁAW BOGUCKI"	"-01"	"kelly "	"1825 B"	"22961"		"HMV"					
"2601"	"Moniuszko"	"Piosnka żołnierza Moniuszko"	"STANISŁAW BOGUCKI"	"-01"	"kelly "	"1826g"	"22780"		"HMV"					
"2602"	"Gall"	"Dziewczę z buzią jak malina, Piosnka Gall"	"WINCENTY RAPACKI"	"-01"	"kelly "	"1827g"	"22953"		"HMV"					
"2603"	"Offenbach"	"Rajskie jabłłuszko: Piosnka do wojaszka Offenbach"	"WINCENTY RAPACKI"	"-01"	"kelly "	"1828g"	"22969"		"HMV"					
"2604"	"Lewandowski"	"Przedświt, Mazur Lewandowski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1831g"	"20272"		"HMV"					
"2605"	"Brzezinski"	"Matulo kochana, Mazur Brzezinski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1832g"	"20267"		"HMV"					
"2606"	"Kurpinski"	"Polonez Kurpinski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1833g"	"20268"		"HMV"					
"2607"	"Osmanski"	"Potpuri - Kwiaty polskie Osmanski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1834 g"	"20265"		"HMV"					
"2608"	"Offenbach"	"Rajskie jabłuszko: II piosnka Offenbach"	"WINCENTY RAPACKI"	"-01"	"kelly "	"1835 B"	"22782"		"HMV"					
"2609"	"Niedecki"	"Marsz żałobny Niedecki"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1836g"	"20275"		"HMV"					
"2610"		"Wer hat dich, du schöner Wald"	"CORNET-QUARTETT, 3. GARDE GRENADIER REGIMENT ZU FÜSS"	"-01"	"kelly "	"186g"	"48005"		"HMV"					
"2611"		"Krakowiaki potpuri"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1837 g"	"20266"		"HMV"					
"2612"	"Moniuszko"	"Halka: Mazur Moniuszko"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1838g"	"20277"		"HMV"					
"2613"	"Moniuszko"	"Halka: Mazur Moniuszko"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1838 ½g"	"20277X"		"HMV"					
"2614"	"Moniuszko"	"Hrabina: Polonez Moniuszko"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1839g"	"20278"		"HMV"					
"2615"	"Gebicki"	"Grochowska Polka Gebicki"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1840g"	"20273"		"HMV"					
"2616"	"Sonnenfeld"	"Jak się śmieją i płaczą w Warszawie, Polka Sonnenfeld"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1841g"	"20274"		"HMV"					
"2617"	"Namyslowski"	"Frajdą na Saskiej Kępi, Marsz humorystyczny se spiewem Namyslowski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1842g"	"20276"		"HMV"					
"2618"	"Namyslowski"	"Ćwir, ćwir, ćwir za kominem, Mazur Namyslowski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1843g"	"20269"		"HMV"					
"2619"	"Namyslowski"	"Kuba Jurek, mazur Namyslowski"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1844g"	"20270"		"HMV"					
"2620"	"Münchheimer"	"Flisaki, Münchheimer"	"ORKIESTRA TEATRU WARSZAWSKIEGO"	"-01"	"kelly "	"1845g"	"20271"		"HMV"					
"2621"		"Dem schönen Heil"	"CORNET-QUARTETT, 3. GARDE GRENADIER REGIMENT ZU FÜSS"	"-01"	"kelly "	"187g"	"48003"		"HMV"					
"2622"	"Moniuszko"	"Dwie zorze Moniuszko"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1846 B"	"22779"		"HMV"					
"2623"	"Moniuszko"	"Pieśń wieczorna Moniuszko"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1847g"	"22760"		"HMV"					
"2624"	"Maszunski"	"Pieśń wiosenna Maszunski"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1848 B"	"22959"		"HMV"					
"2625"	"Moniuszko"	"Piosnka żołnierza Moniuszko"	"WIKTOR GRĄBCZEWSKI"	"-01"	"kelly "	"1849 B"	"22761"		"HMV"					
"2626"	"Moniuszko"	"Halka: I ty mu wierzysz Moniuszko"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1850g"	"22956"		"HMV"					
"2627"	"Moniuszko"	"Straszny Dwór: Aria z kurantem Moniuszko"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1851g"	"22776"		"HMV"					
"2628"	"Niewiadomski"	"Jak że cię mam brać dziewczyno Niewiadomski"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1852g"	"22957"		"HMV"					
"2629"		"a) Otče, otče nas; b) Prsivalo jen se lilo, Narodowe piosnky czeskie Bohemian"	"WŁADISŁAW FLORIAŃSKI"	"-01"	"kelly "	"1853 B"	"72643"		"HMV"					
"2630"	"Zeller"	"Sztygar: O młynarce Zeller"	"STANISŁAW BOGUCKI"	"-01"	"kelly "	"1854 B"	"22778"		"HMV"					
