position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"346","MASCAGNI","Iris - Apri la tua finestra","Attilio Salvaneschi, tenor","1910-01-01","gray ",,"A 82432",,"Odéon",,,,,
"347","AUBER","Fra Diavolo - Agnese la zitella","Attilio Salvaneschi, tenor","1910-01-01","gray ",,"A 82433",,"Odéon",,,,,
"348","FIORAVANTI","Don Procopio - Ho girato tutto il mondo","Emilio Riguzzi, baritone","1910-01-01","gray ",,"A 82439",,"Odéon",,,,,
"349","MEYERBEER","Le pardon de Ploermel - Sei vendicata assai","Ugo Marturano, baritone","1910-01-01","gray ",,"A 82473",,"Odéon",,,,,
"350","BELLINI","I puritani - Son vergin vezzosa","E I A R Symphony Orchestra Turin","1910-01-01","gray ",,"A 82482",,"Odéon",,,,,
"351","VERDI","Rigoletto - Tutte le feste al tempio","Gina Moretti-Stefani, soprano","1910-01-01","gray ",,"A 82483",,"Odéon",,,,,
"352","VERDI","Rigoletto - Piangi, piangi, fanciulla","Maria Alessandrovich, soprano Giacomo Rimini, baritone,","1910-01-01","gray ",,"A 82487",,"Odéon",,,,,
"353","VERDI","Rigoletto - Caro nome che il mio cor","Maria Alessandrovich, soprano","1910-01-01","gray ",,"A 82493",,"Odéon",,,,,
"354","BELLINI","La sonnambula - Come per me sereno","Maria Alessandrovich, soprano","1910-01-01","gray ",,"A 82494",,"Odéon",,,,,
"355","VERDI","La traviata - Ah, fors'è lui che l'anima","Gina Moretti-Stefani, soprano","1910-01-01","gray ",,"A 82537",,"Odéon",,,,,
"356","VERDI","La traviata - Sempre libera degg'io","Gina Moretti-Stefani, soprano, tenor","1910-01-01","gray ",,"A 82538",,"Odéon",,,,,
"357","VERDI","Rigoletto - Un dì, se ben rammentomi","Maria Alessandrovich, soprano Teresa Principe, mezzo-soprano Ferdinando de Neri, tenor Riccardo Tegani, baritone,","1910-01-01","gray ",,"A 82549",,"Odéon",,,,,
"358","VERDI","Rigoletto - Bella figlia dell'amore","Maria Alessandrovich, soprano Teresa Principe, mezzo-soprano Ferdinando de Neri, tenor Riccardo Tegani, baritone,","1910-01-01","gray ",,"A 82550",,"Odéon",,,,,
"359","GOUNOD","Roméo et Juliette - Nella calma d'un bel sogno","Maria Alessandrovich, soprano","1910-01-01","gray ",,"A 82580",,"Odéon",,,,,
"360","AUBER","Fra Diavolo - Or son sola, alfin respiro","Maria Alessandrovich, soprano","1910-01-01","gray ",,"A 82581",,"Odéon",,,,,
"361","DONIZETTI","L'elisir d'amore - Una furtiva lagrima","Giuseppe Bergonzini, tenor","1910-01-01","gray ",,"X 110013",,"Fonotipia",,,,,
"362","VERDI","Otello - Niun mi tema (Morte d'Otello)","Carlo Albani, tenor","1910-01-01","gray ",,"X 110060",,"Fonotipia",,,,,
"363","VERDI","Otello - Ora e per sempre addio","Carlo Albani, tenor","1910-01-01","gray ",,"X 110061",,"Fonotipia",,,,,
"364","ROSSINI","Guillaume Tell - O muto asil del pianto","Carlo Albani, tenor","1910-01-01","gray ",,"X 110079",,"Fonotipia",,,,,
"365","BELLINI","La sonnambula - Come per me sereno","Albertina Cassani, soprano","1910-01-01","gray ",,"X 37826",,"Fonotipia",,,,,
"366","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Zoraide Sarzanini, soprano","1910-01-01","gray ",,"X 37873",,"Fonotipia",,,,,
"367","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Zoraide Sarzanini, soprano","1910-01-01","gray ",,"X 37874",,"Fonotipia",,,,,
"368","CATALANI","La Wally - Ebben? Ne andrò lontana","Alice Magdala, soprano","1910-01-01","gray ",,"X 37883",,"Fonotipia",,,,,
"369","PUCCINI","La bohème - II: Quando m'en vo' (Valzer di Musetta) <2>","Zoraide Sarzanini, soprano, Alice Magdala, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone, Renato Meroni, bass, Medardo Medosi, bass, (O)","1910-01-01","gray ","xM","X 110001",,"Fonotipia",,,,,
"370","PUCCINI","La bohème - IV: C'è Mimì che mi segue <1>","Zoraide Sarzanini, soprano, Alice Magdala, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone, Renato Meroni, bass, (O)","1910-01-01","gray ","xM","X 110002",,"Fonotipia",,,,,
"371","PUCCINI","La bohème - IV: Vecchia zimarra, senti <2>","Zoraide Sarzanini, soprano, Alice Magdala, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone, Renato Meroni, bass, (O)","1910-01-01","gray ","xM","X 110003",,"Fonotipia",,,,,
"372","WAGNER","Lohengrin - Cigno fedel! <1>","Edoardo Ferrari-Fontana, tenor","1910-01-01","gray ","xM 1327","X 37821",,"Fonotipia",,,,,
"373","PUCCINI","La bohème - Addio, dolce svegliare <1>","Giuseppina Piccoletti, soprano, A. Vaccari, soprano, Attilio Salvaneschi, tenor, Riccardo Tegani, baritone","1910-01-01","gray ","xM 1327","X 37893",,"Fonotipia",,,,,
"374","WAGNER","Lohengrin - S'ei torna alfin <2>","Edoardo Ferrari-Fontana, tenor","1910-01-01","gray ","xM 1328","X 37822",,"Fonotipia",,,,,
"375","PUCCINI","Tosca - Già. Mi dicon venal","Riccardo Tegani, baritone,","1910-01-01","gray ","xM 1331","X 37878",,"Fonotipia",,,,,
"376","VERDI","Un ballo in maschera - Ma se m'è forza perderti","Bettino Cappelli, tenor","1910-01-01","gray ","xM 1332","X 110011",,"Fonotipia",,,,,
"377","VERDI","Il trovatore - Tace la notte! immersa nel sonno","Bettino Cappelli, tenor, Riccardo Tegani, baritone,","1910-01-01","gray ","xM 1334","X 110010",,"Fonotipia",,,,,
"378","PUCCINI","La bohème - Quartetto <2>","Giuseppina Piccoletti, soprano, A. Vaccari, soprano, Attilio Salvaneschi, tenor, Riccardo Tegani, baritone","1910-01-01","gray ","xM 1336","X 37894",,"Fonotipia",,,,,
"379","PUCCINI","La bohème - Nei cieli bigi","Attilio Salvaneschi, tenor Riccardo Tegani, baritone","1910-01-01","gray ","xM 1338mb","X 37896",,"Fonotipia",,,,,
"380","PUCCINI","La bohème - O soave fanciulla","Giuseppina Piccoletti, soprano, Attilio Salvaneschi, tenor","1910-01-01","gray ","xM 1339","X 37895",,"Fonotipia",,,,,
"381","PUCCINI","Tosca - E lucevan le stelle","Attilio Salvaneschi, tenor","1910-01-01","gray ","xM 1340mb","X 37877",,"Fonotipia",,,,,
"382","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Giuseppina Piccoletti, soprano","1910-01-01","gray ","xM 1341mb","X 110007",,"Fonotipia",,,,,
"383","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Attilio Salvaneschi, tenor","1910-01-01","gray ","xM 1346","X 37875",,"Fonotipia",,,,,
"384","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Attilio Salvaneschi, tenor","1910-01-01","gray ","xM 1347","X 37876",,"Fonotipia",,,,,
"385","GOMES","Il Guarany - C'era una volta un principe","Giuseppina Piccoletti, soprano","1910-01-01","gray ","xM 1361","X 37863",,"Fonotipia",,,,,
"386","VERDI","Ernani - Terzetto (Elvira, Ernani, Carlo) Tu se' Ernani!... mel dice lo sdegno","Emilia Corsi, soprano, Bettino Cappelli, tenor, Riccardo Tegani, baritone","1910-01-01","gray ","xM 1364","X 37869",,"Fonotipia",,,,,
"387","VERDI","Ernani - Duetto (Elvira, Carlo) Da quel dì che t'ho veduta <1>","Emilia Corsi, soprano, Riccardo Tegani, baritone","1910-01-01","gray ","xM 1371","X 37867",,"Fonotipia",,,,,
"388","VERDI","Ernani - Duetto (Elvira, Carlo) Fiero sangue d'Aragona <2>","Emilia Corsi, soprano, Riccardo Tegani, baritone","1910-01-01","gray ","xM 1372","X 37868",,"Fonotipia",,,,,
"389","GOMES","Il Guarany - Senza tetto, senza cuna","Riccardo Tegani, baritone,","1910-01-01","gray ","xM 1373","X 37864",,"Fonotipia",,,,,
"390","VERDI","Ernani - Come rugiada al cespite","Bettino Cappelli, tenor","1910-01-01","gray ","xM 1373","X 37870",,"Fonotipia",,,,,
"391","LEONCAVALLO","Pagliacci - Ballatella - Stridono lassù, liberamente","Emilia Corsi, soprano","1910-01-01","gray ","xM 1377","X 110009",,"Fonotipia",,,,,
"392","PUCCINI","La bohème - O buon Marcello","Zoraide Sarzanini, soprano, Gaetano Prudenza, baritone","1910-01-01","gray ","xM 1378","X 110082",,"Fonotipia",,,,,
"393","PUCCINI","La bohème - Mimì è tanto malata","Zoraide Sarzanini, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone","1910-01-01","gray ","xM 1379","X 110083",,"Fonotipia",,,,,
"394","PUCCINI","La bohème - II: Quest'è Mimì, gaia fioraia <1>","Zoraide Sarzanini, soprano, Alice Magdala, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone, Renato Meroni, bass, Medardo Medosi, bass, (O)","1910-01-01","gray ","xM 1381","X 110000",,"Fonotipia",,,,,
"395","PUCCINI","La bohème - La Banca di Francia","Zoraide Sarzanini, soprano, Piero Strazza, tenor, Gaetano Prudenza, baritone, Renato Meroni, bass, Medardo Medosi, bass, Mazzanti (mV), (O)","1910-01-01","gray ","xM 1383","X 110084",,"Fonotipia",,,,,
"396","CATALANI","La Wally - Un dì, versa il Murzoli (Aria di Walter)","Zoraide Sarzanini, soprano","1910-01-01","gray ","xM 1385","X 37884",,"Fonotipia",,,,,
"397","CATALANI","La Wally - Nè mai dunque avrò pace?","Zoraide Sarzanini, soprano","1910-01-01","gray ","xM 1388","X 110012",,"Fonotipia",,,,,
"398","PUCCINI","La bohème - I: Entrata di Benoît <2>","Piero Strazza, tenor, Renato Meroni, baritone, Gaetano Prudenza, baritone, Medardo Medosi, bass, Mazzanti, bass,","1910-01-01","gray ","xM 1389","X 37899",,"Fonotipia",,,,,
"399","PUCCINI","La bohème - I: Entrata di Benoît <1>","Piero Strazza, tenor, Renato Meroni, baritone, Gaetano Prudenza, baritone, Medardo Medosi, bass, Mazzanti, bass,","1910-01-01","gray ","xM 1390","X 37898",,"Fonotipia",,,,,
"400","LEONCAVALLO","Pagliacci - Recitar! Mentre preso dal delirio","Carlo Albani, tenor","1910-01-01","gray ","xM 1458","X 110062",,"Fonotipia",,,,,
"401","LEONCAVALLO","Pagliacci - No, Pagliaccio non son!","Carlo Albani, tenor","1910-01-01","gray ","xM 1461","X 110063",,"Fonotipia",,,,,
"402","THOMAS","Mignon - Is mered ama hout","Elza Szamosi, soprano","1910-01-01","gray ","Ho 447","A 115039",,"HMV",,,,,
"403","BIZET","Carmen - [in Hungarian]","Elza Szamosi, soprano","1910-01-01","gray ","Ho 449","A 115040",,"HMV",,,,,
"404","OFFENBACH","Les contes d'Hoffmann - Barcarolle (Nicklausse) [in Hungarian]","Elza Szamosi, soprano","1910-01-01","gray ","Ho 450","A 115041",,"HMV",,,,,
"405","PUCCINI","Madama Butterfly - Cio-Cio-San) [in Hungarian]","Elza Szamosi, soprano","1910-01-01","gray ","Ho 452","A 115042",,"HMV",,,,,
"406","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [5 in c op.67], 2: Andante con moto <1>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74209",,"Odéon",,,,,
"407","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [5 in c op.67], 2: Andante con moto <2>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74210",,"Odéon",,,,,
"408","REYER","Sigurd - Overture","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74217",,"Odéon",,,,,
"409","REYER","Sigurd - Overture","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"XX 74218",,"Odéon",,,,,
"410","WAGNER","Tannhäuser - Salve d'amor","Carmen Floria, soprano","1910-01-01","gray ","So 1263","A 13384",,"Odéon",,,,,
"411",,"Fantaisie hongroise (Franz Krüger)",,"1910-01-01","gray ","xBo",,,,,,,,
"412","Tosti","Non t'amo più","Giuseppe Anselmi, tenor","1910-01-10","gray ","xPh 4240","62435",,"Fonotipia",,,,,
"413","Scuderi","Dormi pure","Giuseppe Anselmi, tenor","1910-01-10","gray ","xPh 4242","62434",,"Fonotipia",,,,,
"414","PONCHIELLI","La gioconda - Cielo e mar!","Giuseppe Anselmi, tenor","1910-01-10","gray ","xxPh 4243","74029",,"Fonotipia",,,,,
"415","DRLDA","Serenade","Jan Kubelik, violin","1910-03-01","gray ","xPh 4307","O-5515",,"Fonotipia",,,,,
"416","DAVID","Perle du Brésil - Charmant oiseau qui sous l'ombrage","Frieda Hempel, soprano","1910-03-01","gray ","xxB 4809","RX 72",,"Odéon",,,,,
"417","DAVID","Perle du Brésil - Charmant oiseau qui sous l'ombrage","Frieda Hempel, soprano","1910-03-01","gray ","xxB 4810","RX 72",,"Odéon",,,,,
"418","VERDI","Ernani - Ernani!... Ernani, rette mich","Frieda Hempel, soprano","1910-03-01","gray ","xxB 4811","O-8180",,"Odéon",,,,,
"419","VERDI","Ernani - Ernani!... Ernani, rette mich","Frieda Hempel, soprano","1910-03-01","gray ","xxB 4811","O-8180",,"Odéon",,,,,
"420","BIZET","Carmen - Act IV, Intermezzo","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4314","X 92630",,"Fonotipia",,,,,
"421","VERDI","La traviata - III : Preludio","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4316","X 92628",,"Fonotipia",,,,,
"422","VERDI","La traviata - Act I, Prelude","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4322","X 92627",,"Fonotipia",,,,,
"423","BIZET","Carmen - Act III, Intermezzo","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4329","X 92629",,"Fonotipia",,,,,
"424","THOMAS","Mignon - Intermezzo","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4331","X 92846",,"Fonotipia",,,,,
"425","Tosti","Ultima canzone (L')","Giuseppe Bellantoni, baritone","1910-03-16","gray ","xPh 4275","62469",,"Fonotipia",,,,,
"426","LEONCAVALLO","Pagliacci - Si può, si può?","Giuseppe Bellantoni, baritone","1910-03-17","gray ","xPh 4276","UNP",,"Fonotipia",,,,,
"427","MASSENET","Hérodiade - Vision fugitive","Giuseppe Bellantoni, baritone","1910-03-17","gray ","xPh 4277","UNP",,"Fonotipia",,,,,
"428","DONIZETTI","La favorita - A tanto amor","Giuseppe Bellantoni, baritone","1910-03-18","gray ","xPh 4278","UNP",,"Fonotipia",,,,,
"429","WAGNER","Die Walküre - Wotans Abschied","Giuseppe Bellantoni, baritone","1910-03-18","gray ","xPh 4279","UNP",,"Fonotipia",,,,,
"430","Vecla","Non giurare - Amor cos'è mi chiedi?","Emma Vecla, soprano","1910-03-19","gray ","xPh 4280","62448",,"Fonotipia",,,,,
"431","AUDRAN","La mascotte - Non un si fascia avanti","Emma Vecla, soprano","1910-03-19","gray ","xPh 4281","62453",,"Fonotipia",,,,,
"432","Suppé","Donna Juanita - Madrid la mia prosapia","Emma Vecla, mezzo-soprano; Chorus","1910-03-21","gray ","xPh 4282","UNP",,"Fonotipia",,,,,
"433","AUDRAN","La mascotte - Un certo giorno","Emma Vecla, mezzo-soprano; Chorus","1910-03-21","gray ","xPh 4283","62452",,"Fonotipia",,,,,
"434","VERDI","Il trovatore - Il balen del suo sorriso","Giuseppe Bellantoni, baritone","1910-03-21","gray ","xPh 4284","UNP",,"Fonotipia",,,,,
"435","Valente","Luna cortese","Giuseppe Bellantoni, baritone","1910-03-21","gray ","xPh 4285","62467",,"Fonotipia",,,,,
"436","FALL","Die Dollar Prinzessin - I rapporti sian Fraterni","Emma Vecla, mezzo-soprano, A. Righini","1910-03-22","gray ","xPh 4287","X 62449",,"Fonotipia",,,,,
"437","FALL","Die Dollar Prinzessin - Presuntuoso inflessibile","Emma Vecla, mezzo-soprano, A. Righini","1910-03-22","gray ","xPh 4288","X 62450",,"Fonotipia",,,,,
"438","FALL","Die Dollar Prinzessin - Cavalceano a fianco","Emma Vecla, mezzo-soprano, A. Righini","1910-03-22","gray ","xPh 4289","X 62451",,"Fonotipia",,,,,
"439","MARCHETTI","Ruy blas - A miei rivali cedere","Giuseppe Bellantoni, baritone","1910-03-22","gray ","xPh 4290","UNP",,"Fonotipia",,,,,
"440","PUCCINI","Manon Lescaut - L'ora o Tirsi","Amelia Karola, soprano","1910-03-23","gray ","xPh 4291","62529",,"Fonotipia",,,,,
"441","MASSENET","Manon - Voyons, Manon","Amelia Karola, soprano","1910-03-23","gray ","xPh 4292","62527",,"Fonotipia",,,,,
"442","MASSENET","Manon - Je suis encore tout étourdie","Amelia Karola, soprano","1910-03-23","gray ","xPh 4293","62528",,"Fonotipia",,,,,
"443","MASCAGNI","Iris - S'era malata","Amelia Karola, soprano","1910-03-23","gray ","xPh 4294","62530",,"Fonotipia",,,,,
"444","ROSSINI","Guillaume Tell - Resta immobile","Giuseppe Bellantoni, baritone","1910-03-24","gray ","xPh 4295","UNP",,"Fonotipia",,,,,
"445","VERDI","La forza del destino - Urna fatale","Giuseppe Bellantoni, baritone","1910-03-24","gray ","xPh 4296","UNP",,"Fonotipia",,,,,
"446","VERDI","Un ballo in maschera - Eri tu, che macchiavi","Giuseppe Bellantoni, baritone","1910-03-24","gray ","xPh 4297","UNP",,"Fonotipia",,,,,
"447","VERDI","Un ballo in maschera - Alla vita che t'arride","Giuseppe Bellantoni, baritone","1910-03-25","gray ","xPh 4298","UNP",,"Fonotipia",,,,,
"448","DONIZETTI","La favorita - Vien, Leonora, a' piedi tuoi","Giuseppe Bellantoni, baritone","1910-03-25","gray ","xPh 4299","UNP",,"Fonotipia",,,,,
"449","VERDI","Ernani - Oh! de' verd'anni miei","Giuseppe Bellantoni, baritone","1910-03-25","gray ","xPh 4300","UNP",,"Fonotipia",,,,,
"450","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Giuseppe Armanini, tenor","1910-03-30","gray ","xPh 4301","ZZ",,"Fonotipia",,,,,
"451","MASCAGNI","Iris - Oh, come al tuo sottile corpo","Giuseppe Armanini, tenor","1910-03-30","gray ","xPh 4302","ZZ",,"Fonotipia",,,,,
"452","MASCAGNI","Iris - Or dammi il braccio tuo","Giuseppe Armanini, tenor","1910-03-30","gray ","xPh 4303","ZZ",,"Fonotipia",,,,,
"453","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Giuseppe Armanini, tenor","1910-03-30","gray ","xPh 4304","ZZ",,"Fonotipia",,,,,
"454","DRDLA","Souvenir","Jan Kubelik, violin","1910-04-10","gray ","xPh 4306","39162",,"Fonotipia",,,,,
"455","FIBICH","Poème, op. 41, no. 14","Jan Kubelik, violin","1910-04-10","gray ","xPh 4308","UNP",,"Fonotipia",,,,,
"456","Sarasate","Danzas Españolas no. 6","Jan Kubelik, violin","1910-04-10","gray ","xxPh 4305","74083",,"Fonotipia",,,,,
"457","GIORDANO","Crespuscolo triste","Ninì Frascani, mezzo-soprano","1910-04-15","gray ","xPh 4309","92643",,"Fonotipia",,,,,
"458","BACH, J.S. (arr. Gounod)","Ave Maria","Ninì Frascani, mezzo-soprano","1910-04-15","gray ","xPh 4310","92644",,"Fonotipia",,,,,
"459","WAGNER","Tannhäuser - Dich, teure Halle (It)","Tina deSana, soprano","1910-05-02","gray ","xPh 4317","92689",,"Fonotipia",,,,,
"460","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen! (It)","Tina deSana, soprano","1910-05-02","gray ","xPh 4318","92690",,"Fonotipia",,,,,
"461","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Tina deSana, soprano","1910-05-03","gray ","xPh 4320","UNP",,"Fonotipia",,,,,
"462","GIORDANO","Fedora - O grandi occhi","Tina deSana, soprano","1910-05-03","gray ","xPh 4321","92670",,"Fonotipia",,,,,
"463","MEYERBEER","L'Africaine - L'avoir tant adorée","Linda Cannetti, soprano","1910-05-03","gray ","xxPh 4319","74163",,"Odéon",,,,,
"464","GOUNOD","Faust - C'era un re, un re di Thulé","Linda Cannetti, soprano","1910-05-04","gray ","xPh 4323","92637",,"Fonotipia",,,,,
"465","GOUNOD","Faust - Ah! je ris de me voir si belle","Linda Cannetti, soprano","1910-05-04","gray ","xPh 4324","92638",,"Fonotipia",,,,,
"466","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Linda Cannetti, soprano","1910-05-04","gray ","xxPh 4328","74164",,"Odéon",,,,,
"467","VERDI","La forza del destino - Madre, madre, pietosa Vergine","Tina deSana, soprano","1910-05-06","gray ","xPh 4330","UNP",,"Fonotipia",,,,,
"468","MARCHETTI","Ruy blas - Ballata di Cassilda","Laura del Lungo, mezzo-soprano","1910-05-10","gray ","xPh 4332","92641",,"Fonotipia",,,,,
"469","GOUNOD","Faust - Quando a te lieti","Laura del Lungo, mezzo-soprano","1910-05-10","gray ","xPh 4333","UNP",,"Fonotipia",,,,,
"470","ROSSINI","Il barbiere di Sigiglia - Il vecchietto cerca moglie","Laura del Lungo, mezzo-soprano","1910-05-13","gray ","xPh 4335","92642",,"Fonotipia",,,,,
"471","VERDI","Otello - Canzone del salce","Tina deSana, soprano","1910-05-13","gray ","xPh 4336","92667",,"Fonotipia",,,,,
"472","LEONCAVALLO","Zazà - Ammogliato!...Dir che ci sono al mondo","Tina deSana, soprano","1910-05-13","gray ","xPh 4337","92669",,"Fonotipia",,,,,
"473","MARCHETTI","Ruy blas - O mia dolce Alemagna...O madre mia","Tina deSana, soprano","1910-05-14","gray ","xPh 4338","92665",,"Fonotipia",,,,,
"474","VERDI","La forza del destino - Me pellegrina ed orfana","Tina deSana, soprano","1910-05-14","gray ","xPh 4339","92668",,"Fonotipia",,,,,
"475","THOMAS","Mignon - Amata è dessa….ei l'ama (Elle est aimée)","Laura del Lungo, mezzo-soprano","1910-05-14","gray ","xPh 4340","92640",,"Fonotipia",,,,,
"476","MARCHETTI","Ruy blas - Larva dorata del mio pensiero","Tina deSana, soprano","1910-05-20","gray ","xPh 4341","92666",,"Fonotipia",,,,,
"477","MASCAGNI","Iris - In pure stille","Tina deSana, soprano","1910-05-20","gray ","xPh 4342","92786",,"Fonotipia",,,,,
"478","PONCHIELLI","La gioconda - Stella del marinar!","Laura del Lungo, mezzo-soprano","1910-05-21","gray ","xPh 4344","UNP",,"Fonotipia",,,,,
"479","VERDI","Don Carlo - O don fatale","Laura del Lungo, mezzo-soprano","1910-05-21","gray ","xPh 4345","92651",,"Fonotipia",,,,,
"480","GIORDANO","Andrea Chénier - Son la vecchia Madelon","Laura del Lungo, mezzo-soprano","1910-05-23","gray ","xPh 4346","92654",,"Fonotipia",,,,,
"481","BIZET","Carmen - En vain pour eviter","Laura del Lungo, mezzo-soprano","1910-05-23","gray ","xPh 4347","92653",,"Fonotipia",,,,,
"482","DONIZETTI","La favorita - O mio Fernando","Laura del Lungo, mezzo-soprano","1910-05-23","gray ","xPh 4348","UNP",,"Fonotipia",,,,,
"483","VERDI","Aïda - Ebben, qual nuovo fremito","Tina deSana, soprano, Laura del Lungo, mezzo-soprano","1910-05-24","gray ","xPh 4349","UNP",,"Fonotipia",,,,,
"484","VERDI","Aïda - Che mai dicesti! ahi misera!","Tina deSana, soprano, Laura del Lungo, mezzo-soprano","1910-05-24","gray ","xPh 4350","UNP",,"Fonotipia",,,,,
"485","THOMAS","Mignon - Styrienne - Io conosco un garzoncello (Je connais un pauvre enfant)","Laura del Lungo, mezzo-soprano","1910-05-25","gray ","xPh 4351","92639",,"Fonotipia",,,,,
"486","VERDI","Un ballo in maschera - Re dell'abisso, affrettati","Laura del Lungo, mezzo-soprano","1910-05-25","gray ","xPh 4352","92652",,"Fonotipia",,,,,
"487","SAINT-SAËNS","Samson et Delilah, op. 47 - Amor I miei fini (Amour, viens aider)","Laura del Lungo, mezzo-soprano","1910-05-28","gray ","xPh 4356","UNP",,"Fonotipia",,,,,
"488","VERDI","Otello - Credo in un Dio crudel","Domenico Viglione-Borghese, baritone","1910-05-29","gray ","xPh 4311","UNP",,"Fonotipia",,,,,
"489","ROSSINI","Il barbiere di Sigiglia - Largo al factotum","Domenico Viglione-Borghese, baritone","1910-05-29","gray ","xPh 4312","UNP",,"Fonotipia",,,,,
"490","LEONCAVALLO","Zazà - Buona Zazà, del mio buon tempo","Domenico Viglione-Borghese, baritone","1910-05-29","gray ","xPh 4313","UNP",,"Fonotipia",,,,,
"491","VERDI","Aïda - Prelude","Orchestra del Teatro alla Scala","1910-05-30","gray ","xPh 4315","92771",,"Fonotipia",,,,,
"492","NESSLER","Trompeter von Säckingen - Wie stolz und stattlich geht er!","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xB 4901","O-5029",,"Odéon",,,,,
"493","DONIZETTI","La favorita - Weiß nicht die Welt","Frieda Hempel, soprano","1910-06-01","gray ","xB 4862","O-5091",,"Odéon",,,,,
"494","DONIZETTI","La fille du régiment - Heil dir, mein Vaterland!","Frieda Hempel, soprano","1910-06-01","gray ","xB 4863","O-5091",,"Odéon",,,,,
"495","LOEWE","Heinrich der Vogler - Ballade, op. 56, no. 1","Julius von Raatz-Brockmann, baritone, August Pilz (p)","1910-06-01","gray ","xB 4866","O-5501",,"Odéon",,,,,
"496","LOEWE","Prinz Eugen der edle Ritter, op. 92","Julius von Raatz-Brockmann, baritone, August Pilz (p)","1910-06-01","gray ","xB 4867","O-5501",,"Odéon",,,,,
"497","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen","Frieda Hempel, soprano","1910-06-01","gray ","xB 4896","O-5521",,"Odéon",,,,,
"498","MOZART","Die Entführung aus dem Serail, KV384 - Martern aller Arten","Hermine Bosetti, soprano","1910-06-01","gray ","xxB 4837","XX 76059",,"Odéon",,,,,
"499","STRAUSS, Johann II","Frühlingsstimmen - Walzer (Johann Strauß II, op.410 / Richard Genée)","Hermine Bosetti, soprano","1910-06-01","gray ","xxB 4839","XX 76060",,"Odéon",,,,,
"500","KUNNECKE","Robins ende - Wie ist's gefährlich, jung zu sein (Arie der Katharina)","Sofie Bischoff-David, soprano","1910-06-01","gray ","xxB 4861","XX 76062",,"Odéon",,,,,
"501","LOEWE","Archibald Douglas, op. 128","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-06-01","gray ","xxB 4864","O-6448",,"Odéon",,,,,
"502","LOEWE","Archibald Douglas, op. 128","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-06-01","gray ","xxB 4865","O-6448",,"Odéon",,,,,
"503","GOETZE","Still wie die Nacht - Duett (Carl Goetze / Carl Bohm)","Minnie Nast, soprano, Leon Rains, bass","1910-06-01","gray ","xxB 4891","XX 76077",,"Odéon",,,,,
"504","MOZART","Die Zauberflöte, KV620 - Zum Leiden bin ich auserkoren","Frieda Hempel, soprano","1910-06-01","gray ","xxB 4895","O-8195",,"Odéon",,,,,
"505","WEBER","Der Freischütz - Und ob die Wolke sie verhülle","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xxB 4899","XX 76072",,"Odéon",,,,,
"506","GOUNOD","Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xxB 4902","XX 76073",,"Odéon",,,,,
"507","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Rudolf Moest, bass","1910-06-01","gray ","xxB 4910","XX 76065",,"Odéon",,,,,
"508","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Cäcilie Rüsche-Endorf, soprano","1910-06-01","gray ","xxB 4916","XX 76070",,"Odéon",,,,,
