position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"322"	"GRIEG"	"Was ich sah, op. 33, no. 6"	"Richard Tauber, tenor, piano"	"1925-10-21"	"gray "	"xxB 7249"	"O-8167"		"Odéon"					
"323"	"THOMAS"	"Mignon - Kennst du das Land"	"Lotte Lehmann, soprano"	"1925-10-22"	"gray "	"xxB 7250"	"O-9515"		"Odéon"					
"324"	"PUCCINI"	"Madama Butterfly - Über das Meer und alle Lande"	"Lotte Lehmann, soprano"	"1925-10-22"	"gray "	"xxB 7251"	"O-9517, XX 81102"		"Odéon"					
"325"	"GOUNOD"	"Faust - Es war ein König in Thule"	"Lotte Lehmann, soprano"	"1925-10-22"	"gray "	"xxB 7252"	"O-9515"		"Odéon"					
"326"	"GRUBER"	"Stille Nacht, heilige Nacht"	"Lotte Lehmann, soprano"	"1925-10-22"	"gray "	"xxB 7253"	"O-8540"		"Odéon"					
"327"		"O du fröhliche"	"Lotte Lehmann, soprano"	"1925-10-22"	"gray "	"xxB 7254"	"O-8540"		"Odéon"					
"328"	"LEHÁR"	"Paganini - Gern hab' ich die Frau'n geküßt"	"Béla, Dajos"	"1925-10-23"	"gray "	"xBe 4840"	"O-3300"		"Odéon"					
"329"	"LALO"	"Symphony espagnole, Op. 21 - Andante"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7256"	"74981"		"Odéon"					
"330"	"LALO"	"Symphony espagnole, Op. 21 - Rondo"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7257"	"74982"		"Odéon"					
"331"	"DVORÁK (arr. Prihoda)"	"Waltz, Op. 54"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7258"	"74966"		"Odéon"					
"332"	"CHOPIN (arr. Cerné)"	"Berceuse in D flat, Op. 57"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7259"	"74964"		"Odéon"					
"333"	"PAGANINI"	"Le Streghe, op. 8"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7260"	"74979"		"Odéon"					
"334"	"PAGANINI"	"Le Streghe, op. 8"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7261"	"74980"		"Odéon"					
"335"	"PRIHODA"	"Romance élégiaque"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7262"	"74987"		"Odéon"					
"336"	"SARASATE"	"Introduction & tarantella, Op. 43"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7263"	"74963"		"Odéon"					
"337"	"MOZART"	"Concerto in D major - Andante"	"Vasa Přihoda, violin, Charles Cerné, piano"	"1925-10-24"	"gray "	"xxB 7264"	"74988"		"Odéon"					
"338"	"BACH, J.S."	"Aria"	"Váša Přihoda, violin"	"1925-10-24"	"gray "	"xxB 7265"	"74965"		"Odéon"					
"339"	"WAGNER"	"Die Meistersinger von Nürnberg - Wahn! Wahn! Überall Wahn!"	"Wilhelm Rode, baritone"	"1925-10-26"	"gray "	"xxB 7266"	"O-8593"		"Odéon"					
"340"	"WAGNER"	"Die Meistersinger von Nürnberg - Doch eines Abends spat"	"Wilhelm Rode, baritone"	"1925-10-26"	"gray "	"xxB 7267"	"O-8593"		"Odéon"					
"341"	"WAGNER"	"Die Walküre - Leb' wohl, du kühnes, herrliches Kind!"	"Wilhelm Rode, baritone"	"1925-10-26"	"gray "	"xxB 7268"	"unissued"		"Odéon"					
"342"	"WAGNER"	"Die Walküre - Der Augen leuchtendes Paar"	"Wilhelm Rode, baritone"	"1925-10-26"	"gray "	"xxB 7269"	"unissued"		"Odéon"					
"343"	"WAGNER"	"Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht"	"Wilhelm Rode, baritone"	"1925-10-26"	"gray "	"xxB 7270"	"unissued"		"Odéon"					
"344"	"LISZT"	"Legende von der heiligen Elisabeth - Kreuzrittermarsch"	"Möricke, Eduard"	"1925-10-30"	"gray "	"xxB 7349"	"O-8548"		"Odéon"					
"345"	"LEHÁR"	"Paganini - Einmal möcht' ich was Närrisches tun"		"1925-11-01"	"gray "	"xxBo 8646"								
"346"	"LEHÁR"	"Paganini - Wenn einer mir gefiele"		"1925-11-01"	"gray "	"xxBo 8647"								
"347"	"LEHÁR"	"Paganini - Gern hab' ich die Frau'"		"1925-11-01"	"gray "	"xxBo 8648"								
"348"	"LEHÁR"	"Paganini - Liebe, du Himmel auf Erden"		"1925-11-01"	"gray "	"xxBo 8649"								
"349"	"TCHAIKOVSKY"	"Eugene Onegin, op. 24"	"Hans Reinmar, baritone"	"1925-11-05"	"gray "	"xxB 7352"	"O-8161"		"Odéon"					
"350"	"VERDI"	"Rigoletto - Feile Sklaven!"	"Hans Reinmar, baritone"	"1925-11-05"	"gray "	"xxB 7354"	"O-8161"		"Odéon"					
"351"	"PRIHODA"	"Romance élégiaque"	"Vasa Přihoda, violin, Charles Cerné (p)"	"1925-11-10"	"gray "	"xxB 7262"								
"352"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7271"	"O-8121"		"Odéon"					
"353"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7272"	"O-8121"		"Odéon"					
"354"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7273"	"O-8122"		"Odéon"					
"355"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7274"	"O-8122"		"Odéon"					
"356"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7275"	"O-8123"		"Odéon"					
"357"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7276"	"O-8123"		"Odéon"					
"358"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7277"	"O-8124"		"Odéon"					
"359"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7278"	"O-8124"		"Odéon"					
"360"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7279"	"O-8125"		"Odéon"					
"361"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7280"	"O-8125"		"Odéon"					
"362"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7281"	"O-8126"		"Odéon"					
"363"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7282"	"O-8126"		"Odéon"					
"364"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7283"	"O-8127"		"Odéon"					
"365"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7284"	"O-8127"		"Odéon"					
"366"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7285"	"O-8128"		"Odéon"					
"367"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7286"	"O-8128"		"Odéon"					
"368"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7287"	"O-8129"		"Odéon"					
"369"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7288"	"O-8129"		"Odéon"					
"370"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7289"	"O-8130"		"Odéon"					
"371"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7290"	"O-8130"		"Odéon"					
"372"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7291"	"O-8131"		"Odéon"					
"373"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7292"	"O-8131"		"Odéon"					
"374"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7293"	"O-8132"		"Odéon"					
"375"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7294"	"O-8132"		"Odéon"					
"376"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7295"	"O-8133"		"Odéon"					
"377"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7296"	"O-8133"		"Odéon"					
"378"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7297"	"O-8134"		"Odéon"					
"379"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Weissmann, Frider"	"1925-11-10"	"gray "	"xxB 7298"	"O-8134"		"Odéon"					
"380"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7299"	"O-8135"		"Odéon"					
"381"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7300"	"O-8135"		"Odéon"					
"382"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7301"	"O-8136"		"Odéon"					
"383"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7302"	"O-8136"		"Odéon"					
"384"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7303"	"O-8137"		"Odéon"					
"385"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frider"	"1925-11-11"	"gray "	"xxB 7304"	"O-8137"		"Odéon"					
"386"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frieder"	"1925-11-11"	"gray "	"xxB 7305"	"O-8138"		"Odéon"					
"387"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frieder"	"1925-11-11"	"gray "	"xxB 7306"	"O-8138"		"Odéon"					
"388"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frieder"	"1925-11-11"	"gray "	"xxB 7307"	"O-8139"		"Odéon"					
"389"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Weissmann, Frieder"	"1925-11-11"	"gray "	"xxB 7308"	"O-8139"		"Odéon"					
"390"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7309"	"O-8140"		"Odéon"					
"391"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7310"	"O-8140"		"Odéon"					
"392"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7311"	"O-8141"		"Odéon"					
"393"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7312"	"O-8141"		"Odéon"					
"394"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7313"	"O-8142"		"Odéon"					
"395"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7314"	"O-8142"		"Odéon"					
"396"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7315"	"O-8143"		"Odéon"					
"397"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7316"	"O-8143"		"Odéon"					
"398"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7317"	"O-8144"		"Odéon"					
"399"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Möricke, Eduard"	"1925-11-11"	"gray "	"xxB 7318"	"O-8144"		"Odéon"					
"400"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7319"	"O-8145"		"Odéon"					
"401"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7320"	"O-8145"		"Odéon"					
"402"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7321"	"O-8146"		"Odéon"					
"403"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7322"	"O-8146"		"Odéon"					
"404"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7323"	"O-8147"		"Odéon"					
"405"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7324"	"O-8147"		"Odéon"					
"406"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7325"	"O-8148"		"Odéon"					
"407"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7326"	"O-8148"		"Odéon"					
"408"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7327"	"O-8149"		"Odéon"					
"409"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7328"	"O-8149"		"Odéon"					
"410"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7329"	"O-8150"		"Odéon"					
"411"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7330"	"O-8150"		"Odéon"					
"412"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7331"	"O-8151"		"Odéon"					
"413"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7332"	"O-8151"		"Odéon"					
"414"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7333"	"O-8152"		"Odéon"					
"415"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7334"	"O-8152"		"Odéon"					
"416"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7335"	"O-8153"		"Odéon"					
"417"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Möricke, Eduard"	"1925-11-12"	"gray "	"xxB 7336"	"O-8153"		"Odéon"					
"418"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7337"	"O-8154"		"Odéon"					
"419"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7338"	"O-8154"		"Odéon"					
"420"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7339"	"O-8155"		"Odéon"					
"421"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7340"	"O-8155"		"Odéon"					
"422"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7341"	"O-8156"		"Odéon"					
"423"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7342"	"O-8156"		"Odéon"					
"424"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7343"	"O-8157"		"Odéon"					
"425"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7344"	"O-8157"		"Odéon"					
"426"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7345"	"O-8158"		"Odéon"					
"427"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7346"	"O-8158"		"Odéon"					
"428"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7347"	"O-8159"		"Odéon"					
"429"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Weissmann, Frider"	"1925-11-17"	"gray "	"xxB 7348"	"O-8159"		"Odéon"					
"430"	"PALESTRINA"	"Laudate dominum"	"Coro riunito della Cappella Sistina"	"1925-11-25"	"gray "	"xxB 7091"	"O-9022"		"Odéon"					
"431"	"DEBUSSY (arr. Roques)"	"La plus que lente"	"Jascha Heifetz, violin, Isidor Achron, piano"	"1925-12-29"	"gray "	"BE 34070"	"ARM4-0943"		"RCA Victor"					
"432"	"DE CURTIS"	"Sentinella"	"Beniamino Gigli, tenor"	"1925-04-07"	"gray "	"BVE 32142"	"DA730"		"HMV"					
"433"	"DÉLIBES"	"Lakmé - Fantaisie aux devins mensognes"	"Tito Schipa, tenor"	"1925-11-25"	"gray "	"BVE 28494"	"DA870"		"HMV"					
"434"	"DORET"	"Cancion montanes - Alla sobre la nieve"	"Armand Crabbe, baritone"	"1925-04-15"	"gray "	"B"	"DA694 e"		"HMV"					
"435"	"GLAZOUNOV"	"Romance orientale"	"Emile Vanni-Marcoux, bass"	"1925-09-24"	"gray "	"BT 1860"	"DA778"		"HMV"					
"436"	"GOLDMARK"	"Königin von Saba - Lockruf"	"Selma Kurz, soprano"	"1925-10-14"	"gray "	"Bb 6956A"	"DA753 VA 2"		"HMV"					
"437"	"GOUNOD"	"Faust - Rammenta i lieti di (It)"	"Titta Ruffo, baritone"	"1925-04-14"	"gray "	"B"	"DA360"		"HMV"					
"438"	"GOUNOD"	"Mireille - Chant du berger"	"Armand Crabbe, baritone"	"1925-04-18"	"gray "	"BVE 32524"	"DA755"		"HMV"					
"439"	"GUTIERREZ"	"Alma Llanera"	"Apollo Granforte, baritone"	"1925-03-06"	"gray "	"Bb 5855"	"DA699"		"HMV"					
"440"	"LECLAIR - KREISLER"	"Violin Sonata in D major, op. 9, no. 3 - Tambourin"	"Jacques Thibaud, violin"	"1925-11-25"	"gray "	"Bb 7399"	"DA758 e"		"HMV"					
"441"	"MEYERBEER"	"Ombra leggiera"	"Amelita Galli-Curci, soprano"	"1925-12-28"	"gray "	"BVE 34246"	"DA817"		"HMV"					
"442"	"MUSSORGSKY"	"BORIS GODUNOV Sous les murs de Kazan"	"Emile Vanni-Marcoux, bass"	"1925-09-26"	"gray "	"BL 27"	"DA778"		"HMV"					
"443"	"PUCCINI"	"La boheme - Mimi e tanto malata"	"Antonio Cortis, tenor"	"1925-09-08"	"gray "	"BVE 33405"	"DA757"		"HMV"					
"444"	"SCARLATTI"	"Tu lo sai"	"Emile Vanni-Marcoux, bass"	"1925-02-06"	"gray "	"BL 232"	"DA690"		"HMV"					
"445"	"SCHUBERT"	"Lied im Grunen, Das"	"Elena Gerhardt, mezzo-soprano"	"1925-03-24"	"gray "	"Bb 5930"	"DA706"		"HMV"				"DA_706_Bb_5930-1.flac"	
"446"	"SERRANO"	"Cancion del olvido de la pana - Junto al puente"	"Armand Crabbe, baritone"	"1925-04-15"	"gray "	"B"	"DA694 e"		"HMV"					
"447"	"TANARA"	"Nina"	"Giovanni Martinelli, tenor"	"1925-06-22"	"gray "	"BVE 29444"	"DA740"		"HMV"					
"448"	"TOSTI"		"Titta Ruffo, baritone"	"1925-02-21"	"gray "	"B"	"DA769"		"HMV"					
"449"	"TOSTI"	"Chitarrata abruzzese"	"Titta Ruffo, baritone"	"1925-01-21"	"gray "	"B"	"DA769"		"HMV"					
"450"	"VIEUXTEMPS"	"Serenite Op.45 No.5"	"Renée Chemet, violin"	"1925-10-09"	"gray "	"Bb 6749"	"DA750"		"HMV"					
"451"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Göta Ljungberg, soprano"	"1925-08-11"	"gray "	"Bb 6496"	"DA724"		"HMV"					
"452"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Göta Ljungberg, soprano"	"1925-08-11"	"gray "	"Bb 6495"	"DA724"		"HMV"					
"453"	"WEBBER"	"La premiere"	"Marguerita D'Alvarez, contralto"	"1925-07-17"	"gray "	"Bb 6371"	"DA794"		"HMV"					
"454"	"WECKERLIN"	"Les fleurs des alpes"	"Luella Melius, soprano"	"1925-08-06"	"gray "	"Bb 6454"	"DA722"		"HMV"					
"455"	"WOLF"	"Auf dem Grunen Balkon"	"Elena Gerhardt, mezzo-soprano"	"1925-03-31"	"gray "	"Bb 5928"	"DA715"		"HMV"					
"456"	"WOLF"	"Schlafendes Jesuskind"	"John McCormack, tenor"	"1925-04-24"	"gray "	"BVE 32538"	"DA953"		"HMV"					
"457"	"YRADIER"	"La paloma"	"Apollo Granforte, baritone"	"1925-03-13"	"gray "	"Bb 5854"	"DA699"		"HMV"					
"458"		"Abide with me"	"Amelita Galli-Curci, soprano"	"1925-12-22"	"gray "	"B 29228"	"DA672 2-3920"		"Victor"					
"459"		"Dreamin' time"	"Amelita Galli-Curci, soprano"	"1925-12-28"	"gray "	"BVE 34248"	"DA779"		"Victor"					
"460"		"Indian dawn"	"Frances Alda, soprano"	"1925-01-20"	"gray "	"B"	"DA718"		"Victor"					
"461"		"Lead kindly light"	"Amelita Galli-Curci, soprano"	"1925-12-22"	"gray "	"B 28468"	"DA672 2-3921"		"Victor"					
"462"		"Please keep out of my dreams"	"Frances Alda, soprano"	"1925-01-19"	"gray "	"B"	"DA718"		"Victor"					
"463"		"Spagnola, La"	"Lily Pons, soprano, Rosa Elle, soprano"	"1925-05-05"	"gray "	"BVE 32873"	"DA747"		"Victor"					
"464"		"Girometta, La"	"Tito Schipa, tenor"	"1925-06-19"	"gray "	"BVE 33002"	"DA729"		"Victor"					
"465"	"BACH, J.S."	"Menuet"	"Fritz Kreisler, violin"	"1925-08-29"	"gray "	"BVE 31940"			"Victor"					
"466"	"BEETHOVEN"	"Gavotte in F major"	"Fritz Kreisler, violin"	"1925-08-29"	"gray "	"BVE 31975"	"DA777 e"		"Victor"					
"467"	"BEETHOVEN"	"Minuet"	"Renée Chemet, violin"	"1925-10-09"	"gray "	"Bb 6748"	"DA750"		"HMV"					
"468"	"BENEDICT"	"Capinera"	"Luella Melius, soprano"	"1925-08-06"	"gray "	"Bb 6455"	"DA722"		"HMV"					
"469"	"BERLIOZ"	"Devant la maison"	"Marcel Journet, bass"	"1925-10-19"	"gray "	"BVE 4207"	"DA759"		"Victor"					
"470"	"BETTINELLI"	"Bimba non t'avvicinar"	"Miguel Fleta, tenor"	"1925-01-06"	"gray "	"B"	"52292"		"Victor"					
"471"	"BIZET"	"Quand la flamme"	"Marcel Journet, bass"	"1925-10-20"	"gray "	"BVE 8563"	"DA759"		"Victor"					
"472"	"BIZET"	"Carmen - Seguidilla - Pres de ramparts de Seville"	"Jeanne Gordon, mezzo-soprano"	"1925-07-21"	"gray "	"BVE 309256"	"33073"		"Victor"					
"473"	"BIZET"	"Carmen - Scene des cartes - Voyons que j'essaie a mon tour"	"Jeanne Gordon, mezzo-soprano"	"1925-06-26"	"gray "	"BVE 30924"	"DA733"		"Victor"					
"474"	"BRAHMS"	"Wiegenlied Op.49 No. 4"	"Alfred Cortot, piano"	"1925-03-21"	"gray "	"B"	"DA691 e"		"Victor"					
"475"	"BRAHMS"	"Sandmachen"	"Selma Kurz, soprano"	"1925-10-16"	"gray "	"Bb 6996"	"DA753 VA 2"		"HMV"					
"476"	"BUZZI-PECCIA"	"Mal d'amore"	"Tito Schipa, tenor"	"1925-11-24"	"gray "	"BVE 33983"	"DA877"		"Victor"					
"477"	"CARNEVALI"	"Come love with me"	"Beniamino Gigli, tenor"	"1925-04-09"	"gray "	"BVE 32148,2,3"	"DA732 1096"		"Victor"					
"478"	"CARTER-BRAISTED"	"She was bred in Old Kentucky"	"Reinald Werrenrath, baritone"	"1925-02-03"	"gray "	"B"	"DA726 1078"		"Victor"					
"479"	"CHOPIN"	"Étude in Ab major"	"Alfred Cortot, piano"	"1925-03-21"	"gray "	"B"	"DA691 e"		"Victor"					
"480"	"COPPOLA"	"Soupir, Le"	"Emile Vanni-Marcoux, bass"	"1925-02-06"	"gray "	"BL 233"	"DA689"		"La voix de son maitre"					
"481"	"DE CRESCENZO"	"Quanno'a femmena vo'"	"Beniamino Gigli, tenor"	"1925-11-18"	"gray "	"BVE 33882"	"DA763 IR 384"		"Victor"					
"482"	"DE CRESCENZO"	"Ce steva 'na vota"	"Tito Schipa, tenor"	"1925-06-15"	"gray "	"BVE 30911"	"DA739"		"Victor"					
"483"	"DE CURTIS"	"Torna a Surriento"	"Giovanni Martinelli, tenor"	"1925-06-22"	"gray "	"BVE"	"52304"		"Victor"					
"484"	"DE CURTIS"	"'Sto pezanno a Maria"	"Beniamino Gigli, tenor"	"1925-04-07"	"gray "	"BVE 32143"	"52296"		"Victor"					
