position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"5064",,"Der Vater des Regiments",,"- 6-07","kelly German HMV ","11121u","2-40667","Vienna","HMV",,,,,
"5065","Waldteufel","Ganz allerliebst, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7249o","2-40668","Paris","HMV",,,,,
"5066","Waldteufel","Ich liebe dich, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7250o","2-40669","Paris","HMV",,,,,
"5067","Becucci","Tesoro mio, Walzer Becucci",,"- -07","kelly German HMV ","5059h","2-40670","Paris","HMV",,,,,
"5068","Popy","Die Sphinx, Walzer Popy",,"- -07","kelly German HMV ","5060h","2-40671","Paris","HMV",,,,,
"5069","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -07","kelly German HMV ","11120u","2-40684","Vienna","HMV",,,,,
"5070","Waldmann","Sei gegrüsst, du mein schönes Sorrent Waldmann",,"- -07","kelly German HMV ","11124u","2-40685","Vienna","HMV",,,,,
"5071","R Stolz","Totes Rimun R Stolz",,"- -07","kelly German HMV ","11882u","2-40686","Vienna","HMV",,,,,
"5072","R Stolz","Krampus geh zahl von Champus R Stolz",,"- -07","kelly German HMV ","11883u","2-40687","Vienna","HMV",,,,,
"5073","Zeller","Der Vogelhändler: Adamwalzer Zeller",,"- -07","kelly German HMV ","11741u","2-40688","Vienna","HMV",,,,,
"5074","Weinberg","Blumenmädchen: Blumenmädchen-Walzer Weinberg",,"- -07","kelly German HMV ","11749u","2-40689","Vienna","HMV",,,,,
"5075","R Stolz","O-la-la R Stolz",,"- -07","kelly German HMV ","11877u","2-40694","Vienna","HMV",,,,,
"5076","Juarranz","La Giralda, Andalusischer Marsch Juarranz",,"- -07","kelly German HMV ","5216h","2-40695","Paris","HMV",,,,,
"5077","Clérice","Le pilou-pilou, Neuer Tanz Clérice",,"- -07","kelly German HMV ","5217h","2-40696","Paris","HMV",,,,,
"5078","Chiampan","Lola, Spanischer Marsch Chiampan",,"- -07","kelly German HMV ","5218h","2-40697","Paris","HMV",,,,,
"5079","Bosc","Big boot dance, Schottisch Bosc",,"- -07","kelly German HMV ","5219h","2-40698","Paris","HMV",,,,,
"5080","Goublier","Le mendiant d'amour Goublier",,"- -07","kelly German HMV ","5238h","2-40699","Paris","HMV",,,,,
"5081","Scotto","Ah, si vous voulez de l'amour Scotto",,"- -07","kelly German HMV ","5239h","2-40700","Paris","HMV",,,,,
"5082","Carey","Heil dir im Siegerkranz Carey","SEIDLER-WINKLER","- -07","kelly German HMV ","3926r","2-40701","Berlin","HMV",,,,,
"5083","Buisson","La Guapa, Andalusischer Marsch Buisson",,"- -07","kelly German HMV ","5307h","2-40711","Paris","HMV",,,,,
"5084","Paans","Le vrai Diabolo, Valse lente Paans",,"- -07","kelly German HMV ","5308h","2-40712","Paris","HMV",,,,,
"5085","Starke","Mit Schwert und Lanze, Marsch Starke",,"- -07","kelly German HMV ","5309h","2-40713","Paris","HMV",,,,,
"5086","Fragson","Meine Liebe, Walzer Fragson",,"- -07","kelly German HMV ","5311h","2-40714","Paris","HMV",,,,,
"5087","Denza","Si tu m'aimais Denza",,"- 6-07","kelly German HMV ","11119u","2-40715","Vienna","HMV",,,,,
"5088","Bauer","Weil ich dich liebe Bauer",,"- 6-07","kelly German HMV ","11122u","2-40716","Vienna","HMV",,,,,
"5089",,"Ach, wie traurig ist das Leben","RACZ LACZI","- -07","kelly German HMV ","5411L","2-40786","Budapest","HMV",,,,,
"5090",,"Wenn ich im Friedhof gehe","RACZ LACZI","- -07","kelly German HMV ","5412L","2-40787","Budapest","HMV",,,,,
"5091",,"Im Friedhof sah ich dich zum ersten Male","RACZ LACZI","- -07","kelly German HMV ","5413L","2-40788","Budapest","HMV",,,,,
"5092",,"Es gibt nur ein Mädchen auf dieser Welt","RACZ LACZI","- -07","kelly German HMV ","5414L","2-40789","Budapest","HMV",,,,,
"5093",,"a) Hoch fliegt der Kranichvogel; b) Gib, Liebste, her dein Tuch","RACZ LACZI","- -07","kelly German HMV ","5409L","2-40790","Budapest","HMV",,,,,
"5094",,"Des Raben Klage am Charfreitag","RACZ LACZI","- -07","kelly German HMV ","5410L","2-40791","Budapest","HMV",,,,,
"5095",,"Auf der Puszta, wo ich geboren wurde","RACZ LACZI","- -07","kelly German HMV ","5417L","2-40792","Budapest","HMV",,,,,
"5096",,"a) Es zürnt der Pusztenrichter;","RACZ LACZI","- -07","kelly German HMV ","5418L","2-40793","Budapest","HMV",,,,,
"5097",,"a) Das blaue Vergissmeinnicht; b) Ich ziehe in die Ferne","RACZ LACZI","- -07","kelly German HMV ","5421L","2-40796","Budapest","HMV",,,,,
"5098",,"Der Weinrebe schöngezacktes Laub","RACZ LACZI","- -07","kelly German HMV ","5422L","2-40797","Budapest","HMV",,,,,
"5099",,"Schwälbchen, flieg' an's Fenster meiner Liebsten","RACZ LACZI","- -07","kelly German HMV ","5425L","2-40798","Budapest","HMV",,,,,
"5100",,"Serenade des General Ocskai","RACZ LACZI","- -07","kelly German HMV ","5426L","2-40799","Budapest","HMV",,,,,
"5101",,"Auch ich hatte einst ein Mütterchen","RACZ LACZI","- -07","kelly German HMV ","5423L","2-40800","Budapest","HMV",,,,,
"5102",,"a) Die neunte Stunde hat geschlagen; b) Komm her mein Kattchen","RACZ LACZI","- -07","kelly German HMV ","5424L","2-40801","Budapest","HMV",,,,,
"5103",,"Rácz Laczi's Lieblingslieder","RÁCZ LACZI","- -07","kelly German HMV ","5419L","2-40808","Budapest","HMV",,,,,
"5104",,"a) O du schöner Kirschenbaum; b) Durch den stillen Wald ist mein Weg","RÁCZ LACZI","- -07","kelly German HMV ","5420L","2-40809","Budapest","HMV",,,,,
"5105",,"Ich erlebe noch die Zeit deiner Reue","RÁCZ LACZI","- -07","kelly German HMV ","5416L","2-40810","Budapest","HMV",,,,,
"5106","Leoncavallo","Bajazzo: Intermezzo Leoncavallo","SABAJNO","- 6-07","kelly German HMV ","10596b","2-40898","Milan","HMV",,,,,
"5107","Finck","Musikalische Erinnerungen, 1 Teil Finck","HERMAN FINCK","- -07","kelly German HMV ","1875f","040513","London","HMV",,,,,
"5108","Finck","Musikalische Erinnerungen, 2 Teil Finck","HERMAN FINCK","- -07","kelly German HMV ","1872f","040514","London","HMV",,,,,
"5109","Finck","Musikalische Erinnerungen, 3 Teil Finck","HERMAN FINCK","- -07","kelly German HMV ","1873f","040515","London","HMV",,,,,
"5110","Finck","Musikalische Erinnerungen, 4 Teil Finck","HERMAN FINCK","- -07","kelly German HMV ","1874f","040516","London","HMV",,,,,
"5111","Reissiger","Die Felsenmühle: Ouvertüre Reissiger",,"- -07","kelly German HMV ","340s","040517","Berlin","HMV",,,,,
"5112","Weber","Der Freischütz: Ouvertüre Weber",,"- -07","kelly German HMV ","344s","040518","Berlin","HMV",,,,,
"5113","Puccini","Madama Butterfly: Fantasie Puccini",,"9- 4-07","kelly German HMV ","C4383-2","040519",,"HMV",,,,,
"5114","Voelker","Eine Jagd im Schwarzwald Voelker",,"8- 5-07","kelly German HMV ","C4470-1","040520",,"HMV",,,,,
"5115","Mascagni","Cavalleria Rusticana: Präludium Mascagni","SABAJNO","- -07","kelly German HMV ","1177c","040546","Milan","HMV",,,,,
"5116","Wagner","Tristan und Isolde: Präludium Wagner","SABAJNO","- -07","kelly German HMV ","1366½c","040568","Milan","HMV",,,,,
"5117","Wagner","Tristan und Isolde: Isoldes Liebestod Wagner","SABAJNO","- -07","kelly German HMV ","1367½c","040569","Milan","HMV",,,,,
"5118","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","SABAJNO","- -07","kelly German HMV ","1264c","040576","Milan","HMV",,,,,
"5119","Mozart","Die Zauberflöte: Ouvertüre Mozart","SABAJNO","- -07","kelly German HMV ","1433½c","040577","Milan","HMV",,,,,
"5120","R Strauss","Don Juan: Allegro R Strauss","SABAJNO","- -07","kelly German HMV ","1365c","040588","Milan","HMV",,,,,
"5121","R Strauss","Don Juan: Andante R Strauss","SABAJNO","- -07","kelly German HMV ","1325½c","040589","Milan","HMV",,,,,
"5122","Wagner","Der fliegende Holländer: Symphonie Wagner","SABAJNO","- -07","kelly German HMV ","1269c","040590","Milan","HMV",,,,,
"5123","Wagner","Die Götterdämmerung: Fantasie Wagner","SABAJNO","- -07","kelly German HMV ","1374½c","040591","Milan","HMV",,,,,
"5124","Tschaikowsky","Der Nussknacker: Blumenwalzer Tschaikowsky","SABAJNO","- -07","kelly German HMV ","1435c","040592","Milan","HMV",,,,,
"5125","Tschaikowsky","Der Nussknacker: Ouvertüre Miniature Tschaikowsky","SABAJNO","- -07","kelly German HMV ","1423½c","040593","Milan","HMV",,,,,
"5126","Grieg","Peer Gynt: Aases Tod Grieg","SABAJNO","- -07","kelly German HMV ","1404c","040594","Milan","HMV",,,,,
"5127","Grieg","Peer Gynt: Der Morgen Grieg","SABAJNO","- -07","kelly German HMV ","1403c","040595","Milan","HMV",,,,,
"5128","Mendelssohn","Ein Sommernachtstraum: Nocturno Mendelssohn","SABAJNO","- -07","kelly German HMV ","1420c","040596","Milan","HMV",,,,,
"5129","Mendelssohn","Ein Sommernachtstraum: Hochzeitsmarsch Mendelssohn","SABAJNO","- -07","kelly German HMV ","1427½c","040597","Milan","HMV",,,,,
"5130","Wagner","Tristan und Isolde: Präludium Wagner",,"- -07","kelly German HMV ","1366½c","040808","Milan","HMV",,,,,
"5131","Wagner","Tristan und Isolde: Tod der Isolde Wagner",,"- -07","kelly German HMV ","1367½c","040809","Milan","HMV",,,,,
"5132","Johann Strauss","Die Fledermaus: Dialog 2 Akt Johann Strauss",,"- -07","kelly German HMV ","1076q","41489","Berlin","HMV",,,,,
"5133","Johann Strauss","Die Fledermaus: Dialog 3 Akt Johann Strauss",,"- -07","kelly German HMV ","1077q","41490","Berlin","HMV",,,,,
"5134","Franz Lehár","Die lustige Witwe: Ensemble-Dialog 1 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","1078q","41491","Berlin","HMV",,,,,
"5135","Franz Lehár","Die lustige Witwe: Dialog 1 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","1079q","41492","Berlin","HMV",,,,,
"5136",,"Solo allein","SEIDLER-WINKLER","- -07","kelly German HMV ","5062⅓L","41967","Berlin","HMV",,,,,
"5137","Schiller","Wallenstein: Schlachterzählung: Wir standen, 2 Aufzug, 3 Szene Schiller",,"- -07","kelly German HMV ","10482u","41968","Berlin","HMV",,,,,
"5138","Shakespeare","Othello: Vor dem Senat, 1 Aufzug, 3 Szene Shakespeare",,"- -07","kelly German HMV ","20486u","41969","Berlin","HMV",,,,,
"5139","Johann Strauss","Die Fledermaus: Dialog 1 Akt Johann Strauss",,"- -07","kelly German HMV ","3037r","41971","Berlin","HMV",,,,,
"5140","Johann Strauss","Die Fledermaus: Dialog 2 Akt Johann Strauss",,"- -07","kelly German HMV ","3036r","41972","Berlin","HMV",,,,,
"5141","Johann Strauss","Die Fledermaus: Auftritt des Frosch, 3 Akt Johann Strauss",,"- -07","kelly German HMV ","3056r","41973","Berlin","HMV",,,,,
"5142","Johann Strauss","Die Fledermaus: Dialog 3 Akt Johann Strauss",,"- -07","kelly German HMV ","3058r","41974","Berlin","HMV",,,,,
"5143","Heine","Belsazar Heine",,"- -07","kelly German HMV ","10483u","41975","Berlin","HMV",,,,,
"5144","Gutzkow","Aus ""Uriel Acosta"" Gutzkow",,"- -07","kelly German HMV ","10485u","41976","Berlin","HMV",,,,,
"5145",,"Eine Unterhaltung der Tiere",,"- -07","kelly German HMV ","2880r","41977","Berlin","HMV",,,,,
"5146",,"Das Pferd, ein Schulaufsatz in ostpreussischer Mundart",,"- -07","kelly German HMV ","2882r","41978","Berlin","HMV",,,,,
"5147",,"Aus Sﾁdwest-Afrika zurück, ländliche Szene",,"- -07","kelly German HMV ","3147r","41979","Munich","HMV",,,,,
"5148",,"Die Schusterbuben in der Lohengrin-Vorstellung",,"- -07","kelly German HMV ","3148r","41980","Munich","HMV",,,,,
"5149",,"Im Ferien-Sonderzug",,"- -07","kelly German HMV ","3163r","41981","Munich","HMV",,,,,
"5150",,"Auf der Bauernhochzeit",,"- -07","kelly German HMV ","3164½r","41982","TRINKEL und GRÖBL","HMV",,,,,
"5151","Franz Lehár","Die lustige Witwe: Ensemble-Dialog 1 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3075r","41983","Berlin","HMV",,,,,
"5152","Franz Lehár","Die lustige Witwe: Dialog 1 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3077r","41984","Berlin","HMV",,,,,
"5153","Franz Lehár","Die lustige Witwe: Ensemble-Dialog 1 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3086r","41985","Berlin","HMV",,,,,
"5154","Franz Lehár","Die lustige Witwe: Dialog 2 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3110r","41986","Berlin","HMV",,,,,
"5155","Franz Lehár","Die lustige Witwe: Ensemble-Dialog 2 Akt Franz Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3089r","41987","Berlin","HMV",,,,,
"5156","Franz Lehár","Die lustige Witwe: Dialog 2 Akt Franz Lehár",,"- -07","kelly German HMV ","3107r","41988",,"HMV",,,,,
"5157","Franz Lehár","Die lustige Witwe: Dialog 2 Akt Franz Lehár",,"- -07","kelly German HMV ","3101r","41989",,"HMV",,,,,
"5158","Franz Lehár","Die lustige Witwe: Dialog 2 Akt Franz Lehár",,"- -07","kelly German HMV ","3111r","41990",,"HMV",,,,,
"5159","Franz Lehár","Die lustige Witwe: Ensemble-Dialog 3 Akt Franz Lehár",,"- -07","kelly German HMV ","3098r","41991",,"HMV",,,,,
"5160",,"Jahrmarkt",,"- -07","kelly German HMV ","3149r","41992","Munich","HMV",,,,,
"5161",,"Das Begräbnis X-21140",,"- -07","kelly German HMV ","3146r","41993","Munich","HMV",,,,,
"5162","Eckstein","Das Märchen vom Glück Eckstein",,"- -07","kelly German HMV ","3053r","41994","Berlin","HMV",,,,,
"5163","Shakespeare","Hamlet: Monolog 3 Akt - Sein oder nichtsein Shakespeare",,"- -07","kelly German HMV ","10484u","41995","Berlin","HMV",,,,,
"5164","Schmasow","Nante und Nunne im Familien-Freibad Wannsee, 1 Teil Schmasow",,"- -07","kelly German HMV ","6001L","41996","Berlin","HMV",,,,,
"5165","Schmasow","Nante und Nunne im Familien-Freibad Wannsee, 2 Teil Schmasow",,"- -07","kelly German HMV ","6002L","41997","Berlin","HMV",,,,,
"5166","Lehár","Die lustige Witwe: Dialog 1 Akt Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","3247r","41998","Berlin","HMV",,,,,
"5167","Holländer","Das muss man seh'n: Karl der Grosse in der Damuka, 1 Teil Holländer",,"- -07","kelly German HMV ","3304r","41999","Berlin","HMV",,,,,
"5168","Holländer","Das muss man seh'n: Karl der Grosse in der Damuka, 2 Teil Holländer",,"- -07","kelly German HMV ","3305r","2-41000","Berlin","HMV",,,,,
"5169",,"Familie Buchholz auf dem Weihnachtsmarkt",,"- -07","kelly German HMV ","3297r","2-41001","Berlin","HMV",,,,,
"5170",,"Verlobung bei Buchholzens am heiligen Weihnachtsabend",,"- -07","kelly German HMV ","4980h","2-41002","Berlin","HMV",,,,,
"5171",,"[not used - see X-21122]",,"- -07","kelly German HMV ","4993h","2-41003",,"HMV",,,,,
"5172","Schmasow","In der Neujahrsnacht Schmasow",,"- -07","kelly German HMV ","4994h","2-41004",,"HMV",,,,,
"5173","Schmasow","In der Neujahrsnacht Schmasow",,"- -07","kelly German HMV ","4995h","2-41005",,"HMV",,,,,
"5174",,"Weihnachtsengelein, 1 Teil",,"- -07","kelly German HMV ","5010h","2-41006","Berlin","HMV",,,,,
"5175",,"Weihnachtsengelein, 2 Teil",,"- -07","kelly German HMV ","5011h","2-41007","Berlin","HMV",,,,,
"5176",,"Im Weihnachtswald, 1 Teil",,"- -07","kelly German HMV ","3407r","2-41008","Berlin","HMV",,,,,
"5177",,"Im Weihnachtswald, 2 Teil",,"- -07","kelly German HMV ","3406r","2-41009","Bln","HMV",,,,,
"5178",,"Die Spatzen-Hochzeit","SEIDLER-WINKLER","- -07","kelly German HMV ","5005h","2-41010","Berlin","HMV",,,,,
"5179",,"Zwei reisende Musiker",,"- -07","kelly German HMV ","5884L","2-41001","Munich","HMV",,,,,
"5180","Binder","Wie man sich in Wien unterhält, 1 Teil Binder","SEIDLER-WINKLER","- -07","kelly German HMV ","4998h","2-41002","Berlin","HMV",,,,,
"5181","Binder","Wie man sich in Wien unterhält, 2 Teil Binder","SEIDLER-WINKLER","- -07","kelly German HMV ","4999h","2-41003","Berlin","HMV",,,,,
"5182","Binder","Wie man sich in Wien unterhält, 3 Teil Binder","SEIDLER-WINKLER","- -07","kelly German HMV ","5000h","2-41004","Berlin","HMV",,,,,
"5183","Binder","Wie man sich in Wien unterhält, 4 Teil Binder","SEIDLER-WINKLER","- -07","kelly German HMV ","5001h","2-41005","Berlin","HMV",,,,,
"5184","Grimm","Schneewittchen, 1 Teil Grimm",,"- -07","kelly German HMV ","3863r","2-41053","Berlin","HMV",,,,,
"5185","Grimm","Schneewittchen, 2 Teil Grimm",,"- -07","kelly German HMV ","3864r","2-41054","Berlin","HMV",,,,,
"5186","Grimm","Dornröschen, 1 Teil Grimm",,"- -07","kelly German HMV ","3865r","2-41055","Berlin","HMV",,,,,
"5187","Grimm","Schneewittchen, 2 Teil Grimm",,"- -07","kelly German HMV ","3866r","2-41056","Berlin","HMV",,,,,
"5188","Schubert","Wohin? Schubert",,"- -07","kelly German HMV ","885q","2-42369","Berlin","HMV",,,,,
"5189","R Strauss","Salome: Schenkt mir Wein ein R Strauss",,"- -07","kelly German HMV ","2351r","3-42708","Berlin","HMV",,,,,
"5190","R Strauss","Salome: Salome, ich beschwöre dich R Strauss",,"- -07","kelly German HMV ","2352r","3-42709","Berlin","HMV",,,,,
"5191","R Strauss","Salome: Ich will den Kopf des Jokanaan R Strauss",,"- -07","kelly German HMV ","2353r","3-42710","Berlin","HMV",,,,,
"5192","R Strauss","Salome: Wird dir nicht bange R Strauss",,"- -07","kelly German HMV ","2379r","3-42711","Berlin","HMV",,,,,
"5193","R Strauss","Salome: Wo ist er, dessen Sündenbecher R Strauss",,"- -07","kelly German HMV ","2380r","3-42712","Berlin","HMV",,,,,
"5194","Meyerbeer","Die Afrikanerin: Dir, o Königin Meyerbeer","SEIDLER-WINKLER","- -07","kelly German HMV ","5006L","3-42743","Berlin","HMV",,,,,
"5195","Lehár","Die lustige Witwe: Entreelied des Danilo - O Vaterland Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","4904h","3-42744","Berlin","HMV",,,,,
"5196","Lehár","Die lustige Witwe: Entreelied des Danilo - O Vaterland Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","10321u","3-42744X","Berlin","HMV",,,,,
"5197","Lehár","Die lustige Witwe: Es waren zwei Königskinder Lehár","SEIDLER-WINKLER","- -07","kelly German HMV ","10350u","3-42745","Berlin","HMV",,,,,
"5198",,"Wo du hingehst, mit Harmonium",,"- -07","kelly German HMV ","2356r","3-42758","Cologne","HMV",,,,,
"5199","Schubert","Ständchen Schubert",,"- -07","kelly German HMV ","2361r","3-42759","Cologne","HMV",,,,,
"5200","O Reutter","Immer raus, was da nicht rein gehört O Reutter","SEIDLER-WINKLER","- -07","kelly German HMV ","5040L","3-42760","Berlin","HMV",,,,,
"5201","O Reutter","Ist das nicht komisch? O Reutter","SEIDLER-WINKLER","- -07","kelly German HMV ","5041L","3-42761","Berlin","HMV",,,,,
"5202","Verdi","Rigoletto: Ach wie so trügerisch Verdi","SEIDLER-WINKLER","- -07","kelly German HMV ","10310u","3-42763","Berlin","HMV",,,,,
"5203",,"Der musikalische Clown 2-40555","SEIDLER-WINKLER","- -07","kelly German HMV ","10315½u","3-42764","Berlin","HMV",,,,,
"5204","Tschaikowsky","Pique Dame: Arie des Tomski Tschaikowsky","SEIDLER-WINKLER","- -07","kelly German HMV ","10345u","3-42765","Berlin","HMV",,,,,
"5205","Lortzing","Undine: O kehr' zurück Lortzing","SEIDLER-WINKLER","- -07","kelly German HMV ","10346u","3-42766","Berlin","HMV",,,,,
"5206","Kollo","Ali ben Mocca: Tirili Kollo",,"- -07","kelly German HMV ","10402u","3-42768","Berlin","HMV",,,,,
"5207","Waldmann","Gruss an Sorrent Waldmann",,"- -07","kelly German HMV ","10405u","3-42769","Berlin","HMV",,,,,
"5208","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner",,"- -07","kelly German HMV ","10480u","3-42770","Berlin","HMV",,,,,
"5209","Schumann","Wanderlied (Wohlauf noch getrunken) Schumann",,"- -07","kelly German HMV ","2368r","3-42777","Cologne","HMV",,,,,
"5210","O Reutter","Fängste denn schon wieder an O Reutter","SEIDLER-WINKLER","- -07","kelly German HMV ","5034L","3-42778","Berlin","HMV",,,,,
"5211","Meyerbeer","Die Hugenotten: Ihr Wangenpaar Meyerbeer","SEIDLER-WINKLER","- -07","kelly German HMV ","10312u","3-42779","Berlin","HMV",,,,,
"5212","Adam","Der Postillon von Longjumeau: Postillonlied Adam","SEIDLER-WINKLER","- -07","kelly German HMV ","10313u","3-42780","Berlin","HMV",,,,,
"5213","Wagner","Tannhäuser: Lied an dem Abendstern Wagner",,"- -07","kelly German HMV ","10365u","3-42781","Berlin","HMV",,,,,
"5214","Michaelis","Der Graf von Rüdesheim Michaelis",,"- -07","kelly German HMV ","10436u","3-42782","Berlin","HMV",,,,,
"5215","O Straus","Ein Walzertraum: Entreelied des Grafen Niki O Straus",,"- -07","kelly German HMV ","10793u","3-42783","Vienna","HMV",,,,,
"5216","O Straus","Ein Walzertraum: Leise, ganz leise, Walzerlied O Straus",,"- -07","kelly German HMV ","10794u","3-42784","Vienna","HMV",,,,,
"5217","Johann Strauss","Die Fledermaus: Melodram und Auftritt des Frank Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3057r","3-42789","Berlin","HMV",,,,,
"5218","Wagner","Die Walküre: Winterstürme Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","4880h","3-42790","Berlin","HMV",,,,,
"5219","Kienzl","Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl","SEIDLER-WINKLER","- -07","kelly German HMV ","4882h","3-42791","Berlin","HMV",,,,,
"5220","Lortzing","Hans Sachs: Die Schusterzunft bleibt immer doch Lortzing","SEIDLER-WINKLER","- -07","kelly German HMV ","2962r","3-42792","Berlin","HMV",,,,,
"5221","Lortzing","Undine: Was mag das für ein Ding wohl sein Lortzing","SEIDLER-WINKLER","- -07","kelly German HMV ","2961r","3-42793","Berlin","HMV",,,,,
"5222","Bungert","Am grünen Rhein Bungert",,"- -07","kelly German HMV ","10440u","3-42794","Berlin","HMV",,,,,
"5223","Brandt","Vom Rhein der Wein Brandt",,"- -07","kelly German HMV ","10443u","3-42795","Berlin","HMV",,,,,
"5224","Lortzing","Der Waffenschmied: War einst ein junger Springinsfeld Lortzing","SEIDLER-WINKLER","- -07","kelly German HMV ","2905r","3-42796","Berlin","HMV",,,,,
"5225","Lortzing","Der Waffenschmied: Man wird ja einmal nur geboren Lortzing","SEIDLER-WINKLER","- -07","kelly German HMV ","2906r","3-42797","Berlin","HMV",,,,,
"5226","Kreutzer","Der Verschwender: Lasst brausen Kreutzer","SEIDLER-WINKLER","- -07","kelly German HMV ","10477u","3-42798","Berlin","HMV",,,,,
"5227","Kreutzer","Der Verschwender: O seht doch Kreutzer","SEIDLER-WINKLER","- -07","kelly German HMV ","10476u","3-42799","Berlin","HMV",,,,,
"5228","Haupt","Weibi, Weibi, sei doch nicht so hart Haupt","D'GRINZINGER","- 6-07","kelly German HMV ","10772u","3-42800","Vienna","HMV",,,,,
"5229","Holländer","So san d'Weanerischen Buabn Holländer",,"- 6-07","kelly German HMV ","10868u","3-42801","Vienna","HMV",,,,,
"5230","Kronegger","O du süasse Weanamusi Kronegger",,"- 6-07","kelly German HMV ","10866u","3-42802","Vienna","HMV",,,,,
"5231","Rossini","Der Barbier von Sevilla: Sieh' schon die Morgenröte Rossini",,"- 6-07","kelly German HMV ","10813u","3-42803","Vienna","HMV",,,,,
"5232","Donizetti","Lucie von Lammermoor: Dies Herz Donizetti",,"- 6-07","kelly German HMV ","10814u","3-42804","Vienna","HMV",,,,,
"5233","Halévy","Die Jüdin: Arie des Kardinals - Wenn ew'ger Hass Halévy",,"- 6-07","kelly German HMV ","10818u","3-42805","Vienna","HMV",,,,,
"5234","Auber","Die Stumme von Portici: Barcarole des Pietro Auber",,"- 6-07","kelly German HMV ","10821u","3-42806","Vienna","HMV",,,,,
"5235","Verdi","Rigoletto: Monolog Verdi",,"- 6-07","kelly German HMV ","10836u","3-42807","Vienna","HMV",,,,,
"5236","Goldmark","Heimchen am Herd: Postillonlied Goldmark",,"- 6-07","kelly German HMV ","10838u","3-42808","Vienna","HMV",,,,,
"5237","Wagner","Lohengrin: Ankunft - Nun sei bedankt Wagner",,"- 6-07","kelly German HMV ","10815u","3-42809","Vienna","HMV",,,,,
"5238","Wagner","Lohengrin: Höchstes Vertrau'n Wagner",,"- 6-07","kelly German HMV ","10822u","3-42810","Vienna","HMV",,,,,
"5239","Verdi","Ernani: Habt Dank, geliebte Freunde Verdi",,"- 6-07","kelly German HMV ","10857u","3-42811","Vienna","HMV",,,,,
"5240","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"- 6-07","kelly German HMV ","10858u","3-42812","Vienna","HMV",,,,,
"5241",,"Der Tramwaykonducteur X-22756",,"- 6-07","kelly German HMV ","10812u","3-42813","Vienna","HMV",,,,,
"5242",,"Zuschaun kann i net X-22757",,"- 6-07","kelly German HMV ","10808u","3-42814","Vienna","HMV",,,,,
"5243","Beines","Neuer Frühling Beines",,"- -07","kelly German HMV ","3022r","3-42815","Berlin","HMV",,,,,
"5244","Beines","Frühling zog ein Beines",,"- -07","kelly German HMV ","3023r","3-42816","Berlin","HMV",,,,,
"5245","Mozart","Cosi fan tutte: Wie schön ist die Liebe Mozart","SEIDLER-WINKLER","- -07","kelly German HMV ","3068r","3-42817","Berlin","HMV",,,,,
"5246","Rossini","Der Barbier von Sevilla: Sieh', schon die Morgenröte Rossini","SEIDLER-WINKLER","- -07","kelly German HMV ","3070r","3-42818","Berlin","HMV",,,,,
"5247","Offenbach","Orpheus in der Unterwelt: Als ich einst Prinz war von Arkadien Offenbach","SEIDLER-WINKLER","- -07","kelly German HMV ","2958r","3-42819","Berlin","HMV",,,,,
"5248","Sullivan","Der Mikado: Bachstelzenlied Sullivan","SEIDLER-WINKLER","- -07","kelly German HMV ","2959r","3-42820","Berlin","HMV",,,,,
"5249","Rossini","Wilhelm Tell: Gebet - Sohn knie' nieder Rossini","SEIDLER-WINKLER","- -07","kelly German HMV ","5869L","3-42821","Dresden","HMV",,,,,
"5250","Wagner","Tannhäuser: Als du in kühnen Sange Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","5870L","3-42822","Dresden","HMV",,,,,
"5251","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","3126r","3-42823","Berlin","HMV",,,,,
"5252","Wagner","Lohengrin: Lohengrins Ankunft - Nun sei bedankt Wagner","SEIDLER-WINKLER","- -07","kelly German HMV ","3129r","3-42824","Berlin","HMV",,,,,
"5253","Loewe","Fridericus Rex Loewe",,"- -07","kelly German HMV ","2916r","3-42825","Berlin","HMV",,,,,
"5254","Schumann","Die beiden Grenadiere Schumann",,"- -07","kelly German HMV ","5874L","3-42826","Berlin","HMV",,,,,
