position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2038"	"BIZET"	"Carmen - Letter duet"	"Jo Vincent, soprano"	"1930-05-27"	"gray "	"WFX 255"	"DHX2"		"Columbia"					
"2039"		"Pardalas"	"Real Coral Zamona"	"1930-11-30"	"gray "	"WKX 255"			"Columbia"					
"2040"		"Romanza de Jose Miguel"	"Pepe Romeau, tenor"	"1930-05-24"	"gray "	"WKX 256"			"Columbia"					
"2041"	"BIZET"	"Carmen - Letter duet"	"Jo Vincent, soprano"	"1930-07-09"	"gray "	"WFX 256"	"DHX2"		"Columbia"					
"2042"	"HAYDN"	"Die Schop - Aria"	"Louis van Tulder, tenor"	"1930-07-09"	"gray "	"WFX 257"	"DHX1"		"Columbia"					
"2043"		"La rosa - Grand duo"		"1930-11-24"	"gray "	"WKX 257"			"Columbia"					
"2044"	"GRIEG"	"Peer Gynt - Solveg's song"	"Jo Vincent, soprano"	"1930-07-09"	"gray "	"WFX 258"	"DHX4"		"Columbia"					
"2045"		"La rosa - La cancion de sand"		"1930-11-24"	"gray "	"WKX 258"			"Columbia"					
"2046"	"SCHUBERT"	"Des Fischers Liebesglück, D933"	"Jo Vincent, soprano"	"1930-07-09"	"gray "	"WFX 259"	"DHX5"		"Columbia"				"DHX_5_WFX_259-2.flac"	
"2047"	"HAYDN"	"Jahreseitsen - Duet"		"1930-07-09"	"gray "	"WFX 260"	"DHX3"		"Columbia"					
"2048"	"HAYDN"	"Jahreseitsen - Duet"	"Jo Vincent, soprano, Louis van Tulder, tenor"	"1930-07-10"	"gray "	"WFX 261"	"DHX3"		"Columbia"					
"2049"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Jo Vincent, soprano"	"1930-07-10"	"gray "	"WFX 262"	"DHX4"		"Columbia"					
"2050"	"HAYDN"	"Jahreseitsen - Hier"		"1930-07-09"	"gray "	"WFX 263"	"DHX1"		"Columbia"					
"2051"	"MOZART"	"Mass in C major, KV317 'Coronation' - Et incarnatus est"	"Jo Vincent, soprano"	"1930-07-11"	"gray "	"WFX 264"	"DHX5"		"Columbia"				"DHX_5_WFX_264-2.flac"	
"2052"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 1"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 268"			"Columbia"					
"2053"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 2"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 269"			"Columbia"					
"2054"	"MASCAGNI"	"Cavalleria rusticana - Dite, Mamma Lucia"	"Molajoli, Lorenzo"	"1930-01-04"	"gray "	"WBX 749"	"D14625"		"Columbia"					
"2055"	"MASCAGNI"	"Cavalleria rusticana - Quella cattiva femmina"	"Molajoli, Lorenzo"	"1930-01-04"	"gray "	"WBX 750"	"D14628"		"Columbia"					
"2056"	"MASCAGNI"	"Cavalleria rusticana - Ah! lo vedi ..."	"Molajoli, Lorenzo"	"1930-01-04"	"gray "	"WBX 751"	"D14628"		"Columbia"					
"2057"	"MASCAGNI"	"Cavalleria rusticana - Perchè mi hai fatto cenno di tacere"	"Molajoli, Lorenzo"	"1930-01-04"	"gray "	"WBX 752"	"D14627"		"Columbia"					
"2058"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Molajoli, Lorenzo"	"1930-01-06"	"gray "	"WBX 753"	"D14632"		"Columbia"					
"2059"	"MASCAGNI"	"Cavalleria rusticana - Andate o mamma"	"Molajoli, Lorenzo"	"1930-01-06"	"gray "	"WBX 754"	"D14627"		"Columbia"					
"2060"	"MASCAGNI"	"Cavalleria rusticana - Beato voi, compar Alfio"	"Molajoli, Lorenzo"	"1930-01-07"	"gray "	"WBX 755"	"D14626"		"Columbia"					
"2061"	"MASCAGNI"	"Cavalleria rusticana - Turiddu! Che vuoi dire?"	"Molajoli, Lorenzo"	"1930-01-07"	"gray "	"WBX 756"	"D14632"		"Columbia"					
"2062"	"MASCAGNI"	"Cavalleria rusticana - A casa, a casa, amici"	"Molajoli, Lorenzo"	"1930-01-07"	"gray "	"WBX 757"	"D14630"		"Columbia"					
"2063"	"MASCAGNI"	"Cavalleria rusticana - La tua Santuzza"	"Molajoli, Lorenzo"	"1930-01-08"	"gray "	"WBX 758"	"D14629"		"Columbia"					
"2064"	"MASCAGNI"	"Cavalleria rusticana - uriddu Mi Toise L'onore"	"Molajoli, Lorenzo"	"1930-01-08"	"gray "	"WBX 759"	"D14629"		"Columbia"					
"2065"	"MASCAGNI"	"Cavalleria rusticana - Turiddu mi tolse l'onore"	"Molajoli, Lorenzo"	"1930-10-08"	"gray "	"WBX 759"	"D14629"		"Columbia"					
"2066"	"MASCAGNI"	"Cavalleria rusticana - Inneggiam: Il Signore E Risorto"	"Molajoli, Lorenzo"	"1930-01-09"	"gray "	"WBX 761"			"Columbia"					
"2067"	"MASCAGNI"	"Cavalleria rusticana - Il Cavallo scalpita"	"Molajoli, Lorenzo"	"1930-01-09"	"gray "	"WBX 762"	"D14625"		"Columbia"					
"2068"	"MASCAGNI"	"Cavalleria rusticana - Gli aranci olezzano"	"Molajoli, Lorenzo"	"1930-01-09"	"gray "	"WBX 763"	"D14624"		"Columbia"					
"2069"	"MASCAGNI"	"Cavalleria rusticana - A voi tutti salute"	"Molajoli, Lorenzo"	"1930-01-10"	"gray "	"WBX 764"	"D14631"		"Columbia"					
"2070"	"MASCAGNI"	"Cavalleria rusticana - Brindisi - intanto amici qua"	"Molajoli, Lorenzo"	"1930-01-10"	"gray "	"WBX 765"	"D14631"		"Columbia"					
"2071"	"MASCAGNI"	"Cavalleria rusticana - Cessin le rustiche opre"	"Molajoli, Lorenzo"	"1930-01-10"	"gray "	"WBX 766"	"D14624"		"Columbia"					
"2072"	"MASCAGNI"	"Cavalleria rusticana - Preludio"	"Molajoli, Lorenzo"	"1930-01-11"	"gray "	"WBX 767"	"D14623"		"Columbia"					
"2073"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Molajoli, Lorenzo"	"1930-01-11"	"gray "	"WBX 768"	"D14630"		"Columbia"					
"2074"	"ROSSINI"	"Guillaume Tell - Selva opaca"		"1930-01-11"	"gray "	"WBX 769"	"RQX20003"		"Columbia"					
"2075"	"CHERUBINI"	"Media - Sinfonia"	"Molajoli, Lorenzo"	"1930-02-20"	"gray "	"WBX 770"	"GQX10015"		"Columbia"					
"2076"	"CHERUBINI"	"Media - Sinfonia"	"Molajoli, Lorenzo"	"1930-02-20"	"gray "	"WBX 771"	"GQX10015"		"Columbia"					
"2077"				"1930-01-29"	"gray "	"WBX 772"	"GQX10062"		"Columbia"					
"2078"	"AUBER"	"La muette de portici - Overture"	"Molajoli, Lorenzo"	"1930-02-01"	"gray "	"WBX 773"	"DX187"		"Columbia"					
"2079"	"AUBER"	"La muette de portici - Overture"	"Molajoli, Lorenzo"	"1930-02-01"	"gray "	"WBX 774"	"DX187"		"Columbia"					
"2080"	"PUCCINI"	"Suor angelica - Intermezzo"	"Molajoli, Lorenzo"	"1930-02-14"	"gray "	"WBX 775"	"GQX10012"		"Columbia"					
"2081"	"DONIZETTI"	"L'elisir d'amore - Udite, udite o rustic"	"Salvatore Baccaloni, baritone"	"1930-02-10"	"gray "	"WBX 776"	"GQX16451"		"Columbia"					
"2082"	"GOUNOD"	"Faust - O Dieu! Que de bijoux!"	"Gina Cigna, soprano"	"1930-02-14"	"gray "	"WBX 777"	"GQX10014"		"Columbia"					
"2083"	"GOUNOD"	"Faust - Ah! Je ris"	"Gina Cigna, soprano"	"1930-02-14"	"gray "	"WBX 778"	"GQX10014"		"Columbia"					
"2084"	"RICCI"	"Crispino e la comare - Di Pandolfetti"	"Attilio Bordonali, baritone"	"1930-02-14"	"gray "	"WBX 779"	"CQX16445"		"Columbia"					
"2085"		"Crispino e la comare"	"Attilio Bordonali, baritone"	"1930-02-14"	"gray "	"WBX 780"	"CQX16445"		"Columbia"					
"2086"				"1930-02-15"	"gray "	"WBX 781"	"GQX16446"		"Columbia"					
"2087"				"1930-02-15"	"gray "	"WBX 782"	"GQX16446"		"Columbia"					
"2088"	"CHOPIN"	"6 Polish songs - The wish"	"Margarita Mirimanowa, piano"	"1930-02-18"	"gray "	"WBX 783"	"GQX16447"		"Columbia"					
"2089"	"ALBÉNIZ"	"Cantos de España, op. 232 - Seguidillas"	"Margarita Mirimanowa, piano"	"1930-02-18"	"gray "	"WBX 784"	"GQX16447"		"Columbia"					
"2090"	"BIZET"	"Carmen - L'amour est un oiseau rebelle"	"Aurora Baudes, mezzo-soprano"	"1930-03-06"	"gray "	"WBX 785"	"GQX10061"		"Columbia"					
"2091"	"DONIZETTI"	"La favorita - Vien Ah! Vieni"	"Buades, Roberto D'Alessio, tenor"	"1930-03-07"	"gray "	"WBX 786"	"GQX16457"		"Columbia"					
"2092"	"DONIZETTI"	"La favorita - Atto I, Duetto"	"Buades, Roberto D'Alessio, tenor"	"1930-03-07"	"gray "	"WBX 787"	"GQX16449"		"Columbia"					
"2093"	"DONIZETTI"	"La favorita - Atto I, Duetto"	"Buades, Roberto D'Alessio, tenor"	"1930-03-07"	"gray "	"WBX 788"	"GQX16449 GQX16451"		"Columbia"					
"2094"	"RICCI"	"Crispino e la comare - Dapprima"	"Salvatore Baccaloni, baritone"	"1930-03-08"	"gray "	"WBX 789"	"GQX16451"		"Columbia"					
"2095"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Roberto D'Alessio, tenor"	"1930-03-08"	"gray "	"WBX 790"	"GQX16457"		"Columbia"					
"2096"				"1930-03-08"	"gray "	"WBX 791"	"GQX16450"		"Columbia"					
"2097"				"1930-03-08"	"gray "	"WBX 792"	"GQX16450"		"Columbia"					
"2098"	"GLUCK"	"Iphigenie en Aulide - Gavotte"	"M. Mirimanova, piano"	"1930-03-20"	"gray "	"WBX 793"	"GQX16452"		"Columbia"					
"2099"	"SCHUBERT"	"Impromptu"	"Margarita Mirimanowa, piano"	"1930-03-20"	"gray "	"WBX 794"	"GQX16448"		"Columbia"					
"2100"	"CHOPIN"	"Waltz in A minor"	"Margarita Mirimanowa, piano"	"1930-03-20"	"gray "	"WBX 795"	"GQX16448"		"Columbia"					
"2101"	"GLUCK"	"Iphigenie en Aulide - Gavotte"	"M. Mirimanova, piano"	"1930-03-20"	"gray "	"WBX 796"	"GQX16452"		"Columbia"					
"2102"	"MASCAGNI"	"Silvano - Il sogno di Silvano"	"Molajoli, Lorenzo"	"1930-04-03"	"gray "	"WBX 797"	"GQX10026"		"Columbia"					
"2103"	"MASCAGNI"	"Danza esotica"	"Molajoli, Lorenzo"	"1930-04-04"	"gray "	"WBX 798"	"GQX10025"		"Columbia"					
"2104"	"LEONCAVALLO"	"Pagliacci - Qual fiamma aveva"	"Molajoli, Lorenzo"	"1930-04-04"	"gray "	"WBX 799"	"GQX10018"		"Columbia"					
"2105"	"LEONCAVALLO"	"Pagliacci - Intermezzo"	"Molajoli, Lorenzo"	"1930-04-07"	"gray "	"WBX 800"	"GQX10021"		"Columbia"					
"2106"	"RANZATO"	"Paese dei Campanelli"	"di Piramo, Armando"	"1930-04-08"	"gray "	"WBX 801"			"Columbia"					
"2107"	"LEONCAVALLO"	"Pagliacci - Ohe! Ohe!"	"Molajoli, Lorenzo"	"1930-04-08"	"gray "	"WBX 802"	"GQX10022"		"Columbia"					
"2108"	"LEONCAVALLO"	"Pagliacci - Pagliaccio mio marito"	"Molajoli, Lorenzo"	"1930-04-08"	"gray "	"WBX 803"	"GQX10022"		"Columbia"					
"2109"	"LEONCAVALLO"	"Pagliacci - part 2"	"Molajoli, Lorenzo"	"1930-04-08"	"gray "	"WBX 804"	"GQX16454"		"Columbia"					
"2110"	"LEONCAVALLO"	"Pagliacci - Coro delle campane"	"Molajoli, Lorenzo"	"1930-04-11"	"gray "	"WBX 805"	"GQX10018"		"Columbia"					
"2111"	"LEONCAVALLO"	"Pagliacci - No! più non mi ami!"	"Molajoli, Lorenzo"	"1930-04-11"	"gray "	"WBX 806"	"GQX10020"		"Columbia"					
"2112"	"LEONCAVALLO"	"Pagliacci - Nedda! Silvio!"	"Molajoli, Lorenzo"	"1930-04-12"	"gray "	"WBX 807"	"GQX10019"		"Columbia"					
"2113"	"LEONCAVALLO"	"Pagliacci - Recitar mentre prseo …"	"Molajoli, Lorenzo"	"1930-04-12"	"gray "	"WBX 808"	"GQX10021"		"Columbia"					
"2114"	"PUCCINI"	"Le villi - L'abbandono"	"Molajoli, Lorenzo"	"1930-04-12"	"gray "	"WBX 809"	"GQX10026"		"Columbia"					
"2115"	"LEONCAVALLO"	"Pagliacci - Son qua! Son qua!"	"Molajoli, Lorenzo"	"1930-04-12"	"gray "	"WBX 810"	"GQX10017"		"Columbia"					
"2116"	"LEONCAVALLO"	"Pagliacci - Arlecchin! Colombina!"	"Molajoli, Lorenzo"	"1930-04-14"	"gray "	"WBX 811"	"GQX10023"		"Columbia"					
"2117"	"LEONCAVALLO"	"Pagliacci - No, Pagliaccio non son!"	"Molajoli, Lorenzo"	"1930-04-24"	"gray "	"WBX 812"	"GQX10024"		"Columbia"					
"2118"	"LEONCAVALLO"	"Pagliacci - Via di li! Ah! Ah! Ah!"	"Molajoli, Lorenzo"	"1930-04-15"	"gray "	"WBX 813"	"GQX10017"		"Columbia"					
"2119"	"LEONCAVALLO"	"Pagliacci - E' dessa"	"Molajoli, Lorenzo"	"1930-04-15"	"gray "	"WBX 814"	"GQX10023"		"Columbia"					
"2120"	"LEONCAVALLO"	"Pagliacci - Su via cosi terribile"	"Molajoli, Lorenzo"	"1930-04-16"	"gray "	"WBX 815"	"GQX10024"		"Columbia"					
"2121"	"WAGNER"	"Tannhäuser - Grand march"	"Molajoli, Lorenzo"	"1930-04-16"	"gray "	"WBX 816"	"GQX20005"		"Columbia"					
"2122"	"LEONCAVALLO"	"Pagliacci - Preludio e prologo"	"Molajoli, Lorenzo"	"1930-04-18"	"gray "	"WBX 817"	"GQX10016"		"Columbia"					
"2123"	"LEONCAVALLO"	"Pagliacci - Aitalo ... Signor! …"	"Molajoli, Lorenzo"	"1930-04-18"	"gray "	"WBX 818"	"GQC10020"		"Columbia"					
"2124"	"AUBER"	"Fra diavolo - Overture"	"Molajoli, Lorenzo"	"1930-04-18"	"gray "	"WBX 819"	"GQX10027"		"Columbia"					
"2125"	"LOMBARDO"	"Madame di Thebes - Fantasia"	"R. Agnoletti"	"1930-04-12"	"gray "	"WBX 820"			"Columbia"					
"2126"	"LEONCAVALLO"	"Pagliacci - Sei la?"	"Molajoli, Lorenzo"	"1930-04-23"	"gray "	"WBX 821"	"GQX10019"		"Columbia"					
"2127"	"LEONCAVALLO"	"Pagliacci - Prologo part II - Non per dirvi …"	"Molajoli, Lorenzo"	"1930-04-23"	"gray "	"WBX 822"	"GQX10016"		"Columbia"					
"2128"	"AUBER"	"Fra diavolo - Overture"	"Molajoli, Lorenzo"	"1930-04-23"	"gray "	"WBX 823"	"GQX10027"		"Columbia"					
"2129"	"IPPOLITOV-IVANOV"	"String Quartet in A minor"	"Quartetto Poltronieri"	"1930-05-08"	"gray "	"WBX 826"	"GQX10045"		"Columbia"					
"2130"	"PUCCINI"	"La bohème - Si, mi chaiamano Mino"	"Maria Laurenti, soprano"	"1930-05-09"	"gray "	"WBX 827"	"GQX16456"		"Columbia"					
"2131"	"GIORDANO"	"Andrea Chénier - La mamma morta"	"Maria Laurenti, soprano"	"1930-05-09"	"gray "	"WBX 828"	"GQX16456"		"Columbia"					
"2132"	"MASCAGNI"	"L'amico Fritz - Suzel, buon di"	"Rosetta Pampanini, soprano, Dino Borgioli, tenor"	"1930-05-13"	"gray "	"WBX 830"	"GQX10282"		"Columbia"					
"2133"	"MASCAGNI"	"L'amico Fritz - Suzel, buon di"	"Rosetta Pampanini, soprano, Dino Borgioli, tenor"	"1930-05-13"	"gray "	"WBX 831"	"GQX10282"		"Columbia"					
"2134"	"PONCHIELLI"	"La gioconda - Suicidio!"	"Maria Caniglia, soprano"	"1930-05-13"	"gray "	"WBX 832"	"GQX10043"		"Columbia"					
"2135"	"VERDI"	"Rigoletto - In testa che avete"	"Molajoli, Lorenzo"	"1930-05-17"	"gray "	"WBX 833"	"GQX10029"		"Columbia"					
"2136"	"VERDI"	"Rigoletto - Ch'io gli parli"	"Molajoli, Lorenzo"	"1930-05-17"	"gray "	"WBX 834"	"GQX10029"		"Columbia"					
"2137"	"VERDI"	"Rigoletto - Zitti Zitti"	"Molajoli, Lorenzo"	"1930-05-19"	"gray "	"WBX 835"	"GQX10034"		"Columbia"					
"2138"	"VERDI"	"Rigoletto - Preludio e introduzione: Della mia bella"	"Molajoli, Lorenzo"	"1930-05-19"	"gray "	"WBX 836"	"GQX10028"		"Columbia"					
"2139"	"VERDI"	"Rigoletto - Questa o quella"	"Molajoli, Lorenzo"	"1930-05-19"	"gray "	"WBX 837"	"GQX10028"		"Columbia"					
"2140"	"VERDI"	"Rigoletto - Ella mi fu rapita"	"Molajoli, Lorenzo"	"1930-05-19"	"gray "	"WBX 838"	"GQX10035"		"Columbia"					
"2141"	"VERDI"	"Rigoletto - Gualtier - Malde"	"Molajoli, Lorenzo"	"1930-05-19"	"gray "	"WBX 839"	"GQX10034"		"Columbia"					
"2142"	"VERDI"	"Rigoletto - Al suo sposo"	"Molajoli, Lorenzo"	"1930-05-20"	"gray "	"WBX 841"	"GQX10036"		"Columbia"					
"2143"	"VERDI"	"Rigoletto - Miei Signori perdono"	"Molajoli, Lorenzo"	"1930-05-21"	"gray "	"WBX 842"	"GQX10037"		"Columbia"					
"2144"	"VERDI"	"Rigoletto - Paria ... siam soli"	"Molajoli, Lorenzo"	"1930-05-21"	"gray "	"WBX 843"	"GQX10037"		"Columbia"					
"2145"	"VERDI"	"Rigoletto - Quel vecchio maledivami"	"Molajoli, Lorenzo"	"1930-05-22"	"gray "	"WBX 844"	"GQX10030"		"Columbia"					
"2146"	"VERDI"	"Rigoletto - Caro nome"	"Molajoli, Lorenzo"	"1930-05-22"	"gray "	"WBX 846"	"GQX10033"		"Columbia"					
"2147"	"VERDI"	"Rigoletto - Compiuto pur quanto …"	"Molajoli, Lorenzo"	"1930-05-22"	"gray "	"WBX 847"	"GQX10038"		"Columbia"					
"2148"	"VERDI"	"Rigoletto - E' là il vostr'uomo"	"Molajoli, Lorenzo"	"1930-05-22"	"gray "	"WBX 848"	"GQX10039"		"Columbia"					
"2149"	"VERDI"	"Rigoletto - AH! Ah! rido ben di cuore"	"Molajoli, Lorenzo"	"1930-05-22"	"gray "	"WBX 849"	"GQX10040"		"Columbia"					
"2150"	"VERDI"	"Rigoletto - Venti scudi hai tu detto?"	"Molajoli, Lorenzo"	"1930-05-23"	"gray "	"WBX 850"	"GQX10040"		"Columbia"					
"2151"	"VERDI"	"Rigoletto - Ah! più non ragiono"	"Molajoli, Lorenzo"	"1930-05-23"	"gray "	"WBX 851"	"GQX10041"		"Columbia"					
"2152"	"VERDI"	"Rigoletto - Su spiacciati, presto .."	"Molajoli, Lorenzo"	"1930-05-23"	"gray "	"WBX 852"	"GQX10041"		"Columbia"					
"2153"	"VERDI"	"Rigoletto - E' dessa! …"	"Molajoli, Lorenzo"	"1930-05-24"	"gray "	"WBX 854"	"GQX10042"		"Columbia"					
"2154"	"VERDI"	"Rigoletto - Figlia - Mio padre …"	"Molajoli, Lorenzo"	"1930-05-24"	"gray "	"WBX 855"	"GQX10031"		"Columbia"					
"2155"	"VERDI"	"Rigoletto - Oh! come invero …"	"Molajoli, Lorenzo"	"1930-05-26"	"gray "	"WBX 856"	"GQX10042"		"Columbia"					
"2156"	"VERDI"	"Rigoletto - Il nome vostro ditemi"	"Molajoli, Lorenzo"	"1930-05-26"	"gray "	"WBX 857"	"GQX10031"		"Columbia"					
"2157"	"VERDI"	"Rigoletto - E l'ami?"	"Molajoli, Lorenzo"	"1930-05-26"	"gray "	"WBX 858"	"GQX10039"		"Columbia"					
"2158"	"VERDI"	"Rigoletto - Che m'ami, deh ripetimi"	"Molajoli, Lorenzo"	"1930-05-26"	"gray "	"WBX 859"	"GQX10033"		"Columbia"					
"2159"	"VERDI"	"Rigoletto - Ah! Veglia o donna …"	"Molajoli, Lorenzo"	"1930-05-27"	"gray "	"WBX 860"	"GQX10032"		"Columbia"					
"2160"	"VERDI"	"Rigoletto - Ah! inseparabile …"	"Molajoli, Lorenzo"	"1930-05-27"	"gray "	"WBX 861"	"GQX10032"		"Columbia"					
"2161"	"VERDI"	"Rigoletto - Ah! solo per me l'infamia"	"Molajoli, Lorenzo"	"1930-05-27"	"gray "	"WBX 862"	"GQX10038"		"Columbia"					
"2162"	"VERDI"	"Rigoletto - Parmi veder le lacrime"	"Molajoli, Lorenzo"	"1930-05-27"	"gray "	"WBX 863"	"GQX10035"		"Columbia"					
"2163"	"CATALANI"	"Loreley - Walzer di fiori"	"Molajoli, Lorenzo"	"1930-05-28"	"gray "	"WBX 864"	"GQX10517"		"Columbia"					
"2164"	"WAGNER"	"Tannhäuser - Coro dei pellegrini"		"1930-06-07"	"gray "	"WBX 866"	"GQX10493"		"Columbia"					
"2165"	"LEHÁR"	"Eva - Potpourri"	"di Piramo, Armando"	"1930-06-28"	"gray "	"WBX 869"	"CQX16475"		"Columbia"					
"2166"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Maria Caniglia, soprano"	"1930-06-28"	"gray "	"WBX 870"	"GQX10092"		"Columbia"					
"2167"	"VERDI"	"Il trovatore - All'erta, all'erta"	"Molajoli, Lorenzo"	"1930-09-10"	"gray "	"WBX 874"			"Columbia"					
"2168"	"VERDI"	"Il trovatore - Asserì che tirar del fanciullino"	"Molajoli, Lorenzo"	"1930-09-10"	"gray "	"WBX 875"			"Columbia"					
"2169"	"VERDI"	"Il trovatore - Sull'orlo dei tetti"	"Molajoli, Lorenzo"	"1930-09-10"	"gray "	"WBX 876"	"GQX10048"		"Columbia"					
"2170"	"VERDI"	"Il trovatore - Vedi! Le Fosche"	"Molajoli, Lorenzo"	"1930-09-11"	"gray "	"WBX 877"			"Columbia"					
"2171"	"VERDI"	"Il trovatore - Stride La Vampa!"	"Molajoli, Lorenzo"	"1930-09-11"	"gray "	"WBX 878"			"Columbia"					
"2172"	"VERDI"	"Il trovatore - Di Tale Amor"	"Molajoli, Lorenzo"	"1930-09-11"	"gray "	"WBX 879"			"Columbia"					
"2173"	"VERDI"	"Il trovatore - Non M'inganno"	"Molajoli, Lorenzo"	"1930-09-12"	"gray "	"WBX 880"			"Columbia"					
"2174"	"VERDI"	"Il trovatore - Non son tuo figlio"	"Molajoli, Lorenzo"	"1930-09-12"	"gray "	"WBX 881"	"GQX10051"		"Columbia"					
"2175"	"VERDI"	"Il trovatore - Tacea la notte placida"	"Molajoli, Lorenzo"	"1930-09-12"	"gray "	"WBX 882"	"GQX10048"		"Columbia"					
"2176"	"VERDI"	"Il trovatore - Ma nell'alma dell' ingrato"	"Molajoli, Lorenzo"	"1930-09-13"	"gray "	"WBX 883"			"Columbia"					
"2177"	"VERDI"	"Il trovatore - Timor di me?"	"Molajoli, Lorenzo"	"1930-09-13"	"gray "	"WBX 884"	"GQX10057"		"Columbia"					
"2178"	"VERDI"	"Il trovatore - Condotta ell' era in ceppi"	"Molajoli, Lorenzo"	"1930-09-13"	"gray "	"WBX 885"	"GQX10051"		"Columbia"					
"2179"	"VERDI"	"Il trovatore - Ah! Se l'error"	"Molajoli, Lorenzo"	"1930-10-14"	"gray "	"WBX 886"			"Columbia"					
"2180"	"VERDI"	"Il trovatore - E Deggio E Posso Credierlo?"	"Molajoli, Lorenzo"	"1930-09-15"	"gray "	"WBX 887"			"Columbia"					
"2181"	"VERDI"	"Il trovatore - Madre, Non Dormi?"	"Molajoli, Lorenzo"	"1930-09-15"	"gray "	"WBX 888"			"Columbia"					
"2182"	"VERDI"	"Il trovatore - Manrico? La Zingara"	"Molajoli, Lorenzo"	"1930-09-16"	"gray "	"WBX 889"			"Columbia"					
"2183"	"VERDI"	"Il trovatore - Deh! Rallentate o barbari"	"Molajoli, Lorenzo"	"1930-09-16"	"gray "	"WBX 890"			"Columbia"					
"2184"	"VERDI"	"Il trovatore - Udiste come albeggi"	"Molajoli, Lorenzo"	"1930-09-22"	"gray "	"WBX 891"			"Columbia"					
"2185"	"VERDI"	"Il trovatore - Or Co'dadi"	"Molajoli, Lorenzo"	"1930-09-17"	"gray "	"WBX 892"			"Columbia"					
"2186"	"VERDI"	"Il trovatore - In braccio al mio rival"	"Molajoli, Lorenzo"	"1930-09-17"	"gray "	"WBX 893"			"Columbia"					
"2187"	"VERDI"	"Il trovatore - Miserere d'un alma"	"Molajoli, Lorenzo"	"1930-09-23"	"gray "	"WBX 894"	"GQX10057"		"Columbia"					
"2188"	"VERDI"	"Il trovatore - Tutto è deserto"	"Molajoli, Lorenzo"	"1930-09-23"	"gray "	"WBX 895"			"Columbia"					
"2189"	"VERDI"	"Il trovatore - Qual Suono! O Ciel!"	"Molajoli, Lorenzo"	"1930-09-18"	"gray "	"WBX 896"			"Columbia"					
"2190"	"VERDI"	"Il trovatore - Ti scosta …"	"Molajoli, Lorenzo"	"1930-09-23"	"gray "	"WBX 897"	"GQX10060"		"Columbia"					
"2191"	"VERDI"	"Il trovatore - Conte! Ne cessi!"	"Molajoli, Lorenzo"	"1930-10-19"	"gray "	"WBX 898"			"Columbia"					
"2192"	"VERDI"	"Il trovatore - Parlar non vuoi?"	"Molajoli, Lorenzo"	"1930-09-19"	"gray "	"WBX 899"	"GQX10060"		"Columbia"					
"2193"	"VERDI"	"Il trovatore - Ah! Si, Ben Mio"	"Molajoli, Lorenzo"	"1930-09-23"	"gray "	"WBX 900"			"Columbia"					
"2194"	"VERDI"	"Il trovatore - Si, La Stanchezza; Ai Nostri Monti"	"Molajoli, Lorenzo"	"1930-09-19"	"gray "	"WBX 901"			"Columbia"					
"2195"	"DE BERIOT"	"Adagio per violino"	"Alberto Poltronieri, violin"	"1930-09-30"	"gray "	"WBX 903"			"Columbia"					
"2196"	"JUON"	"Arva - Valse mignonne"	"Alberto Poltronieri, violin"	"1930-09-30"	"gray "	"WBX 904"			"Columbia"					
"2197"				"1930-10-07"	"gray "	"WBX 905"			"Columbia"					
"2198"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Printemps qui commence"	"Aurora Baudes, mezzo-soprano"	"1930-10-07"	"gray "	"WBX 906"	"GQX10061"		"Columbia"					
"2199"	"BIZET"	"Les pêcheurs de perles - Je crois"	"Tomaz Alcaide, tenor"	"1930-10-10"	"gray "	"WBX 907"	"GQX10063"		"Columbia"					
"2200"	"DONIZETTI"	"La favorita - Spirito gentil"	"Tomaz Alcaide, tenor"	"1930-10-10"	"gray "	"WBX 908"	"GQX10063"		"Columbia"					
"2201"	"GIORDANO"	"Andrea Chénier - Fantasia"	"Molajoli, Lorenzo"	"1930-10-11"	"gray "	"WBX 911"	"CQX16468"		"Columbia"					
"2202"	"PUCCINI"	"La bohème - Che gelida manina"	"Giuseppe Bentonelli, tenor"	"1930-11-14"	"gray "	"WBX 913"	"GQX16466"		"Columbia"					
"2203"	"ROSSINI"	"Il barbiere di Siviglia - Ecco ri"	"Giuseppe Bentonelli, tenor"	"1930-11-14"	"gray "	"WBX 914"	"GQX16466"		"Columbia"					
"2204"	"DONIZETTI"	"La favorita - Concertato finale atto II.o"	"Molajoli, Lorenzo"	"1930-11-18"	"gray "	"WBX 915"	"GQX10066"		"Columbia"					
"2205"	"DONIZETTI"	"La favorita - part 1"	"Molajoli, Lorenzo"	"1930-11-18"	"gray "	"WBX 916"	"GQX10064"		"Columbia"					
