position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"806",,"K Lincke: Easy Tales and Sketches: Jack and the Beanstalk, II",,"21-10-12","kelly German HMV ","2187ah","201217",,"HMV",,,,,
"807",,"K Lincke: Easy Tales and Sketches: Jack and the Beanstalk, III",,"21-10-12","kelly German HMV ","2188ah","201218",,"HMV",,,,,
"808",,"K Lincke: Easy Tales and Sketches: Jack and the Beanstalk, IV",,"21-10-12","kelly German HMV ","2189ah","201219",,"HMV",,,,,
"809",,"Mongomery: Modern British Problems, 1 Teil: British Imperialism (The Earl of Cromer), I",,"15-10-12","kelly German HMV ","2115ah","201220",,"HMV",,,,,
"810",,"Mongomery: Modern British Problems, 1 Teil: British Imperialism (The Earl of Cromer), II",,"15-10-12","kelly German HMV ","2116ah","201221",,"HMV",,,,,
"811",,"Mongomery: Modern British Problems, 1 Teil: British Imperialism (The Earl of Cromer), III",,"15-10-12","kelly German HMV ","2117ah","201222",,"HMV",,,,,
"812",,"Mongomery: Modern British Problems, 1 Teil: British Imperialism (The Earl of Cromer), IV",,"16-10-12","kelly German HMV ","2121ah","201223",,"HMV",,,,,
"813",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 1 to lay, to pay, to say (Stem and Examples)",,"29-11-12","kelly German HMV ","2520ah","201224",,"HMV",,,,,
"814",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 1 to lay, to pay, to say (Schluss) (Examples)",,"29-11-12","kelly German HMV ","2521ah","201225",,"HMV",,,,,
"815",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 2 to flee, to feel, to meet",,"29-11-12","kelly German HMV ","2522ah","201226",,"HMV",,,,,
"816",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 2 to flee, to feel, to meet (Schluss)",,"29-11-12","kelly German HMV ","2523ah","201227",,"HMV",,,,,
"817",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 3 to fall, to give, to forgive",,"29-11-12","kelly German HMV ","2524ah","201228",,"HMV",,,,,
"818",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 3 to fall, to give, to forgive (Schluss)",,"29-11-12","kelly German HMV ","2525ah","201229",,"HMV",,,,,
"819",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 4 to choose, to freeze, to awake",,"29-11-12","kelly German HMV ","2526ah","201230",,"HMV",,,,,
"820",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 4 to choose, to freeze, to awake (Schluss)",,"29-11-12","kelly German HMV ","2527ah","201231",,"HMV",,,,,
"821",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 5 to fly, to slay, to lie, to see",,"29-11-12","kelly German HMV ","2528ah","201232",,"HMV",,,,,
"822",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 4 to choose, to freeze, to awake (Schluss)",,"29-11-12","kelly German HMV ","2529ah","201233",,"HMV",,,,,
"823",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 6 to blow, to grow, to know",,"30-11-12","kelly German HMV ","2541ah","201234",,"HMV",,,,,
"824",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 6 to blow, to grow, to know (Schluss)",,"30-11-12","kelly German HMV ","2542ah","201235",,"HMV",,,,,
"825",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 7 to tread, to get, to forget",,"30-11-12","kelly German HMV ","2543ah","201236",,"HMV",,,,,
"826",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 7 to tread, to get, to forget (Schluss)",,"30-11-12","kelly German HMV ","2544ah","201237",,"HMV",,,,,
"827",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 8 to teach, to catch",,"30-11-12","kelly German HMV ","2545ah","201238",,"HMV",,,,,
"828",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 8 to teach, to catch (Schluss)",,"30-11-12","kelly German HMV ","2546ah","201239",,"HMV",,,,,
"829",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 9 to loose, to shoot, to deal",,"30-11-12","kelly German HMV ","2547ah","201240",,"HMV",,,,,
"830",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 9 to loose, to shoot, to deal (Schluss)",,"30-11-12","kelly German HMV ","2548ah","201241",,"HMV",,,,,
"831",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 10 to bear, to swear, to tear, to wear",,"30-11-12","kelly German HMV ","2549ah","201242",,"HMV",,,,,
"832",,"Lotsch: Merkblättern, Serie 1. Unregelmässige Zeitwörter: Blatt 10 to bear, to swear, to tear, to wear (Schluss)",,"30-11-12","kelly German HMV ","2550ah","201243",,"HMV",,,,,
"833","Sir Walter Scott","Technik der Dichtkunst: Rosabelle Sir Walter Scott",,"2-12-12","kelly German HMV ","2551ah","201244",,"HMV",,,,,
"834","Sir Walter Scott","Technik der Dichtkunst: The young Lochinvar Sir Walter Scott",,"2-12-12","kelly German HMV ","2552ah","201245",,"HMV",,,,,
"835","Wordsworth","Technik der Dichtkunst: We are seven Wordsworth",,"3-12-12","kelly German HMV ","2570ah","201246",,"HMV",,,,,
"836","Southey","Technik der Dichtkunst: After Blenheim Southey",,"3-12-12","kelly German HMV ","2572ah","201247",,"HMV",,,,,
"837","Moore","Technik der Dichtkunst: a) The last Rose of Summer; b) The Minstrel Boy; c) Those Evening Bells Moore",,"2-12-12","kelly German HMV ","2553ah","201248",,"HMV",,,,,
"838","Wolfe","Technik der Dichtkunst: The Burial of Sir John Moore at Corunna Wolfe",,"3-12-12","kelly German HMV ","2573ah","201249",,"HMV",,,,,
"839","Charles Mackay","Technik der Dichtkunst: Tubal Cain Charles Mackay",,"5-12-12","kelly German HMV ","2590ah","201250",,"HMV",,,,,
"840","R L Stevenson","Technik der Dichtkunst: a) The Land of Counterpane; b) My Bed is a Boat; c) Requiem R L Stevenson",,"5-12-12","kelly German HMV ","2592ah","201251",,"HMV",,,,,
"841","Kipling","Technik der Dichtkunst: The White Man's Burden Kipling",,"5-12-12","kelly German HMV ","2591ah","201252",,"HMV",,,,,
"842","Browning","Technik der Dichtkunst: Evelyn Hope Browning",,"3-12-12","kelly German HMV ","2571ah","201253",,"HMV",,,,,
"843",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Vorkurs, The English Alphabet; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 1, The School Room",,"10-10-12","kelly German HMV ","2026ah","201254",,"HMV",,,,,
"844",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 2 a) At School; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 2, Commands; c) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion, My Things, I",,"10-10-12","kelly German HMV ","2027ah","201255",,"HMV",,,,,
"845",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 2, My Things, II; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 3, Our Books",,"10-10-12","kelly German HMV ","2028ah","201256",,"HMV",,,,,
"846",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 4, School Hours and Lessons",,"10-10-12","kelly German HMV ","2029ah","201257",,"HMV",,,,,
"847",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 5, Number of Things and Pupils; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 6, My Watch",,"10-10-12","kelly German HMV ","2030ah","201258",,"HMV",,,,,
"848",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 7, Timepieces; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 8, The Week",,"10-10-12","kelly German HMV ","2031ah","201259",,"HMV",,,,,
"849",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 10, The Year",,"10-10-12","kelly German HMV ","2032ah","201260",,"HMV",,,,,
"850",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 11, My Fellow Pupils; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 12, The Human Body, I",,"10-10-12","kelly German HMV ","2033ah","201261",,"HMV",,,,,
"851",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 12, The Human Body, 2 Teil",,"14-10-12","kelly German HMV ","2060'ah","201262",,"HMV",,,,,
"852",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 13, Our Family",,"14-10-12","kelly German HMV ","2061'ah","201263",,"HMV",,,,,
"853",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 14, How we dress, I",,"11-10-12","kelly German HMV ","2046ah","201264",,"HMV",,,,,
"854",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 14, How we dress, II",,"11-10-12","kelly German HMV ","2047ah","201265",,"HMV",,,,,
"855",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 27, The low Barometer: b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 28, At the Railway Station, I",,"11-10-12","kelly German HMV ","2050ah","201268",,"HMV",,,,,
"856",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 28, At the Railway Station, II; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 28, His own Fault",,"11-10-12","kelly German HMV ","2051ah","201269",,"HMV",,,,,
"857",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 29, Why I am going to England, I (with Miss SAUNDERS)","(with Miss SAUNDERS)","21-11-12","kelly German HMV ","2419ah","201270",,"HMV",,,,,
"858",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 29, Why I am going to England, II (with Miss SAUNDERS)","(with Miss SAUNDERS)","21-11-12","kelly German HMV ","2420ah","201271",,"HMV",,,,,
"859",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 31, English Meals, I",,"11-10-12","kelly German HMV ","2052ah","201272",,"HMV",,,,,
"860",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 31, English Meals, II",,"11-10-12","kelly German HMV ","2053ah","201273",,"HMV",,,,,
"861",,"a) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 34, Grace before Meals; b) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 34, Grace after Meals; c) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 34, The Lord's Prayer; d) T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 34, The Ten Commandments",,"11-10-12","kelly German HMV ","2054ah","201274",,"HMV",,,,,
"862",,"T C Eickhoff: Englische Elementarbuch für Mittelschulen: Lektion 4/5/11/12, Rhymes and Riddles",,"11-10-12","kelly German HMV ","2056ah","201275",,"HMV",,,,,
"863",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 2, Aussprache, Lautier-, Geläufigkeits- und Leseübungen; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 3, Reading Exercise",,"7-10-12","kelly German HMV ","1969ah","201276",,"HMV",,,,,
"864",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 4, The School Room; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 5, The English Lesson; c) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 5, Exercises 8, 11",,"7-10-12","kelly German HMV ","1970ah","201277",,"HMV",,,,,
"865",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 6, At School; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 13, Exercises",,"7-10-12","kelly German HMV ","1971ah","201278",,"HMV",,,,,
"866",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 7, The Way to School; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 7, Commands",,"7-10-12","kelly German HMV ","1975ah","201279",,"HMV",,,,,
"867",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 10, Autumn, II",,"8-10-12","kelly German HMV ","1990ah","201280",,"HMV",,,,,
"868",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion, Our Home",,"8-10-12","kelly German HMV ","1993ah","201281",,"HMV",,,,,
"869",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 14, Charles meets his Friend Harry; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 24, A Dialogue in the Street; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 27, The first Sewing Lesson",,"25-11-12","kelly German HMV ","2457ah","201282",,"HMV",,,,,
"870",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 13, How Harry fell ill; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 14, Tit for Tat; c) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 15, The Quarrel",,"7-10-12","kelly German HMV ","1972ah","201283",,"HMV",,,,,
"871",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 16, The Time; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 16, Cardinal Numbers",,"7-10-12","kelly German HMV ","1973ah","201284",,"HMV",,,,,
"872",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 17, Watches and Clocks; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 19, The King of England",,"7-10-12","kelly German HMV ","1974ah","201285",,"HMV",,,,,
"873",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 23, The School Excursion",,"8-10-12","kelly German HMV ","1994ah","201286",,"HMV",,,,,
"874",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 24, Our Town; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 25, A Letter",,"8-10-12","kelly German HMV ","1995ah","201287",,"HMV",,,,,
"875",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 26, The Human Body; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 26, More about the Human Body",,"8-10-12","kelly German HMV ","1996ah","201288",,"HMV",,,,,
"876",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 27, Trades and Professions; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 27, Carpentering",,"8-10-12","kelly German HMV ","1997ah","201289",,"HMV",,,,,
"877",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion Anhang: The Princess and King Grislybeard, I",,"10-10-12","kelly German HMV ","2018ah","201290",,"HMV",,,,,
"878",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion Anhang: The Princess and King Grislybeard, II",,"10-10-12","kelly German HMV ","2019ah","201291",,"HMV",,,,,
"879",,"a) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Letters of Excuse; b) Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Invitation and Answers",,"10-10-12","kelly German HMV ","2020ah","201292",,"HMV",,,,,
"880",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Letter to a Gentleman and Answer",,"10-10-12","kelly German HMV ","2021ah","201293",,"HMV",,,,,
"881",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Word Groups for Repetition: School, Home, Family, Meals",,"10-10-12","kelly German HMV ","2022ah","201294",,"HMV",,,,,
"882",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Word Groups for Repetition: Town, Human Body, Flowers, Birds, Animals, Colours",,"10-10-12","kelly German HMV ","2023ah","201295",,"HMV",,,,,
"883",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, Repetition of Commands",,"10-10-12","kelly German HMV ","2024ah","201296",,"HMV",,,,,
"884",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil, List of male and female Names",,"10-10-12","kelly German HMV ","2025ah","201297",,"HMV",,,,,
"885",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 3-9, 12-16 ,Rhymes and Sayings, I",,"8-10-12","kelly German HMV ","1991ah","201298",,"HMV",,,,,
"886",,"Cliffe-Schinnagle-Schmitz: Lehrbuch der Englischen Sprache für Mittelschulen, Ausgabe A, 1 Teil: Lektion 18, 23-25, 29, Rhymes and Sayings, II",,"8-10-12","kelly German HMV ","1992ah","201299",,"HMV",,,,,
"887",,"a) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 1, The British Islands; b) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 2, England, I",,"7-10-12","kelly German HMV ","1977ah","201300",,"HMV",,,,,
"888",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 2, England, II",,"7-10-12","kelly German HMV ","1978ah","201301",,"HMV",,,,,
"889",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 3, London",,"7-10-12","kelly German HMV ","1979ah","201302",,"HMV",,,,,
"890",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 4, The Government of the Great City, I",,"7-10-12","kelly German HMV ","1980ah","201303",,"HMV",,,,,
"891",,"a) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 4, The Government of the Great City, II; b) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 5, The London Markets, I",,"7-10-12","kelly German HMV ","1981ah","201304",,"HMV",,,,,
"892",,"a) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 5, The London Markets, II; b) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 6, The Productions of England, I",,"7-10-12","kelly German HMV ","1982ah","201305",,"HMV",,,,,
"893",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 6, The Productions of England, II",,"7-10-12","kelly German HMV ","1983ah","201306",,"HMV",,,,,
"894",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 7, The Manufactures of England, I",,"7-10-12","kelly German HMV ","1984ah","201307",,"HMV",,,,,
"895",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 7, The Manufactures of England, II",,"7-10-12","kelly German HMV ","1985ah","201308",,"HMV",,,,,
"896",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 8, Sunshine entombed, I",,"7-10-12","kelly German HMV ","1986ah","201309",,"HMV",,,,,
"897",,"a) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 8, Sunshine entombed, II; b) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 9, The Commerce of England, I",,"7-10-12","kelly German HMV ","1987ah","201310",,"HMV",,,,,
"898",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 9, The Commerce of England, II",,"7-10-12","kelly German HMV ","1988ah","201311",,"HMV",,,,,
"899",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 10, The British Empire, I",,"8-10-12","kelly German HMV ","2003ah","201312",,"HMV",,,,,
"900",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 10, The British Empire, II",,"8-10-12","kelly German HMV ","2004ah","201313",,"HMV",,,,,
"901",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 11, The British Constitution, I",,"8-10-12","kelly German HMV ","2005ah","201314",,"HMV",,,,,
"902",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 11, The British Constitution, II",,"8-10-12","kelly German HMV ","2006ah","201315",,"HMV",,,,,
"903",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 12, English School Life, I",,"8-10-12","kelly German HMV ","2007ah","201316",,"HMV",,,,,
"904",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 12, The British Constitution, II",,"8-10-12","kelly German HMV ","2008ah","201317",,"HMV",,,,,
"905",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 12 The British Constitution, III",,"8-10-12","kelly German HMV ","2009ah","201318",,"HMV",,,,,
"906",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 13, English Games - Lawn Tennis",,"8-10-12","kelly German HMV ","2010ah","201319",,"HMV",,,,,
"907",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 13, English Games - Cricket",,"8-10-12","kelly German HMV ","2011ah","201320",,"HMV",,,,,
"908",,"a) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 13, English Games – Football; b) C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 14, A Football Match, I",,"8-10-12","kelly German HMV ","2012ah","201321",,"HMV",,,,,
"909",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 14, A Football Match, II",,"8-10-12","kelly German HMV ","2013ah","201322",,"HMV",,,,,
"910",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 15, Professions and Trades, I",,"8-10-12","kelly German HMV ","2015ah","201323",,"HMV",,,,,
"911",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 15, Professions and Trades, II",,"8-10-12","kelly German HMV ","2016ah","201324",,"HMV",,,,,
"912",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 15, Professions and Trades, III",,"8-10-12","kelly German HMV ","2017ah","201325",,"HMV",,,,,
"913",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 16, English Customs, I",,"10-10-12","kelly German HMV ","2034ah","201326",,"HMV",,,,,
"914",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 16, English Customs, II",,"10-10-12","kelly German HMV ","2035ah","201327",,"HMV",,,,,
"915",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 16, English Customs, III",,"10-10-12","kelly German HMV ","2036ah","201328",,"HMV",,,,,
"916",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 17, The Derby, I",,"10-10-12","kelly German HMV ","2037ah","201329",,"HMV",,,,,
"917",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 17, The Derby, II",,"10-10-12","kelly German HMV ","2038ah","201330",,"HMV",,,,,
"918",,"C T Eickhoff: Englischem Lehrbuch für Mittelschulen: Lektion 14, A Football Match, III",,"8-10-12","kelly German HMV ","2014ah","201331",,"HMV",,,,,
"919",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 6 Anglicisms, I",,"14-10-12","kelly German HMV ","2074ah","201332",,"HMV",,,,,
"920",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 7 Anglicisms, II",,"14-10-12","kelly German HMV ","2075ah","201333",,"HMV",,,,,
"921",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 8 Anglicisms, III",,"14-10-12","kelly German HMV ","2076ah","201334",,"HMV",,,,,
"922",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 9 Anglicisms, IV",,"14-10-12","kelly German HMV ","2077ah","201335",,"HMV",,,,,
"923",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 10 Anglicisms, V",,"14-10-12","kelly German HMV ","2078ah","201336",,"HMV",,,,,
"924",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 11 Anglicisms, VI",,"14-10-12","kelly German HMV ","2079ah","201337",,"HMV",,,,,
"925",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 12 Anglicisms, VII",,"14-10-12","kelly German HMV ","2080ah","201338",,"HMV",,,,,
"926",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 13 Anglicisms, VIII",,"14-10-12","kelly German HMV ","2081ah","201339",,"HMV",,,,,
"927",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 14 Anglicisms, IX",,"14-10-12","kelly German HMV ","2082ah","201340",,"HMV",,,,,
"928",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 15 Anglicisms, X",,"14-10-12","kelly German HMV ","2083ah","201341",,"HMV",,,,,
"929",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 16 Anglicisms, XI",,"14-10-12","kelly German HMV ","2084ah","201342",,"HMV",,,,,
"930",,"C T Eickhoff: Englischem Elementarbuch für Mittelschulen. Verwandlung von idiomatischem Deutsch in idiomatisches Englisch: Lektion 17 Anglicisms, XII",,"25-10-12","kelly German HMV ","2245ah","201343",,"HMV",,,,,
