position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"340","COUPERIN, Francois","Le Carillon de Cythère","Ignace Jan Paderewski, piano","1914-04-29","gray ","C 14774","CAL-310",,"RCA Victor",,,,,
"341","BELLINI","I puritani - Qui la voce","Frieda Hempel, soprano","1914-03-05","gray ","B 14539","DA248",,"HMV",,,,,
"342","BIZET","Carmen - Habañera","Geraldine Farrar, soprano","1914-12-09","gray ","B","DA510",,"HMV",,,,,
"343","CHAPI","El punno de rosas - Romanza","Lucrezia Bori, soprano, Andres de Segurola, bass","1914-03-27","gray ","B","DA478",,"HMV",,,,,
"344","DENZA","Funiculi, funicula","John McCormack, tenor","1914-04-08","gray ","B","DA310",,"HMV",,,,,
"345","DYKES","Jesu, lover of my soul","Alma Gluck, soprano, Louise Homer, contralto","1914-05-21","gray ","B","DA452 3-4266",,"HMV",,,,,
"346","MOZART","Don Giovanni, KV527 - Finch'al dal vino","Titta Ruffo, baritone","1914-01-07","gray ","B","DA357",,"HMV",,,,,
"347","PUCCINI","La boheme - O soave fanciulla","Lucrezia Bori, soprano, John McCormack, tenor","1914-04-08","gray ","B","DA379",,"HMV",,,,,
"348","PUCCINI","Manon Lescaut - Donna non vidi ma","Giovanni Martinelli, tenor","1914-01-16","gray ","B","DA331",,"HMV",,,,,
"349","PUCCINI","Tosca - E lucevan le stelle","Giovanni Martinelli, tenor","1914-12-24","gray ","B","DA325",,"HMV",,,,,
"350","PYX","Du, du liegst mir im Herzen","Alma Gluck, soprano, Paul Reimers, tenor","1914-03-07","gray ","B","DA454 3-44115",,"HMV",,,,,
"351","RIMSKY-KORSAKOV","Snegourotcha - Air de Lehl - Aller au bois","Alma Gluck, soprano","1914-03-07","gray ","B","DA486",,"HMV",,,,,
"352","SAINT-SAËNS","Timbre d'argent - Le bonheur est chose legere","Alma Gluck, soprano, Efrem Zimbalist, violin","1914-11-15","gray ","B","DA519",,"HMV",,,,,
"353","SCHUBERT","Heidenroslein","Julia Culp, contralto","1914-03-04","gray ","B","DA533",,"HMV",,,,,
"354","SORIANO","El guitarrico","Titta Ruffo, baritone","1914-01-07","gray ","B","DA349",,"HMV",,,,,
"355","TOSTI","Non me lo dite","Dusolina Giannini, soprano","1914-03-06","gray ","B","DA742",,"HMV",,,,,
"356","VERDI","Nabucco - Tremin gl'insani","Titta Ruffo, baritone","1914-02-26","gray ","B","DA358 AGSA 10",,"HMV",,,,,
"357","VERDI","Rigoletto - La donna e mobile","Giovanni Martinelli, tenor","1914-01-16","gray ","B","DA325",,"HMV",,,,,
"358","WAGNER","Lohengrin - Ma confiance en toi","Paul Franz, tenor","1914-04-22","gray ","18782 u 18782 u","DA442",,"HMV",,,,,
"359",,,"McORMACK / WERRENRATH, Reinald (b) : (Moon hath raised her lamp, The)","1914-04-09","gray ","B","DA172 2-4205",,"HMV",,,,,
"360",,,"McORMACK / WERRENRATH, Reinald (b) : (Moon hath raised her lamp, The)","1914-04-09","gray ","B","DA172 2-4205",,"Victor",,,,,
"361",,"Comin' through the rye","Alma Gluck, soprano","1914-03-02","gray ","B","DA228 2-3036",,"Victor",,,,,
"362","BALL","My wild Irish rose","John McCormack, tenor","1914-04-06","gray ","B","DA474 4-2481",,"Victor",,,,,
"363","BARNES","Soul of mine","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18450 e","DA437 2-3063",,"HMV",,,,,
"364","BARTLETT","Dream, A","John McCormack, tenor","1914-04-07","gray ","B","DA293 4-2489",,"Victor",,,,,
"365","BAYLY","Life's dream is o'er","Alma Gluck, soprano, Louise Homer, contralto","1914-05-20","gray ","B","DA453 2-4247",,"Victor",,,,,
"366","BENEDICT","The moon hath raised her lamp on high","John McCormack, tenor, Reinald Werreneth, bass","1914-04-09","gray ","B","DA172 IR 1001 2-4205",,"Victor",,,,,
"367","BENEDICT","The moon hath raised her lamp on high","John McCormack, tenor, Reinald Werreneth, bass","1914-04-01","gray ","B","DA172 IR 1001 2-4205",,"Victor",,,,,
"368","BIZET","Habanera - L'amour est un oiseau rebelle","Sophie Braslau, contralto","1914-10-21","gray ","B","33018",,"Victor",,,,,
"369","BOULTON","All through the night","Julia Culp, contralto","1914-03-04","gray ","B","DA148 2-3027",,"Victor",,,,,
"370","BRAHMS","Wiegenlied Op.49 No. 4","CULP, Julia (c)","1914-02-06","gray ","B","43004",,"Victor",,,,,
"371","BRAHMS","Hungarian dance No. 7 in A major","Mischa Elman, violin","1914-04-08","gray ","B","DA193 3-7977",,"Victor",,,,,
"372","CALCOTT","Drink to me only","Julia Culp, contralto","1914-01-27","gray ","B","DA154 2-3019",,"Victor",,,,,
"373","CLARIBEL","I cannot sing the old songs","Louise Homer, contralto","1914-05-01","gray ","B","DA254 2-3077",,"Victor",,,,,
"374","COWEN","Swallows, The","Alma Gluck, soprano","1914-12-29","gray ","B","DA239 2-3016",,"Victor",,,,,
"375","CRAXTON","Mavis","John McCormack, tenor","1914-11-23","gray ","B","DA299 IR 1052 4-2601",,"Victor",,,,,
"376","DE CURTIS","Torna a Surriento","Paquale Amato, baritone","1914-03-04","gray ","B","52057",,"Victor",,,,,
"377","DE CURTIS","Come se canta a Napule","Emilio de Gogorza, baritone","1914-11-10","gray ","B","52074",,"Victor",,,,,
"378","DEL RIEGO","Harvest","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18448 e","DA433 2-3042",,"HMV",,,,,
"379","D'HARDELOT","Because","John McCormack, tenor","1914-04-07","gray ","B","DA305 IR 1048 4-2579",,"Victor",,,,,
"380","DONIZETTI","Lucrezia Borgia - Il segreto per esser felice","Sophie Braslau, contralto","1914-10-21","gray ","B","53018",,"Victor",,,,,
"381","FEARIS","Beautiful island of somewhere","Evan Williams, tenor","1914-01-02","gray ","B","DA391 4-2456",,"Victor",,,,,
"382","FEARIS","Beautiful island of somewhere","John McCormack, tenor","1914-04-06","gray ","B","DA487 4-2483",,"Victor",,,,,
"383","FOLKSONG","Preguntale a las estrellas","Emilio de Gogorza, baritone","1914-11-10","gray ","B","62018",,"Victor",,,,,
"384","FOLKSONG","Noche serena","Emilio de Gogorza, baritone","1914-11-10","gray ","B","62017",,"Victor",,,,,
"385","FORSTER","Psalm of love","Louise Kirby Lunn, contralto","1914-10-29","gray ","AK 18447 e","DA437 2-3054",,"HMV",,,,,
"386","FOSTER","Come where my love lies dreaming","John McCormack, tenor / Chorus","1914-04-08","gray ","B","DA310 4-2472",,"Victor",,,,,
"387","FOSTER","Old folks at home - Swanee River","Alma Gluck, soprano, Efrem Zimbalist, violin","1914-11-15","gray ","B","DA450 2-3107",,"Victor",,,,,
"388","GARTNER","Trusting eyes Re-recording","Enrico Caruso, tenor","1914-03-09","gray ","B","DA1656 DA115",,"Victor",,,,,
"389","GEEHL","For you alone E","Enrico Caruso, tenor","1914-03-09","gray ","OB 5102 *","DA1349",,"HMV",,,,,
"390","GRUBER","Stille Nacht","CULP, Julia (c)","1914-03-04","gray ","B","43005 (-11 ??)",,"Victor",,,,,
"391","HASTINGS","Rock of Ages","Alma Gluck, soprano, Louise Homer, contralto","1914-06-21","gray ","B","DA452 3-4066",,"Victor",,,,,
"392","HILDACH","Passage bird's farewell","Alma Gluck, soprano, Louise Homer, contralto","1914-05-20","gray ","B","DA518 3-4065",,"Victor",,,,,
"393","HORN","I've been roaming","Julia Culp, contralto","1914-03-04","gray ","B","DA156 2-3021",,"Victor",,,,,
"394","KING","Avourneen","John McCormack, tenor","1914-04-07","gray ","B","DA500 IR 1007 4-2485",,"Victor",,,,,
"395","KNEASS","Ben Bolt - old sailor's return","John McCormack, tenor","1914-04-07","gray ","B","DA307 IR 208 4-2487",,"Victor",,,,,
"396","LEHMANN","Bonnie wee thing","John McCormack, tenor","1914-04-06","gray ","B","DA474 IR 1034 4-2482",,"Victor",,,,,
"397","LEONCAVALLO","Pagliacci - Vesti la giubba","Giovanni Martinelli, tenor","1914-12-24","gray ","B","52065",,"Victor",,,,,
"398","LOHR","Little grey home in the West","Alma Gluck, soprano","1914-03-07","gray ","B","DA232 2-3030",,"Victor",,,,,
"399","LOHR","Little grey home in the West","John McCormack, tenor","1914-04-06","gray ","B","DA299 5-2111",,"Victor",,,,,
"400","MacDOWELL","Thy beaming eyes","Sophie Braslau, contralto","1914-09-28","gray ","B","DA142 2-3060",,"Victor",,,,,
"401","MARIO","Comme se canta a Napule","Emilio de Gogorza, baritone","1914-01-01","gray ","B","DA179",,"Victor",,,,,
"402","MASSENET","Thaïs - Ahimè, fanciulla ancora","Titta Ruffo, baritone","1914-01-05","gray ","B","52048",,"Victor",,,,,
"403","MASSENET","Thaïs - Ecco dunque l'orribil città","Titta Ruffo, baritone","1914-01-05","gray ","B","52050",,"Victor",,,,,
"404","MASCAGNI","Ave Maria","John McCormack, tenor, Fritz Kreisler, violin","1914-03-31","gray ","B","DA458 IR 387",,"Victor",,,,,
"405","NEVIN","O that we two were maying","Alma Gluck, soprano, Louise Homer, contralto","1914-05-21","gray ","B","DA158 3-4064 ?",,"Victor",,,,,
"406","OFFENBACH","Barcarolle","Alma Gluck, soprano, Louise Homer, contralto","1914-05-21","gray ","B","DA453 5-2153",,"Victor",,,,,
"407","OFFENBACH","Barcarolle","Maud Powell, violin","1914-06-25","gray ","B- 14993","DA344 3-7978",,"HMV",,,,,
"408","PAGANS","Maleguena","Lucrezia Bori, soprano","1914-03-27","gray ","B","DA131",,"Victor",,,,,
"409","PONCHIELLI","La gioconda - Cielo e mar!","Giovanni Martinelli, tenor","1914-01-16","gray ","B","52052",,"Victor",,,,,
"410","PUCCINI","Tosca - Recondita armonia","Giovanni Martinelli, tenor","1914-01-08","gray ","B","52060",,"Victor",,,,,
"411","PUCCINI","La bohème - Donna non vidi mai","Giovanni Martinelli, tenor","1914-01-16","gray ","B","52056",,"Victor",,,,,
"412","PUCCINI","La bohème - O soave fanciulla","Lucrezia Bori, soprano, John McCormack, tenor","1914-04-08","gray ","B","54003",,"Victor",,,,,
"413","RICCIARDI","Amor mio","Enrico Caruso, tenor","1914-01-21","gray ","B 14356","DA105",,"Victor",,,,,
"414","RIMSKY-KORSAKOV","Air de Lehl - Aller au bois","Alma Gluck, soprano","1914-03-07","gray ","B","33008",,"Victor",,,,,
"415","RONALD","Serenade espagnole","Enrico Caruso, tenor","1914-03-09","gray ","B 14359","DA122 VA 42",,"Victor",,,,,
"416","ROSSINI","La danza","Lucrezia Bori, soprano","1914-02-12","gray ","B","53011",,"Victor",,,,,
"417","SCHUBERT","Serenade","John McCormack, tenor, Fritz Kreisler, violin","1914-03-31","gray ","B","DA458 IR 387",,"Victor",,,,,
"418","SCHUMANN","Vogel als Prophet","Mischa Elman, violin","1914-04-08","gray ","B","DA313 3-7976",,"Victor",,,,,
"419","SCOTT","Annie Laurie","Louise Homer, contralto","1914-05-27","gray ","B","DA255 2-3085",,"Victor",,,,,
"420","STRAUSS","Spharenklangs - Music of the Spheres","Elisabeth Schumann, soprano","1914-06-23","gray ","0W X 764","DA1395",,"La voce del padrone",,,,,
"421","SZULC","Hantise d'amour","Enrico Caruso, tenor","1914-12-10","gray ","B 14357","DA107",,"Victor",,,,,
"422","TANNAHILL","Braes o' Balquhidder","Alma Gluck, soprano","1914-03-06","gray ","B","DA517 2-3119",,"Victor",,,,,
"423","TATE","Somewhere a voice is calling","John McCormack, tenor","1914-11-23","gray ","B","DA319 5-2115",,"Victor",,,,,
"424","TCHAIKOVSKY","Serenade de Don Juan","Enrico Caruso, tenor","1914-01-21","gray ","B 32006","32006",,,,,,,
"425","GARTNER","Love is mine","Enrico Caruso, tenor","1914-01-21","gray ","CA 11419","DA111",,"HMV",,,,,
"426","THOMAS","Gavotte","Maud Powell, violin","1914-06-24","gray ","B- 15000","DA344 3-7979",,"HMV",,,,,
"427","TITTA","E suonan le campane","Titta Ruffo, baritone","1914-01-05","gray ","B","DA356",,"Victor",,,,,
"428","TITTA","O che m'importa","Titta Ruffo, baritone","1914-02-26","gray ","B","DA356",,"Victor",,,,,
"429","TOSTI","Parted Engl.","Enrico Caruso, tenor","1914-12-10","gray ","B","32000 87186 510",,"Victor",,,,,
"430","TRADITIONAL","TRADITIONAL: Auld lang syne","Julia Culp, contralto","1914-02-08","gray ","B","DA150 2-3028",,"Victor",,,,,
"431","VALVERDE","Nina Pancha - Habanera","Lucrezia Bori, soprano","1914-03-27","gray ","B","DA478",,"Victor",,,,,
"432","VERDI","La traviata - Addio del passato","Lucrezia Bori, soprano","1914-02-12","gray ","B 14438","53010",,"Victor",,,,,
"433","WECKERLIN","Mignonette","Julia Culp, contralto","1914-03-04","gray ","B","DA152",,"Victor",,,,,
"434","WELLINGS","Golden love","John McCormack, tenor","1914-04-07","gray ","B","DA499 4-2484",,"Victor",,,,,
"435","WESTERDORF","I'll take you home again, Kathleen","Clarence Whitehall, baritone","1914-07-21","gray ","BVE 14969","DA954",,"Victor",,,,,
"436","WILLIAMS","It's a long way to Tipperery","John McCormack, tenor / chorus","1914-11-23","gray ","B","DA475 IR 1041 5-2117",,"Victor",,,,,
"437","WOLF-FERRARI","Serenata - Aprile bella","Paquale Amato, baritone","1914-04-16","gray ","B","52058",,"Victor",,,,,
"438","LEROUX","Le Nil","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-25","gray ","B 14625","88482. HMV 2-032016","""New York, Victor Studios""","Victor",,,,,
"439","BRAGA","La serenata 'Angel's serenade'","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-25","gray ","B 14623","88479","""New York, Victor Studios""","Victor",,,,,
"440","GODARD (arr. Violin)","Jocelyn - Cachés dans cet asile (Berceuse)","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-25","gray ","B 14626","88483","""New York, Victor Studios""","Victor",,,,,
"441","GOUNOD","Ave Maria","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-31","gray ","B 14624","88481","""New York, Victor Studios""","Victor",,,,,
"442","HANDEL (arr. Kreisler)","Xerxes - Ombra mai fu (Largo)","Fritz Kreisler, violin, Carl Lamson, piano","1914-01-19","gray ","C 14342","74384","""New York, Victor Studios""","Victor",,,,,
"443","HAYDN","String Quartet in C major, op. 76, no. 3 - Theme and variations 'Emperor'","Fritz Kreisler, violin, Carl Lamson, piano","1914-01-19","gray ","B 14345","64408","""New York, Victor Studios""","Victor",,,,,
"444","MASCAGNI","Cavalleria rusticana - Intermezzo","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-31","gray ","B 14652","87192","""New York, Victor Studios""","Victor",,,,,
"445","GÄRTNER (arr. Kreisler)","Aus Wien","Fritz Kreisler, violin, Carl Lamson, piano","1914-01-19","gray ","B 14344","64406","""New York, Victor Studios""","Victor",,,,,
"446","MENDELSSOHN (arr. Kreisler)","Songs without words, op. 62, no. 5 - 'May breezes'","Fritz Kreisler, violin, Carl Lamson, piano","1914-01-19","gray ","B 14354","HMV 3-7969","""New York, Victor Studios""","Victor",,,,,
"447","SCHUBERT","Ave Maria, D839, op. 52, no. 6","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-25","gray ","C 14627","88484","""New York, Victor Studios""","Victor",,,,,
"448","SCHUBERT","Schwangesang, D957 - Ständchen (Serenade)","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-31","gray ","B 14651","87191","""New York, Victor Studios""","Victor",,,,,
"449","DVORÁK (arr. Kreisler)","Violin Sonatina in G major, op. 100 - Larghetto 'Indian lament'","Fritz Kreisler, violin, Vincent O'Brien, piano","1914-03-31","gray ","C 14653","74387","""New York, Victor Studios""","Victor",,,,,
"450","SCHUMANN","Fantasiestücke, op. 12 - Warum?","Ignace Jan Paderewski, piano","1914-04-30","gray ","C 14778","CAL-310","New York, Victor Studios","RCA Victor",,,,,
