position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"326","Johann Strauss","Die Fledermaus: Chor Johann Strauss",,"- -04","kelly German HMV ","2335½h","44586","Berlin","HMV",,,,,
"327","Johann Strauss","Die Fledermaus: Böhmische Polka, 2 Akt - Marianka komm' und tanz' mit mir Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3049r","44624","Berlin","HMV",,,,,
"328","Johann Strauss","Der Zigeunerbaron: Amboss-Chor 2 Akt Johann Strauss",,"17- 5-09","kelly German HMV ","1077ab","44695","Berlin","HMV",,,,,
"329","Johann Strauss","Der Zigeunerbaron: Einzugsmarsch 3 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1108ab","44696","Berlin","HMV",,,,,
"330","Johann Strauss","Die Fledermaus: Mein Herr, was dächten Sie Johann Strauss",,"- -03","kelly German HMV ","1639x","43441","Berlin","HMV",,,,,
"331","Johann Strauss","Die Fledermaus: O je, o je wie rührt mich das Johann Strauss",,"- -01","kelly German HMV ","458B","43043","Berlin","HMV",,,,,
"332","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -05","kelly German HMV ","168r","45023","Berlin","HMV",,,,,
"333","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- 1-00","kelly German HMV ","573A","45051","Berlin","HMV",,,,,
"334","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -03","kelly German HMV ","1162z","43463","Frankfurt-am-Main","HMV",,,,,
"335","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","2166""h","43516","Berlin","HMV",,,,,
"336","Johann Strauss","Der lustige Krieg: Kussarie - Nur für Natur Johann Strauss",,"- -01","kelly German HMV ","453B","43052","Berlin","HMV",,,,,
"337","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- 1-04","kelly German HMV ","1804L","43543","Berlin","HMV",,,,,
"338","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","2263h","43545","Berlin","HMV",,,,,
"339","Johann Strauss","Die Fledermaus: Orlofsky-Couplet - Ich lade gern mir Gäste ein Johann Strauss",,"- -04","kelly German HMV ","2268h","43546","Berlin","HMV",,,,,
"340","Johann Strauss","Persischer Marsch Johann Strauss",,"- -02","kelly German HMV ","2402B","49295","Vienna","HMV",,,,,
"341","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"- -04","kelly German HMV ","1944L","43561","Berlin","HMV",,,,,
"342","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","1945L","43562","Berlin","HMV",,,,,
"343","Johann Strauss","Die Fledermaus: Lied der Rosalinda Johann Strauss",,"- -04","kelly German HMV ","1946L","43563","Berlin","HMV",,,,,
"344","Johann Strauss","Casanova: Ich hab' dich lieb Johann Strauss",,"4- 9-28","kelly German HMV ","BL4476-1▲","8-49286",,"HMV",,,,,
"345","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss",,"- -04","kelly German HMV ","1179e","43579","Königsberg-in-Preussen","HMV",,,,,
"346","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","95r","43600","Berlin","HMV",,,,,
"347","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"- -04","kelly German HMV ","2291h","43610","Strassburg","HMV",,,,,
"348","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss",,"- 2-05","kelly German HMV ","6622b","43660","Vienna","HMV",,,,,
"349","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","165r","43672","Berlin","HMV",,,,,
"350","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- 2-05","kelly German HMV ","6626b","43708","Vienna","HMV",,,,,
"351","Johann Strauss","Die Fledermaus: Orlofsky-Couplet - Ich lade gern mir Gäste ein Johann Strauss",,"- -05","kelly German HMV ","730r","43745","Vienna","HMV",,,,,
"352","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- 2-06","kelly German HMV ","4063h","43749","Breslau","HMV",,,,,
"353","Johann Strauss","Der Zigeunerbaron: Hier in diesem Lande Johann Strauss",,"- 2-06","kelly German HMV ","4061h","43750","Breslau","HMV",,,,,
"354","Johann Strauss","Die Fledermaus: Lied der Rosalinde - Mein Herr, was dächten Sie Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4301h","43764","Berlin","HMV",,,,,
"355","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4289h","43775","Berlin","HMV",,,,,
"356","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- -06","kelly German HMV ","4200L","43778","Vienna","HMV",,,,,
"357","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -07","kelly German HMV ","10898u","43934","Vienna","HMV",,,,,
"358","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld Johann Strauss",,"- -07","kelly German HMV ","10899u","43935","Vienna","HMV",,,,,
"359","Johann Strauss","Der Waldmeister: Ist denn soviel dabei Johann Strauss",,"- -07","kelly German HMV ","11701u","43965","Vienna","HMV",,,,,
"360","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4168g","2-43003","Berlin","HMV",,,,,
"361","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","DOPPELQUARTETT DER LEHRERGESANGVEREINS","20-10-30","kelly German HMV ","CD9176-","62-802=",,"HMV",,,,,
"362","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","DOPPELQUARTETT DER LEHRERGESANGVEREINS","20-10-30","kelly German HMV ","CD9177-","62-803=",,"HMV",,,,,
"363","Johann Strauss","Märchen aus dem Orient, Walzer Johann Strauss","MAREK WEBER und sein ORCHESTER","30-1-31","kelly German HMV ","2D97-2","62-900",,"HMV",,,,,
"364","Johann Strauss","Liebeslieder-Walzer Op 114 Johann Strauss","MAREK WEBER und sein ORCHESTER","26-3-31","kelly German HMV ","2D276-2","62-914=",,"HMV",,,,,
"365","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss","MARCEL WITTRISCH, IRENE EISINGER, ELSE RUCISZKA, LEO SCHÜTZENDORF","3-9-31","kelly German HMV ","2D519-1","62-940",,"HMV",,,,,
"366","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss","LUDWIG RÜTH","-1-34","kelly German HMV ","2D1910-2","62-1070",,"HMV",,,,,
"367","Johann Strauss","G’schichten aus dem Wiener Wald",,"- -29","kelly German HMV ","CLR5845-2T","62-640",,"HMV",,,,,
"368","Johann Strauss","An der schönen blauen Donau. Walzer Johann Strauss","LEO BLECH","24-10-32","kelly German HMV ","2D1198-1","62-4724",,"HMV",,,,,
"369","Johann Strauss","Die Flerdermaus: Czardas – Klänge der Heimat Johann Strauss","LEO BLECH","25-10-32","kelly German HMV ","2D1205-3","62-4727",,"HMV",,,,,
"370","Johann Strauss","Frühlingsstimmen, Walzer",,,"kelly German HMV ",,"62-703=",,"HMV",,,,,
"371","Johann Strauss","Cagliostro, Walzer Johann Strauss","WETASCHEK","11- 8-10","kelly German HMV ","7631r","240009","Vienna","HMV",,,,,
"372","Johann Strauss","Kaiser-Walzer Johann Strauss",,"- 1-13","kelly German HMV ","14860L","2-940809","Vienna","HMV",,,,,
"373","Johann Strauss","G'schichten aus dem Wiener Wald, Walzer Johann Strauss",,"21- 2-13","kelly German HMV ","15078L","2-940883","Berlin","HMV",,,,,
"374","Johann Strauss","Du und Du, Walzer Johann Strauss","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1961ak","2-940887","Berlin","HMV",,,,,
"375","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1963ak","2-940888","Berlin","HMV",,,,,
"376","Johann Strauss","Die Fledermaus: Du und Du, Walzer Johann Strauss","GIORGI VINTILESCU","11- 2-13","kelly German HMV ","15018L","2-940940","Berlin","HMV",,,,,
"377","Johann Strauss","O schöner Mai, Walzer Johann Strauss","WETASCHEK","10- 8-10","kelly German HMV ","7622r","240011","Vienna","HMV",,,,,
"378","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15447L","940171","Vienna","HMV",,,,,
"379","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15448L","940172","Vienna","HMV",,,,,
"380","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15451L","940179","Vienna","HMV",,,,,
"381","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15452L","940180","Vienna","HMV",,,,,
"382","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15454L","940185","Vienna","HMV",,,,,
"383","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HUNYACZEK","7- 5-13","kelly German HMV ","15455L","940186","Vienna","HMV",,,,,
"384","Johann Strauss","Donauweibchen, Walzer Johann Strauss","WETASCHEK","10-11-10","kelly German HMV ","15148b","240022","Vienna","HMV",,,,,
"385","Johann Strauss","Nordseebilder, Walzer Johann Strauss","WETASCHEK","27-10-10","kelly German HMV ","15032b","240024","Vienna","HMV",,,,,
"386","Johann Strauss","Dorfschwalben aus Oesterreich, Walzer Johann Strauss",,"29- 8-11","kelly German HMV ","2317c","0940007","STOLLE","HMV",,,,,
"387","Johann Strauss","Aegyptischer Marsch Johann Strauss",,"- 5-09","kelly German HMV ","14905u","240507","Vienna","HMV",,,,,
"388","Johann Strauss","Persischer Marschm Johann Strauss",,"- 5-09","kelly German HMV ","14904u","240508","Vienna","HMV",,,,,
"389","Johann Strauss","Der Klﾁgere gibt nach, Polka fran‡aise Johann Strauss",,"20- 8-10","kelly German HMV ","7683r","240596","Berlin","HMV",,,,,
"390","Johann Strauss","Mein Lebenslauf ist Lieb' und Lust, Walzer Johann Strauss",,"21- 1-11","kelly German HMV ","12054L","240724","Vienna","HMV",,,,,
"391","Johann Strauss","Die Fledermaus: Ouvertüre Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3005r","240734","Berlin","HMV",,,,,
"392","Johann Strauss","Künstlerleben, Walzer Johann Strauss","WETASCHEK","- 6-11","kelly German HMV ","12576L","940052","Vienna","HMV",,,,,
"393","Johann Strauss","a) Der Zigeunerbaron: Entr'akt zum 2 Akt; Entr'akt zum 3 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1106ab","240742","Berlin","HMV",,,,,
"394","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"22- 3-11","kelly German HMV ","12170L","240762","Prague","HMV",,,,,
"395","Johann Strauss","Neu-Wien, Walzer Johann Strauss","WETASCHEK","- 6-11","kelly German HMV ","12579L","940056","Vienna","HMV",,,,,
"396","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -07","kelly German HMV ","7149o","940790","Paris","HMV",,,,,
"397","Johann Strauss","Freut' Euch des Lebens, Walzer Johann Strauss",,"- -07","kelly German HMV ","7150o","940791","Paris","HMV",,,,,
"398","Johann Strauss","Wiener Blut, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14893u","940881","Vienna","HMV",,,,,
"399","Johann Strauss","Frauenherz, Mazurka Johann Strauss",,"5-11-08","kelly German HMV ","14048u","940885","Paris","HMV",,,,,
"400","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss",,"- -05","kelly German HMV ","6793b","940887","Vienna","HMV",,,,,
"401","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss",,"- -05","kelly German HMV ","6792b","940888","Vienna","HMV",,,,,
"402","Johann Strauss","Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss","SEIDLER-WINKLER","15-12-08","kelly German HMV ","180ab","2-940525","Berlin","HMV",,,,,
"403","Johann Strauss","Geschichten aus der Wienerwald, Walzer Johann Strauss","KUTSCHERA","-11-06","kelly German HMV ","865q","20168","Vienna","HMV",,,,,
"404","Johann Strauss","Wiener Bonbons, Walzer Johann Strauss","HUNYACZEK","- -13","kelly German HMV ","5084ae","520265","Vienna","HMV",,,,,
"405","Johann Strauss","Der Zigeunerbaron: Wer hat Euch denn getraut Johann Strauss",,"- -04","kelly German HMV ","107r","X-25019","Berlin","HMV",,,,,
"406","Johann Strauss","Der Zigeunerbaron: Dein Herz soll meine Heimat sein Johann Strauss",,"- -04","kelly German HMV ","2134h","X-25020","Berlin","HMV",,,,,
"407","Johann Strauss","Rosen aus dem Süïden, Walzer Johann Strauss","BECKER","- -04","kelly German HMV ","D 5b","X-20010","Berlin","HMV",,,,,
"408","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -04","kelly German HMV ","D 8b","X-20013","Berlin","HMV",,,,,
"409","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -04","kelly German HMV ","D 8½b","X-20013X","Berlin","HMV",,,,,
"410","Johann Strauss","Die Fledermaus: Walzer Johann Strauss",,"- 5-09","kelly German HMV ","14819u","X-528016","Vienna","HMV",,,,,
"411","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"- -05","kelly German HMV ","10t","O-20503","Berlin","HMV",,,,,
"412","Johann Strauss","Dorfschwalben aus Österreich, 1 Teil Johann Strauss",,"23- 4-13","kelly German HMV ","15316L","528180","Vienna","HMV",,,,,
"413","Johann Strauss","Dorfschwalben aus Österreich, 2 Teil Johann Strauss",,"23- 4-13","kelly German HMV ","15317L","528181","Vienna","HMV",,,,,
"414","Johann Strauss","Dorfschwälben aus Österreich, 1 Teil Johann Strauss",,"23- 4-13","kelly German HMV ","15316L","528186","Vienna","HMV",,,,,
"415","Johann Strauss","Dorfschwälben aus Österreich, 1 Teil Johann Strauss",,"23- 4-13","kelly German HMV ","15317L","528187","Vienna","HMV",,,,,
"416","Johann Strauss","Die guten alten Zeiten, Walzer, 1 Teil Johann Strauss",,"- 1-14","kelly German HMV ","16304L","528250","Vienna","HMV",,,,,
"417","Johann Strauss","Die guten alten Zeiten, Walzer, 2 Teil Johann Strauss",,"- 1-14","kelly German HMV ","16305L","528251","Vienna","HMV",,,,,
"418","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss",,"- -05","kelly German HMV ","51t","O-20536","Berlin","HMV",,,,,
"419","Johann Strauss","Kuss-Walzer Johann Strauss",,"- -05","kelly German HMV ","95t","O-20561","Berlin","HMV",,,,,
"420","Johann Strauss","Persischer-Marsch Johann Strauss",,"- -","kelly German HMV ","12154u","X-29310","Vienna","HMV",,,,,
"421","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"12- 3-09","kelly German HMV ","753ab","X-529276","Berlin","HMV",,,,,
"422","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- 3-09","kelly German HMV ","753ab","629299","Berlin","HMV",,,,,
"423","Johann Strauss","Der lustige Krieg: Frisch ins Feld Johann Strauss","BECKER","- -04","kelly German HMV ","D 62b","X-20025","Berlin","HMV",,,,,
"424","Johann Strauss","Die Fledermaus - Quadrille Johann Strauss",,"- -04","kelly German HMV ","H47k","20517","Berlin","HMV",,,,,
"425","Johann Strauss","Du und Du, Walzer Johann Strauss",,"- -05","kelly German HMV ","3964g","20551","Berlin","HMV",,,,,
"426","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -05","kelly German HMV ","3957g","20569","Berlin","HMV",,,,,
"427","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -05","kelly German HMV ","3956g","20570","Berlin","HMV",,,,,
"428","Johann Strauss","Kusswalzer Johann Strauss",,"- -05","kelly German HMV ","3958g","20571","Berlin","HMV",,,,,
"429","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"- -05","kelly German HMV ","3955g","20576","Berlin","HMV",,,,,
"430","Johann Strauss","Freut euch des Lebens, Walzer Johann Strauss",,"- -04","kelly German HMV ","G 17b","X-20037","Vienna","HMV",,,,,
"431","Johann Strauss","Die Fledermaus: Potpourri Johann Strauss",,"- -04","kelly German HMV ","50Zo","X-20518","Berlin","HMV",,,,,
"432","Johann Strauss","Mein Lebenslauf ist Lieb' und Lust, Walzer Johann Strauss",,"- -04","kelly German HMV ","G 88b","X-20044","Vienna","HMV",,,,,
"433","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -04","kelly German HMV ","H 308L","X-20550","Berlin","HMV",,,,,
"434","Johann Strauss","G'schichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -05","kelly German HMV ","3699h","X-20591","Berlin","HMV",,,,,
"435","Johann Strauss","Du und Du, Walzer Johann Strauss",,"- -05","kelly German HMV ","3712h","X-20596","Berlin","HMV",,,,,
"436","Johann Strauss","Kusswalzer Johann Strauss",,"- -05","kelly German HMV ","3700h","X-20604","Berlin","HMV",,,,,
"437","Johann Strauss","Neu-Wien, Walzer Johann Strauss",,"- -05","kelly German HMV ","779r","X-20693","KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN","HMV",,,,,
"438","Johann Strauss","Bitte schön, Polka francaise Johann Strauss",,"- -04","kelly German HMV ","905e","X-20061","Vienna","HMV",,,,,
"439","Johann Strauss","Der Zigeunerbaron: Potpourri Johann Strauss",,"- -06","kelly German HMV ","9824u","X-20762","Berlin","HMV",,,,,
"440","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -04","kelly German HMV ","D 195h","X-20072","Berlin","HMV",,,,,
"441","Johann Strauss","Die Fledermaus: Walzer Johann Strauss",,"- -04","kelly German HMV ","D 196h","X-20073","Berlin","HMV",,,,,
"442","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- -07","kelly German HMV ","5918L","X-20872","Berlin","HMV",,,,,
"443","Johann Strauss","Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss",,"- -08","kelly German HMV ","12566½u","X-20988","Berlin","HMV",,,,,
"444","Johann Strauss","Geschichten aus dem Wiener Wald, WalzerJohann Strauss",,"- -08","kelly German HMV ","13291u","X-2-20531","Vienna","HMV",,,,,
"445","Johann Strauss","Der lustige Krieg: Frisch ins FeldJohann Strauss","BECKER","- -04","kelly German HMV ","D 46a","20090","Berlin","HMV",,,,,
"446","Johann Strauss","G'schichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -08","kelly German HMV ","13709u","X-2-20677","Berlin","HMV",,,,,
"447","Johann Strauss","Aschenbrödel: Aschenbrödel-Walzer Johann Strauss",,"-10-08","kelly German HMV ","13993¼u","X-2-20749","Vienna","HMV",,,,,
"448","Johann Strauss","Aschenbrödel: Probiermamsell, Polka Johann Strauss",,"-10-08","kelly German HMV ","13994u","X-2-20758","Vienna","HMV",,,,,
"449","Johann Strauss","Aschenbrödel: Probiermamsell, Polka Johann Strauss",,"-12-08","kelly German HMV ","14193u","X-2-20758X","Vienna","HMV",,,,,
"450","Johann Strauss","Indigo: Potpourri Johann Strauss",,"- -05","kelly German HMV ","6780b","X-20124","Vienna","HMV",,,,,
"451","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss",,"7-10-09","kelly German HMV ","15282u","X-4-20540","Vienna","HMV",,,,,
"452","Johann Strauss","American Quadrille, 1 und 2 Figuren Johann Strauss",,"22- 9-09","kelly German HMV ","15153u","X-4-20542","Vienna","HMV",,,,,
"453","Johann Strauss","American Quadrille, 3 und 4 Figuren Johann Strauss",,"22- 9-09","kelly German HMV ","15154u","X-4-20543","Vienna","HMV",,,,,
"454","Johann Strauss","American Quadrille, 5 und 6 Figuren Johann Strauss",,"22- 9-09","kelly German HMV ","15155u","X-4-20544","Vienna","HMV",,,,,
"455","Johann Strauss","Die Reichen Mädchen Walzer, 1 Teil Johann Strauss",,"25- 2-10","kelly German HMV ","2164ab","V*4-20584","Vienna","HMV",,,,,
"456","Johann Strauss","Die Reichen Mädchen Walzer, 2 Teil Johann Strauss",,"25- 2-10","kelly German HMV ","2165ab","X-4-20585","Vienna","HMV",,,,,
"457","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"22- 2-10","kelly German HMV ","2129ab","X-4-20595","Vienna","HMV",,,,,
"458","Johann Strauss","Radetzky-Marsch Johann Strauss",,"22- 2-10","kelly German HMV ","2128ab","X-4-20627","Vienna","HMV",,,,,
"459","Johann Strauss","Radetzky-Marsch Johann Strauss",,"22- 3-09","kelly German HMV ","787ab","X-4-20627X","Berlin","HMV",,,,,
"460","Johann Strauss","Persischer Marsch Johann Strauss 620540",,"- 5-09","kelly German HMV ","14904u","X-4-20673","Vienna","HMV",,,,,
"461","Johann Strauss","Aegyptischer Marsch Johann Strauss 620542",,"- 5-09","kelly German HMV ","14905u","X-4-20674","Vienna","HMV",,,,,
"462","Johann Strauss","Der Klügere gibt nach, Polka-Mazurka Johann Strauss",,"20- 8-10","kelly German HMV ","7683r","X-4-20738","Berlin","HMV",,,,,
"463","Johann Strauss","Frühlingsstimmen, Walzer, 1 Teil Johann Strauss",,"18-11-10","kelly German HMV ","15221b","X-4-20779","Vienna","HMV",,,,,
"464","Johann Strauss","Frühlingsstimmen, Walzer, 2 Teil Johann Strauss",,"18-11-10","kelly German HMV ","15222b","X-4-20780","Vienna","HMV",,,,,
"465","Johann Strauss","Schöner Mai, Walzer Johann Strauss",,"- -05","kelly German HMV ","773r","X-20168","Vienna","HMV",,,,,
"466","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"18-11-10","kelly German HMV ","15224b","X-4-20782","Vienna","HMV",,,,,
"467","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"18-11-10","kelly German HMV ","15225b","X-4-20783","Vienna","HMV",,,,,
"468","Johann Strauss","Mein Lebenslauf ist Lieb' und Lust, Johann Strauss",,"21- 1-11","kelly German HMV ","12054L","X-4-20789","Vienna","HMV",,,,,
"469","Johann Strauss","Persischer Marsch Johann Strauss",,"14- 5-09","kelly German HMV ","1045ab","X-520656","Berlin","HMV",,,,,
"470","Johann Strauss","Der Zigeunerbaron: Einzugsmarsch Johann Strauss",,"14- 5-09","kelly German HMV ","1046ab","X-520657","Berlin","HMV",,,,,
"471","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -08","kelly German HMV ","8387e","X-520733","London","HMV",,,,,
"472","Johann Strauss","Tausend und eine Nacht, Walzer Johann Strauss",,"16- 2-10","kelly German HMV ","11284e","X-520808","London","HMV",,,,,
"473","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"1- 2-10","kelly German HMV ","11232e","X-520812","London","HMV",,,,,
"474","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"12- 9-10","kelly German HMV ","11343u","X-520824","Vienna","HMV",,,,,
"475","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"12- 9-10","kelly German HMV ","11344u","X-520825","Vienna","HMV",,,,,
"476","Johann Strauss","Du und Du, Walzer, Johann Strauss",,"- -06","kelly German HMV ","4569L","X-520908","Strassburg","HMV",,,,,
"477","Johann Strauss","Frühlingsstimmen, Walzer, 1 Teil Johann Strauss-",,"18-11-10","kelly German HMV ","15221b","520964","Vienna","HMV",,,,,
"478","Johann Strauss","Frühlingsstimmen, Walzer, 2 Teil Johann Strauss",,"18-11-10","kelly German HMV ","15222b","520965","Vienna","HMV",,,,,
"479","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"18-11-10","kelly German HMV ","15224b","520966","Vienna","HMV",,,,,
"480","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"18-11-10","kelly German HMV ","15225b","520967","Vienna","HMV",,,,,
"481","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"3- 7-10","kelly German HMV ","11942e","520978","London","HMV",,,,,
"482","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"3- 7-10","kelly German HMV ","11938e","520980","London","HMV",,,,,
"483","Johann Strauss","Die Fledermaus: Walzer Johann Strauss","GRANZOW","- -06","kelly German HMV ","4461L","X-20223","Cologne","HMV",,,,,
"484","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"18- 2-13","kelly German HMV ","15063L","3-520546","Berlin","HMV",,,,,
"485","Johann Strauss","Wiener Bonbons, Walzer Johann Strauss",,"5- 9-13","kelly German HMV ","12923r","3-520651","Berlin","HMV",,,,,
"486","Johann Strauss","Donauweibchen, Walzer Johann Strauss",,"- -06","kelly German HMV ","9726u","X-20315","Berlin","HMV",,,,,
"487","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","GRAF","- -07","kelly German HMV ","10332u","X-20325","Berlin","HMV",,,,,
"488","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11032u","X-20364","Vienna","HMV",,,,,
"489","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"3- 7-13","kelly German HMV ","12529r","4-520950","Berlin","HMV",,,,,
"490","Johann Strauss","Du und Du, Walzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11033u","X-20365","Vienna","HMV",,,,,
"491","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"16- 6-13","kelly German HMV ","12460r","4-520960","Berlin","HMV",,,,,
"492","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"3- 7-13","kelly German HMV ","12524r","4-520967","Berlin","HMV",,,,,
"493","Johann Strauss","Rudolf-Klänge, Walzer Johann Strauss","ZIEHRER","- -09","kelly German HMV ","13899u","620504","Vienna","HMV",,,,,
"494","Johann Strauss","Persischer-Marsch Johann Strauss",,"- -09","kelly German HMV ","14904u","620540","Vienna","HMV",,,,,
"495","Johann Strauss","Aegyptischer Marsch Johann Strauss",,"- -09","kelly German HMV ","14905u","620542","Vienna","HMV",,,,,
"496","Johann Strauss","Gross-Wien Walzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11055u","X-20383","Vienna","HMV",,,,,
"497","Johann Strauss","Der lustige Krieg: Kusswalzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11034u","X-20386","Vienna","HMV",,,,,
"498","Johann Strauss","Der lustige Krieg: Jonellen, Mazurka Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11035u","X-20387","Vienna","HMV",,,,,
"499","Johann Strauss","Der lustige Krieg: Bürgermeister, Walzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11056u","X-20388","Vienna","HMV",,,,,
"500","Johann Strauss","Der lustige Krieg: Man lebt ja nur einmal, Walzer Johann Strauss","KUTSCHERA","- 6-07","kelly German HMV ","11057u","X-20389","Vienna","HMV",,,,,
"501","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","SEIDLER-WINKLER","19- 6-13","kelly German HMV ","12494r","620633","Berlin","HMV",,,,,
"502","Johann Strauss","Wiener Blut, Walzer Johann Strauss","SEIDLER-WINKLER","16- 6-13","kelly German HMV ","12460r","620637","Berlin","HMV",,,,,
"503","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","SEIDLER-WINKLER","3- 7-13","kelly German HMV ","12524r","620650","Berlin","HMV",,,,,
