position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"332","Weniger","Jung Deutschland, 1 Teil Weniger","SCHMALSTICH","30- 8-29","kelly German HMV ","BNR677-2▲","8-40743","Berlin","HMV",,,,,
"333","Weniger","Jung Deutschland, 2 Teil Weniger","SCHMALSTICH","30- 8-29","kelly German HMV ","BNR678-1▲","8-40744","Berlin","HMV",,,,,
"334","Boieldieu","Der Kalif von Bagdad: Ouvertüre, 1 Teil Boieldieu","SCHMALSTICH","6- 9-29","kelly German HMV ","BLR5593-1▲","8-40745","Berlin","HMV",,,,,
"335","Boieldieu","Der Kalif von Bagdad: Ouvertüre, 2 Teil Boieldieu","SCHMALSTICH","6- 9-29","kelly German HMV ","BLR5594-1▲","8-40746","Berlin","HMV",,,,,
"336","Heinrich Frantzen","Der treue Husar, Marsch Heinrich Frantzen",,"25- 9-29","kelly German HMV ","BNR743-1▲","8-40747","Berlin","HMV",,,,,
"337","Kronberger/Marriot/Ralph","Buddhas Liebesfeier, Charakterstück Kronberger/Marriot/Ralph",,"25- 9-29","kelly German HMV ","BNR744-2▲","8-40748","Berlin","HMV",,,,,
"338","Zimmer","Mosaik Potpourri, 1 Teil Zimmer","SCHMALSTICH","8-10-29","kelly German HMV ","BNR768-3▲","8-40749","Berlin","HMV",,,,,
"339","Zimmer","Mosaik Potpourri, 2 Teil Zimmer","SCHMALSTICH","8-10-29","kelly German HMV ","BNR769-2▲","8-40750","Berlin","HMV",,,,,
"340","Siede","Chinesische Strassenserenade Siede",,"- -29","kelly German HMV ","BLR5544-2▲","8-40751","Berlin","HMV",,,,,
"341","Yoshitomo","Japanischer Lanternentanz Yoshitomo",,"- 9-29","kelly German HMV ","BLR5634-2▲","8-40752","Berlin","HMV",,,,,
"342","Henrion","Fehrbelliner Reitermarsch Henrion","MIDDELDORP","10-10-29","kelly German HMV ","BLR5684-2▲","8-40753","Berlin","HMV",,,,,
"343","Krause","Kavallerie-Parademarsch Nr 1, 1821 Krause","MIDDELDORP","10-10-29","kelly German HMV ","BLR5687-2▲","8-40754","Berlin","HMV",,,,,
"344","Riesenfeld-Benatzky","Die drei Musketiere: Musketier-Marsch Riesenfeld-Benatzky","ERNST HAUKE","-10-29","kelly German HMV ","BLR5676-2▲","8-40755","Berlin","HMV",,,,,
"345","Schmalstich","Ein Gläschen Wein vom deutschen Rhein, Lied Schmalstich","SCHMALSTICH","11- 9-29","kelly German HMV ","BNR707-1▲","8-40756","Berlin","HMV",,,,,
"346","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und Marsch Schmalstich","SCHMALSTICH","11- 9-29","kelly German HMV ","BNR708-1▲","8-40757","Berlin","HMV",,,,,
"347","Heiser/Thiele","Das Grab auf der Heide Heiser/Thiele","SCHMALSTICH","- -29","kelly German HMV ","BNR717-1▲","8-40758","Berlin","HMV",,,,,
"348","Schäffer","Die Post im Walde Schäffer","SCHMALSTICH","- -29","kelly German HMV ","BNR715-1▲","8-40759","Berlin","HMV",,,,,
"349",,"Armeemarsch Nr 10 - Prinz August Grenadier Bataillon, 1806 EG1605","MIDDELDORP","10-10-29","kelly German HMV ","BLR5685-1▲","8-40760","Berlin","HMV",,,,,
"350","Apitius","Altdeutscher Fanfarenmarsch Apitius","MIDDELDORP","10-10-29","kelly German HMV ","BLR5686-2▲","8-40761","Berlin","HMV",,,,,
"351","Müller","Parademarsch des 18. Husaren-Regiments Müller","MIDDELDORP","10-10-29","kelly German HMV ","BLR5683-1▲","8-40762","Berlin","HMV",,,,,
"352","Frieseke","Heimattreue, Fanfarenmarsch Frieseke","MIDDELDORP","10-10-29","kelly German HMV ","BLR5688-2▲","8-40763","Berlin","HMV",,,,,
"353","Schmalstich","Siciliana, Serenata Schmalstich",,"15-10-29","kelly German HMV ","BLR5693-2▲","8-40764","Berlin","HMV",,,,,
"354","Armandola","Goldkäferchens Brautwerbung Armandola",,"- -29","kelly German HMV ","BNR765-2▲","8-40765","Berlin","HMV",,,,,
"355","Weber","Der Freischütz: Ouvertüre, 2 Teil Weber","BLECH","12- 6-29","kelly German HMV ","CLR4064-3▲","4-040516X","Berlin","HMV",,,,,
"356","Lehár","Die lustige Witwe: Halt still Lehár","E HAUKE","- 1-29","kelly German HMV ","CLR4901-2▲","4-040704","Berlin","HMV",,,,,
"357","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"- 2-29","kelly German HMV ","CLR4997-1▲","4-040734","Berlin","HMV",,,,,
"358","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"- 2-29","kelly German HMV ","CLR5000-1▲","4-040735","Berlin","HMV",,,,,
"359","Fall","Der liebe Augustin: Potpourri, 1 TeilFall, mit Ensemble EH269",,"- 2-29","kelly German HMV ","CLR4998-1▲","4-040736","Berlin","HMV",,,,,
"360","Fall","Der liebe Augustin: Potpourri, 2 TeilFall, mit Ensemble EH269",,"- 2-29","kelly German HMV ","CLR4999-1▲","4-040737","Berlin","HMV",,,,,
"361","Carl Zimmer","Schützenfest in Kuckuckshausen, 1 Teil Carl Zimmer",,"30- 1-29","kelly German HMV ","CLR4965-1▲","4-040738","Berlin","HMV",,,,,
"362","Carl Zimmer","Schützenfest in Kuckuckshausen, 2 Teil Carl Zimmer",,"7- 2-29","kelly German HMV ","CLR5002-2▲","4-040739","Berlin","HMV",,,,,
"363","Weber","Oberon: Ouvertüre, 1 Teil Weber","SCHMALSTICH","25- 1-29","kelly German HMV ","CLR4949-2▲","4-040740","Berlin","HMV",,,,,
"364","Weber","Oberon: Ouvertüre, 2 Teil Weber","SCHMALSTICH","25- 1-29","kelly German HMV ","CLR4950-1▲","4-040741","Berlin","HMV",,,,,
"365","Schmalstich arr Wilke","Scheherazade Schmalstich arr Wilke",,"7- 2-29","kelly German HMV ","CLR5003-2▲","4-040742","Berlin","HMV",,,,,
"366","Schmalstich","Träume der Nacht Schmalstich",,"7- 2-29","kelly German HMV ","CLR5005-1▲","4-040743","Berlin","HMV",,,,,
"367","Leoncavallo","Bajazzo: Potpourri, 1 Teil Leoncavallo",,"- -29","kelly German HMV ","CLR5114-1▲","4-040748","Berlin","HMV",,,,,
"368","Leoncavallo","Bajazzo: Potpourri, 2 Teil Leoncavallo",,"- -29","kelly German HMV ","CLR5115-2▲","4-040749","Berlin","HMV",,,,,
"369","Mascagni","Cavalleria Rusticana: Fantasie, 1 Teil Mascagni",,"4- 3-29","kelly German HMV ","CLR5120-2▲","4-040750","Berlin","HMV",,,,,
"370","Mascagni","Cavalleria Rusticana: Fantasie, 2 Teil Mascagni",,"4- 3-29","kelly German HMV ","CLR5121-1▲","4-040751","Berlin","HMV",,,,,
"371","Morena","Anno dazumal, Potpourri, 1 Teil Morena",,"13- 2-29","kelly German HMV ","CL5024-1▲","4-040754","Berlin","HMV",,,,,
"372","Morena","Anno dazumal, Potpourri, 2 Teil Morena",,"13- 2-29","kelly German HMV ","CL5025-1▲","4-040755","Berlin","HMV",,,,,
"373","Wagner","Der fliegende Holländer Ouvertüre, 1 Teil Wagner","SCHMALSTICH","10- 2-29","kelly German HMV ","CLR5060-1▲","4-040756","Berlin","HMV",,,,,
"374","Wagner","Der fliegende Holländer Ouvertüre, 2 Teil Wagner","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5077-2▲","4-040757","Berlin","HMV",,,,,
"375","Tschaikowsky","Serenade Op 48: Walzer Tschaikowsky","BLECH","7- 3-29","kelly German HMV ","CLR5132-2▲","4-040758","Berlin","HMV",,,,,
"376","Tschaikowsky","Serenade Op 48: Finale Tschaikowsky","BLECH","7- 3-29","kelly German HMV ","CLR5133-2▲","4-040759","Berlin","HMV",,,,,
"377","Heuberger","Der Opernball: Ouvertüre, 1 Teil Heuberger","BLECH","8- 3-29","kelly German HMV ","CLR5145-1▲","4-040760","Berlin","HMV",,,,,
"378","Heuberger","Der Opernball: Ouvertüre, 2 Teil Heuberger","BLECH","8- 3-29","kelly German HMV ","CLR5146-1▲","4-040761","Berlin","HMV",,,,,
"379","R Wagner","Huldigungs-Marsch, 1 Teil R Wagner","BLECH","15- 3-29","kelly German HMV ","CLR5184-1▲","4-040762","Berlin","HMV",,,,,
"380","R Wagner","Huldigungs-Marsch, 2 Teil R Wagner","BLECH","15- 3-29","kelly German HMV ","CLR5185-1▲","4-040763","Berlin","HMV",,,,,
"381","Bernards","Wovon man spricht Bernards",,"20- 3-29","kelly German HMV ","CLR5205-1▲","4-040764","Berlin","HMV",,,,,
"382","Armandola","Weekend in Schlaraffenland Armandola",,"20- 3-29","kelly German HMV ","CLR5206-1▲","4-040765","Berlin","HMV",,,,,
"383","Goldmark","Die Königin von Saba: Einzugsmarsch, 1 Teil Goldmark","BLECH","22- 3-29","kelly German HMV ","CLR5226-2▲","4-040766","Berlin","HMV",,,,,
"384","Goldmark","Die Königin von Saba: Einzugsmarsch, 2 Teil Goldmark","BLECH","22- 3-29","kelly German HMV ","CLR5227-2▲","4-040767","Berlin","HMV",,,,,
"385","Offenbach","Blaubart: Potpourri, 1 Teil Offenbach",,"- -29","kelly German HMV ","CLR5335-2▲","4-040768","Berlin","HMV",,,,,
"386","Offenbach","Blaubart: Potpourri, 2 Teil Offenbach",,"- -29","kelly German HMV ","CLR5336-2▲","4-040769","Berlin","HMV",,,,,
"387","Offenbach","Blaubart: Potpourri, 1 Teil Offenbach",,"- 5-29","kelly German HMV ","CLR5358-1▲","4-040770","Berlin","HMV",,,,,
"388","Offenbach","Blaubart: Potpourri, 2 Teil Offenbach",,"- 5-29","kelly German HMV ","CLR5359-1▲","4-040771","Berlin","HMV",,,,,
"389","Johann Strauss","Kaiserwalzer, Ouvertüre, 1 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5188-2▲","4-040772","Berlin","HMV",,,,,
"390","Johann Strauss","Kaiserwalzer, Ouvertüre, 2 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5189-2▲","4-040773","Berlin","HMV",,,,,
"391","Rhode","Schön ist die Jugend, Potpourri, 1 Teil Rhode",,"26- 3-29","kelly German HMV ","CLR5243-1▲","4-040774","Berlin","HMV",,,,,
"392","Rhode","Schön ist die Jugend, Potpourri, 2 Teil Rhode",,"26- 3-29","kelly German HMV ","CLR5244-1▲","4-040775","Berlin","HMV",,,,,
"393","Mendelssohn","Ein Mittsommernachts Traum: Ouvertüre, 1 Teil Mendelssohn","BLECH","9- 1-29","kelly German HMV ","CLR4895-2▲","4-040776","Berlin","HMV",,,,,
"394","Mendelssohn","Ein Mittsommernachts Traum: Ouvertüre, 2 Teil Mendelssohn","BLECH","9- 1-29","kelly German HMV ","CLR4986-1▲","4-040777","Berlin","HMV",,,,,
"395","Mendelssohn","Ein Mittsommernachts Traum: Ouvertüre, 3 Teil Mendelssohn","BLECH","9- 1-29","kelly German HMV ","CLR4897-1▲","4-040778","Berlin","HMV",,,,,
"396","Mendelssohn","Ein Mittsommernachts Traum: Hochzeitsmarsch Mendelssohn","BLECH","9- 1-29","kelly German HMV ","CLR4898-2▲","4-040779","Berlin","HMV",,,,,
"397","Mendelssohn","Ein Mittsommernachts Traum: Scherzo Mendelssohn","BLECH","8- 3-29","kelly German HMV ","CLR5147-2▲","4-040780","Berlin","HMV",,,,,
"398","Mendelssohn","Ein Mittsommernachts Traum: Intermezzo Mendelssohn","BLECH","8- 3-29","kelly German HMV ","CLR5148-2▲","4-040781","Berlin","HMV",,,,,
"399","Mendelssohn","Ein Mittsommernachts Traum: Nocturno, 1 Teil Mendelssohn","BLECH","28- 3-29","kelly German HMV ","CLR5258-2▲","4-040782","Berlin","HMV",,,,,
"400","Mendelssohn","Ein Mittsommernachts Traum: Nocturno, 2 Teil Mendelssohn","BLECH","28- 3-29","kelly German HMV ","CLR5259-1▲","4-040783","Berlin","HMV",,,,,
"401","Johann Strauss","Der lustige Krieg: Potpourri, 1 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5192-1▲","4-040784","Berlin","HMV",,,,,
"402","Johann Strauss","Der lustige Krieg: Potpourri, 2 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5193-1▲","4-040785","Berlin","HMV",,,,,
"403","Joh Strauss","Der Zigeunerbaron: Schatzwalzer, 1 Teil Joh Strauss","BLECH","28- 3-29","kelly German HMV ","CLR5260-2▲","4-040786","Berlin","HMV",,,,,
"404","Joh Strauss","Der Zigeunerbaron: Schatzwalzer, 2 Teil Joh Strauss","BLECH","28- 3-29","kelly German HMV ","CLR5261-2▲","4-040787","Berlin","HMV",,,,,
"405","Weber","Preciosa: Ouertüre, 1 Teil Weber","BLECH","28- 3-29","kelly German HMV ","CLR5262-1▲","4-040788","Berlin","HMV",,,,,
"406","Weber","Preciosa: Ouertüre, 2 Teil Weber","BLECH","28- 3-29","kelly German HMV ","CLR5263-1▲","4-040789","Berlin","HMV",,,,,
"407","Kuhn arr Schmidt-Hagen","Marionetten-Wachtparade Kuhn arr Schmidt-Hagen",,"2- 4-29","kelly German HMV ","CLR5266-1▲","4-040790","Berlin","HMV",,,,,
"408","C E Bach","Frühlingserwachen C E Bach",,"- -29","kelly German HMV ","CLR5288-1▲","4-040791","Berlin","HMV",,,,,
"409","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 1 Teil Offenbach","SCHMALSTICH","27- 3-29","kelly German HMV ","CLR5249-2▲","4-040792","Berlin","HMV",,,,,
"410","Offenbach","Orpheus in der Unterwelt: Ouvertüre, 2 Teil Offenbach","SCHMALSTICH","27- 3-29","kelly German HMV ","CLR5250-2▲","4-040793","Berlin","HMV",,,,,
"411","Meyerbeer","Die Hugenotten: Ballettmusik Meyerbeer","BLECH","15- 3-29","kelly German HMV ","CLR5186-1▲","4-040794","Berlin","HMV",,,,,
"412","Meyerbeer","Die Hugenotten: Vorspiel Meyerbeer","BLECH","15- 3-29","kelly German HMV ","CLR5187-2▲","4-040795","Berlin","HMV",,,,,
"413","Kockert-Wilke","Ein Morgen in Sanssouci, 1 Teil Kockert-Wilke",,"26- 3-29","kelly German HMV ","CLR5245-1▲","4-040796","Berlin","HMV",,,,,
"414","Kockert-Wilke","Ein Morgen in Sanssouci, 2 Teil Kockert-Wilke",,"26- 3-29","kelly German HMV ","CLR5246-1▲","4-040797","Berlin","HMV",,,,,
"415","Blech","Kinderlieder-Suite, 1 Teil Blech",,"- -29","kelly German HMV ","CLR5313-2▲","4-040798","Berlin","HMV",,,,,
"416","Blech","Kinderlieder-Suite, 2 Teil Blech",,"- -29","kelly German HMV ","CLR5314-2▲","4-040799","Berlin","HMV",,,,,
"417","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 1 Teil Meyerbeer arr Köpping",,"26- 4-29","kelly German HMV ","CLR5321-2▲","4-040800","Berlin","HMV",,,,,
"418","Meyerbeer arr Köpping","La Gioconda: Ballettmusik, 2 Teil Meyerbeer arr Köpping",,"26- 4-29","kelly German HMV ","CLR5322-1▲","4-040801","Berlin","HMV",,,,,
"419","Josef Strauss","Dorfschwalben aus Österreich, Walzer Josef Strauss",,"7- 6-29","kelly German HMV ","CNR581-1▲","4-040802","Berlin","HMV",,,,,
"420","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"7- 6-29","kelly German HMV ","CNR582-1▲","4-040803",,"HMV",,,,,
"421","Meyerbeer","Die Afrikanerin: Vorspiel Meyerbeer","BLECH","24- 5-29","kelly German HMV ","CLR5411-2▲","4-040804","Berlin","HMV",,,,,
"422","Meyerbeer","Der Prophet: Schlittschuhtanz (Quadrille)Meyerbeer","BLECH","24- 5-29","kelly German HMV ","CLR5412-2▲","4-040805","Berlin","HMV",,,,,
"423","Meyerbeer","Die Afrikanerin: Indischer Marsch, 1 Teil Meyerbeer","BLECH","24- 5-29","kelly German HMV ","CLR5413-2▲","4-040806","Berlin","HMV",,,,,
"424","Meyerbeer","Die Afrikanerin: Indischer Marsch, 2 Teil Meyerbeer","BLECH","24- 5-29","kelly German HMV ","CLR5414-1▲","4-040807","Berlin","HMV",,,,,
"425","Meyerbeer","Robert der Teufel: Marsch und Ballettmusik, 1 Teil Meyerbeer","BLECH","27- 5-29","kelly German HMV ","CLR5415-2▲","4-040808","Berlin","HMV",,,,,
"426","Meyerbeer","Robert der Teufel: Marsch und Ballettmusik, 2 Teil Meyerbeer","BLECH","27- 5-29","kelly German HMV ","CLR5416-1▲","4-040809","Berlin","HMV",,,,,
"427","Delibes","Coppelia: Slawische Volkslieder-Variationen Delibes","SCHMALSTICH","28- 5-29","kelly German HMV ","CLR5419-1▲","4-040810","Berlin","HMV",,,,,
"428",,"Stunden-WalzerC1939 AF416 AN429 AP307 EH308","SCHMALSTICH","28- 5-29","kelly German HMV ","CLR5420-1▲","4-040811","Berlin","HMV",,,,,
"429","Morena","Hallo! Hallo! Hier Wien, Potpourri, 1 Teil Morena",,"- 5-29","kelly German HMV ","CLR5433-1▲","4-040812","Berlin","HMV",,,,,
"430","Morena","Hallo! Hallo! Hier Wien, Potpourri, 2 Teil Morena",,"- 5-29","kelly German HMV ","CLR5434-1▲","4-040813","Berlin","HMV",,,,,
"431","Meyerbeer","Robert der Teufel: Ouvertüre Meyerbeer","BLECH","11- 6-29","kelly German HMV ","CLR5449-1▲","4-040814","Berlin","HMV",,,,,
"432","Halévy","Die Jüdin: Introduktion Halévy","BLECH","11- 6-29","kelly German HMV ","CLR5452-2▲","4-040815","Berlin","HMV",,,,,
"433","Verdi","Aida: Ballettmusik, 2 Akt Verdi","BLECH","11- 6-29","kelly German HMV ","CLR5450-1▲","4-040816","Berlin","HMV",,,,,
"434","Verdi","Aida: Tempeltanz und Mohrentanz Verdi","BLECH","11- 6-29","kelly German HMV ","CLR5451-2▲","4-040817","Berlin","HMV",,,,,
"435","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","BLECH","12- 6-29","kelly German HMV ","CLR5457-1▲","4-040820","Berlin","HMV",,,,,
"436","Mozart arr Herbek","Türkischer Marsch Mozart arr Herbek","SCHMALSTICH","13- 4-29","kelly German HMV ","CLR5522-1▲","4-040822","Berlin","HMV",,,,,
"437","Mozart","Figaros Hochzeit: Ouvertüre Mozart","SCHMALSTICH","15- 1-29","kelly German HMV ","CLR4907-1▲","4-040823","Berlin","HMV",,,,,
"438","Morena","Une visite chez Millöcker, Potpourri, 1 Teil Morena",,"20- 8-29","kelly German HMV ","CNR642-1▲","4-040824","Berlin","HMV",,,,,
"439","Morena","Une visite chez Millöcker, Potpourri, 2 Teil Morena",,"- -29","kelly German HMV ","CLR5555-2▲","4-040825","Berlin","HMV",,,,,
"440","Popy","Suite Orientale: 1 Les Bayadères; 2 Au bord du Gange Popy",,"- -29","kelly German HMV ","CLR5563-1▲","4-040826","Berlin","HMV",,,,,
"441","Popy","Suite Orientale: 3 Les Almées; 4 Patrouill Popy",,"- -29","kelly German HMV ","CLR5564-2▲","4-040827","Berlin","HMV",,,,,
"442","Gung'l","Träume auf dem Ozean, Walzer Gung'l",,"- -29","kelly German HMV ","CLR5565-2▲","4-040828","Berlin","HMV",,,,,
"443","Gung'l","Die Hydropathen, Walzer Gung'l",,"- -29","kelly German HMV ","CLR5566-2▲","4-040829","Berlin","HMV",,,,,
"444","Männecke","Graf Zeppelins Weltreise rund um die Erde, 1 Teil Männecke",,"- 9-29","kelly German HMV ","CLR5589-1▲","4-040830","Berlin","HMV",,,,,
"445","Männecke","Graf Zeppelins Weltreise rund um die Erde, 2 Teil Männecke",,"- 9-29","kelly German HMV ","CLR5590-3▲","4-040831","Berlin","HMV",,,,,
"446","Wagner","Die Meistersinger: Vorspiel, 1 Teil Wagner","SCHMALSTICH","3- 9-29","kelly German HMV ","CLR5574-2▲","4-040832","Berlin","HMV",,,,,
"447","Wagner","Die Meistersinger: Vorspiel, 2 Teil Wagner","SCHMALSTICH","3- 9-29","kelly German HMV ","CLR5575-1▲","4-040833","Berlin","HMV",,,,,
"448","Gung'l","Amorettentänze, Walzer Gung'l",,"11- 9-29","kelly German HMV ","CLR5600-2▲","4-040834","Berlin","HMV",,,,,
"449","arr Kremser","Alt-Wien, Perlen aus Lanners Walzern arr Kremser",,"11- 9-29","kelly German HMV ","CLR5603-2▲","4-040835","Berlin","HMV",,,,,
"450","Ernst Urbach","Aus Mozarts Reich, Fantasie, 1 Teil Ernst Urbach",,"11- 9-29","kelly German HMV ","CLR5601-1▲","4-040836","Berlin","HMV",,,,,
"451","Ernst Urbach","Aus Mozarts Reich, Fantasie, 2 Teil Ernst Urbach",,"11- 9-29","kelly German HMV ","CLR5602-2▲","4-040837","Berlin","HMV",,,,,
"452","Millöcker","Gasparone: Potpourri, 1 Teil Millöcker",,"- 9-29","kelly German HMV ","CLR5624-1▲","4-040838","Berlin","HMV",,,,,
"453","Millöcker","Gasparone: Potpourri, 2 Teil Millöcker",,"- 9-29","kelly German HMV ","CLR5625-1▲","4-040839","Berlin","HMV",,,,,
"454","Jensen","Hochzeitsmarsch, 1 Teil Jensen","BLECH","19- 9-29","kelly German HMV ","CLR5628-2▲","4-040840","Berlin","HMV",,,,,
"455","Jensen","Hochzeitsmarsch, 2 Teil Jensen","BLECH","19- 9-29","kelly German HMV ","CLR5629-2▲","4-040841","Berlin","HMV",,,,,
"456","D'Albert/G Paepke","Tiefland: Grosse Fantasie, 1 Teil D'Albert/G Paepke","SCHMALSTICH","11- 9-29","kelly German HMV ","CNR706-2▲","4-040842","Berlin","HMV",,,,,
"457","D'Albert/G Paepke","Tiefland: Grosse Fantasie, 2 Teil D'Albert/G Paepke","SCHMALSTICH","12- 9-29","kelly German HMV ","CNR714-1▲","4-040843","Berlin","HMV",,,,,
"458","Johann Strauss","Die Fledermaus: Potpourri, 1 Teil Johann Strauss",,"- 9-29","kelly German HMV ","CLR5626-2▲","4-040844","Berlin","HMV",,,,,
"459","Johann Strauss","Die Fledermaus: Potpourri, 2 Teil Johann Strauss",,"- 9-29","kelly German HMV ","CLR5627-2▲","4-040845","Berlin","HMV",,,,,
"460","Kálmán","Gräfin Maritza: Grosses Potpourri, 1 Teil Kálmán",,"- -29","kelly German HMV ","CLR5632-1▲","4-040846","Berlin","HMV",,,,,
"461","Kálmán","Gräfin Maritza: Grosses Potpourri, 2 Teil Kálmán",,"- -29","kelly German HMV ","CLR5633-1▲","4-040847","Berlin","HMV",,,,,
"462","R Strauss","Der Bürger als Edelmann: Vorspiel zum 2. Aufzug R Strauss","BLECH","19- 9-29","kelly German HMV ","CLR5631-1▲","4-040853","Berlin","HMV",,,,,
"463","Schmalstich","Verlorenes Glück, Grosser dramatischer Walzer, 1 Teil Schmalstich","SCHMALSTICH","20- 9-29","kelly German HMV ","CLR5641-1▲","4-040854","Berlin","HMV",,,,,
"464","Schmalstich","Verlorenes Glück, Grosser dramatischer Walzer, 2 Teil Schmalstich","SCHMALSTICH","20- 9-29","kelly German HMV ","CLR5642-2▲","4-040855","Berlin","HMV",,,,,
"465","Johann Strauss/Dostal","Mondnacht auf der Donau, Walzer Johann Strauss/Dostal",,"-10-29","kelly German HMV ","CLR5677-2▲","4-040856","Berlin","HMV",,,,,
"466","Huert Pata","Mon coeur, Walzer-hésitation Huert Pata",,"- -29","kelly German HMV ","CLR5337-1▲","4-040857","Berlin","HMV",,,,,
"467","Max Bruch","Kol Nidre, 1 Teil Max Bruch",,"-10-29","kelly German HMV ","CLR5678-1▲","4-040858","Berlin","HMV",,,,,
"468","Max Bruch","Kol Nidre, 2 Teil Max Bruch",,"-10-29","kelly German HMV ","CLR5679-1▲","4-040859","Berlin","HMV",,,,,
"469","Jones/Zeitlberger","Die Geisha: Potpourri, 1 Teil Jones/Zeitlberger",,"- -29","kelly German HMV ","CNR774-2▲","4-040860","Berlin","HMV",,,,,
"470","Jones/Zeitlberger","Die Geisha: Potpourri, 2 Teil Jones/Zeitlberger",,"- -29","kelly German HMV ","CNR775-2▲","4-040861","Berlin","HMV",,,,,
"471","Ivanovici","Donauwellen, Walzer Ivanovici",,"- -29","kelly German HMV ","CNR776-2▲","4-040862","Berlin","HMV",,,,,
"472","Johann Strauss","Künstlerleben, Walzer Johann Strauss",,"- -29","kelly German HMV ","CNR777-1▲","4-040863","Berlin","HMV",,,,,
"473","Harry Waldau","Hafenkaschemme, Melodram, 1 Teil Harry Waldau",,"- 3-29","kelly German HMV ","BL5149-2▲","8-41069","Berlin","HMV",,,,,
"474","Harry Waldau","Hafenkaschemme, Melodram, 2 Teil Harry Waldau",,"- 3-29","kelly German HMV ","BL5150-1▲","8-41070","Berlin","HMV",,,,,
"475","Valentin","Im Schallplattenladen Valentin",,"17- 5-29","kelly German HMV ","BN554-1▲","8-41071","Berlin","HMV",,,,,
"476","Valentin","Beim Feuerwerk Valentin",,"17- 5-29","kelly German HMV ","BN555-1▲","8-41072","Berlin","HMV",,,,,
"477","Kerr","a) Als Joseph Kainz starb; b) Theater, Theater ""Die Harfe"" Kerr",,"- 3-29","kelly German HMV ","BL5153-1▲","8-41073","Berlin","HMV",,,,,
"478","Kerr","a) Eltern; b) Eichendorff; c) Und mancher Kopfstein Kerr",,"- 3-29","kelly German HMV ","BL5154-1▲","8-41074","Berlin","HMV",,,,,
"479","Ferdl","Pepperl, da komm her und schau, 1 Teil Ferdl",,"14- 5-29","kelly German HMV ","BN546-1▲","8-41075","Berlin","HMV",,,,,
"480","Ferdl","Pepperl, da komm her und schau, 2 Teil Ferdl",,"14- 5-29","kelly German HMV ","BN547-1▲","8-41076","Berlin","HMV",,,,,
"481","Valentin","Radfahrerpech Valentin",,"17- 5-29","kelly German HMV ","BN556-1▲","8-41077","Berlin","HMV",,,,,
"482","Valentin","Raubritter von München Valentin",,"17- 5-29","kelly German HMV ","BN557-1▲","8-41078","Berlin","HMV",,,,,
"483","Weiss Ferdl","Leiden eines Verkehrsschutzmannes Weiss Ferdl",,"14- 5-29","kelly German HMV ","BN545-1▲","8-41079","Berlin","HMV",,,,,
"484","Schumann","Du bist wie eine Blume Schumann",,"23- 5-29","kelly German HMV ","BLR5407-2▲","7-42117","Berlin","HMV",,,,,
"485","arr Schmid","Im Eisenbahnwagen der S.B.B. arr Schmid",,"11- 4-29","kelly German HMV ","BS3506-2▲","7-42118","Zurich","HMV",,,,,
"486","W Prager","Das Rothschild-Lied W Prager",,"27- 2-29","kelly German HMV ","BL5101-2▲","8-42181","Berlin","HMV",,,,,
"487","Fall","Der liebe Augustin: So mit Zwanzig und mit Dreissig Fall",,"27- 2-29","kelly German HMV ","BL5102-1▲","8-42182","Berlin","HMV",,,,,
"488","Egen/Dostal/Young/Rotter","Ohne Tränen gibt's keine Liebe Egen/Dostal/Young/Rotter",,"7- 3-29","kelly German HMV ","BL5137-2▲","8-42183","Berlin","HMV",,,,,
"489","Cowler/Young/Schwabach","Es gibt eine Frau Cowler/Young/Schwabach",,"7- 3-29","kelly German HMV ","BL5138-2▲","8-42184","Berlin","HMV",,,,,
"490","Gershwin/Young","Es zieht das Glück vorbei Gershwin/Young",,"7- 3-29","kelly German HMV ","BL5139-2▲","8-42185","Berlin","HMV",,,,,
"491","Egen/Doelle/Young/Rotter","Tausend schönen, süssen Frau'n Egen/Doelle/Young/Rotter",,"7- 3-29","kelly German HMV ","BL5140-2▲","8-42186","Berlin","HMV",,,,,
"492","Neumüller","Als ich ledig noch war Neumüller",,"27- 2-29","kelly German HMV ","BLR5093-1▲","8-42187","Berlin","HMV",,,,,
"493","Thoms/Neumüller","Weil ein Rindvieh ich bin Thoms/Neumüller",,"27- 2-29","kelly German HMV ","BLR5098-1▲","8-42188","Berlin","HMV",,,,,
"494","Ehrlich/Neumüller","Wenn man heut' die Welt anschaut, Lachcouplet in bayrischem Dialekt Ehrlich/Neumüller",,"27- 2-29","kelly German HMV ","BLR5094-1▲","8-42189","Berlin","HMV",,,,,
