position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"319"	"MEYERBEER"	"L'africaine - Air (Nélusko) Dir, o Königin, bin ich ergeben"	"Max Dawison, baritone"	"1909-02-01"	"gray "	"xB 4403"	"X 505__"		"Odéon"					
"320"	"D'ALBERT"	"Tiefland - Hüll' in die Mantille dich fester ein"	"Max Dawison, baritone"	"1909-02-01"	"gray "	"xB 4404"	"X 50598"		"Odéon"					
"321"	"BOIELDIEU"	"La dame blanche - Overture"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4405"	"X 99246"		"Odéon"					
"322"	"MICHAELIS"	"türkische Scharwache - Marsch (Theodor Michaelis, op.83)"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4406"	"X 99232"		"Odéon"					
"323"	"MENDELSSOHN"	"A Midsummer night's dream - Hochzeitsmarsch"	"Kark, Friedrich"	"1909-02-01"	"gray "	"xB 4407"	"X 99233"		"Odéon"					
"324"	"MOZART"	"Die Zauberflote, KV620 - Arie (Papageno) Der Vogelfänger bin ich ja"	"Cornelis Bronsgeest, baritone,"	"1909-02-01"	"gray "	"xB 4408"	"X 50611"		"Odéon"					
"325"	"LORTZING"	"Undine - Es wohnt am Seegestade"	"Cornelis Bronsgeest, baritone,"	"1909-02-01"	"gray "	"xB 4409"	"X 50675"		"Odéon"					
"326"	"VERDI"	"Il trovatore - O dürfte ich es glauben"	"Cornelis Bronsgeest, baritone, Kgl. Hofoper Berlin Choir"	"1909-02-01"	"gray "	"xB 4430"	"X 50629"		"Odéon"					
"327"	"LEONCAVALLO"	"Zazà - Wenn sie fröhlich lacht"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4432"	"X 99265"		"Odéon"					
"328"	"LEONCAVALLO"	"Zazà - Nie mehr, Zazà"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4433"	"X 99266"		"Odéon"					
"329"	"MEYERBEER"	"Les huguenots - Scène (Raoul) An diesem Ort hier mich zu finden"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4434"	"X 99267"		"Odéon"					
"330"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4435"	"X 99268"		"Odéon"					
"331"	"MOZART"	"Don Giovanni, KV527 - Bande der Freundschaft (Arie des Don Ottavio)"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4438?"	"X 99289"		"Odéon"					
"332"	"VERDI"	"Il trovatore - Lodern zum Himmel seh' ich die Flammen"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4439?"	"X 99290"		"Odéon"					
"333"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4440?"	"X 99298"		"Odéon"					
"334"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Otakar Mařák, tenor"	"1909-02-01"	"gray "	"xB 4441?"	"X 99297"		"Odéon"					
"335"	"MEYER-HELMUND"	"Zauberlied, op. 21, no. 2"	"Carl Rost, baritone"	"1909-02-01"	"gray "	"xBo 2434"	"A 43253"		"Odéon"					
"336"	"WAGNER"	"Die Meistersinger von Nürnberg - Selection <1>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-02-01"	"gray "		"XX 74061"		"Odéon"					
"337"	"WAGNER"	"Die Meistersinger von Nürnberg - Selection <2>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-02-01"	"gray "		"XX 74062"		"Odéon"					
"338"	"GOUNOD"	"Faust - C'era un re, un re di Thulè"	"Aida Gonzaga, soprano"	"1909-02-01"	"gray "		"X 92448"		"Fonotipia"					
"339"	"GOUNOD"	"Faust - Ah! è strano poter il viso suo veder"	"Aida Gonzaga, soprano"	"1909-02-01"	"gray "		"X 92449"		"Fonotipia"					
"340"	"VERDI"	"Rigoletto - Caro nome che il mio cor"	"Aida Gonzaga, soprano"	"1909-02-01"	"gray "		"X 92454"		"Fonotipia"					
"341"	"DONIZETTI"	"Lucia di Lammermoor -"	"Aida Gonzaga, soprano"	"1909-02-01"	"gray "		"X 92455"		"Fonotipia"					
"342"	"VERDI"	"Ernani - O sommo Carlo"	"Riccardo Stracciari, baritone, Teatro alla Scala Milano Choir"	"1909-02-04"	"gray "	"xPh 3764"	"UNP"		"Fonotipia"					
"343"	"GOUNOD"	"Faust - Per di quà"	"Nazzareno de Angelis, bass; Teatro alla Scala Milano Chorus"	"1909-02-05"	"gray "	"xPh 3766"	"UNP"		"Fonotipia"					
"344"	"MEYERBEER"	"Les huguenots - Conjuration (It)"	"Nazzareno de Angelis, bass; Teatro alla Scala Milano Chorus"	"1909-02-05"	"gray "	"xxPh 3765"	"74128"		"Fonotipia"					
"345"	"DONIZETTI"	"La favorita - Vien, Leonora, a' piedi tuoi"	"Riccardo Stracciari, baritone"	"1909-02-08"	"gray "	"xPh 3771"	"UNP"		"Fonotipia"					
"346"	"THOMAS"	"Hamlet - Ci legge un giuramento"	"Aida Gonzaga, soprano"	"1909-02-13"	"gray "	"xPh 3778"	"92463"		"Fonotipia"					
"347"	"GOUNOD"	"Faust - C'era un re, un re di Thulé"	"Aida Gonzaga, soprano"	"1909-02-13"	"gray "	"xPh 3779"	"92448"		"Fonotipia"					
"348"	"GOUNOD"	"Faust - Ah! je ris de me voir si belle"	"Aida Gonzaga, soprano"	"1909-02-13"	"gray "	"xPh 3780"	"92449"		"Fonotipia"					
"349"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Aida Gonzaga, soprano"	"1909-02-15"	"gray "	"xPh 3781"	"92452"		"Fonotipia"					
"350"	"ROSSINI"	"Il barbiere di Sigiglia - Io sono docile"	"Aida Gonzaga, soprano"	"1909-02-15"	"gray "	"xPh 3782"	"92453"		"Fonotipia"					
"351"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve"	"Aida Gonzaga, soprano"	"1909-02-16"	"gray "	"xPh 3783"	"92471"		"Fonotipia"					
"352"	"VERDI"	"Rigoletto - Caro nome"	"Aida Gonzaga, soprano"	"1909-02-16"	"gray "	"xPh 3784"	"92454"		"Fonotipia"					
"353"	"LEHÁR"	"Die lustige Witwe - Lippen schweigen (It)"	"Emma Vecla, soprano, Ferruccio Corradetti, baritone"	"1909-02-16"	"gray "	"xPh 3788"	"UNP"		"Fonotipia"					
"354"	"MEYERBEER"	"Dinorah - Ombre légère"	"Aida Gonzaga, soprano"	"1909-02-17"	"gray "	"xPh 3789"	"92450"		"Fonotipia"					
"355"	"MEYERBEER"	"Dinorah - Qui sola, soletta"	"Aida Gonzaga, soprano"	"1909-02-17"	"gray "	"xPh 3790"	"92451"		"Fonotipia"					
"356"	"WAGNER"	"Tannhäuser - O du mein holder Abendstern (It)"	"Riccardo Stracciari, baritone"	"1909-02-17"	"gray "	"xPh 3791"	"UNP"		"Fonotipia"					
"357"	"PUCCINI"	"Manon Lescaut - Guardate! pazzo son' io"	"Eduardo Garbin, tenor"	"1909-02-18"	"gray "	"xPh 3795"	"92446"		"Fonotipia"					
"358"	"VERDI"	"Otello - Esultate!"	"Eduardo Garbin, tenor; Chorus"	"1909-02-18"	"gray "	"xxPh 3793"	"UNISSUED"		"Fonotipia"					
"359"	"MASCAGNI"	"Cavalleria rusticana - A casa, a casa, amici"	"Coristi del Teatro alla Scala"	"1909-02-18"	"gray "	"xxPh 3794"	"UNISSUED"		"Fonotipia"					
"360"	"DONIZETTI"	"Lucia di Lammermoor - Alfin son tua"	"Aida Gonzaga, soprano"	"1909-02-20"	"gray "	"xPh 3796"	"92455"		"Fonotipia"					
"361"	"MEYERBEER"	"Les hugenots - O beau pays de la Touraine (It)"	"Aida Gonzaga, soprano"	"1909-02-20"	"gray "	"xPh 3797"	"92472"		"Fonotipia"					
"362"	"MEYERBEER"	"Les hugenots - A ce mot (It)"	"Aida Gonzaga, soprano"	"1909-02-20"	"gray "	"xPh 3798"	"UNP"		"Fonotipia"					
"363"	"LEHÁR"	"Die lustige Witwe - Act II, Finale"	"Emma Vecla, mezzo-soprano / Ferri / coro"	"1909-02-20"	"gray "	"xPh 3800"	"92436"		"Fonotipia"					
"364"	"THOMAS"	"Hamlet - Bianca e bionda (Pâle et blonde)"	"Aida Gonzaga, soprano"	"1909-02-23"	"gray "	"xPh 3804"	"92464"		"Fonotipia"					
"365"	"STRAUS"	"Walzerträume - Soave, lucenti"	"Emma Vecla, mezzo-soprano / Ferri"	"1909-02-23"	"gray "	"xPh 3806"	"92433"		"Fonotipia"					
"366"	"Reinhardt"	"La dolce Lola - Vedrai mia dolce Lola"	"Emma Vecla, soprano, Edoardo Ferrari-Fontana, tenor"	"1909-02-24"	"gray "	"xPh 3807"	"92434"		"Fonotipia"					
"367"	"LECOCQ"	"La fille de Madame Angot - Tournez, tournez, c'est la valse"	"Emma Vecla, mezzo-soprano; Chorus"	"1909-02-26"	"gray "	"xPh 3808"	"92437"		"Fonotipia"					
"368"	"Reinhardt"	"La dolce Lola - E bella quella valle"	"FERRI / Patroni / Giacomo Orefice, piano"	"1909-02-26"	"gray "	"xPh 3809"	"92435"		"Fonotipia"					
"369"	"Suppé"	"Donna Juanita - Non son punto popolar"	"Patroni, Giacomo Orefice, piano"	"1909-02-26"	"gray "	"xPh 3810"	"UNP"		"Fonotipia"					
"370"	"STRAUS"	"Walzerträume - Noi ragazze vaghe inver"	"Emma Vecla, mezzo-soprano; Chorus"	"1909-02-26"	"gray "	"xPh 3811"	"92432"		"Fonotipia"					
"371"	"STRAUS"	"Walzerträume - Komm her, du mein reizendes Mädel (It)"	"Emma Vecla, mezzo-soprano, Nino Ferri"	"1909-02-26"	"gray "	"xPh 3812"	"UNP"		"Fonotipia"					
"372"	"MAILLART"	"Les dragons de Villars - Selection"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4467"	"O-5004"		"Odéon"					
"373"	"MAILLART"	"Les dragons de Villars - Selection"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4468"	"O-5004"		"Odéon"					
"374"	"DONIZETTI"	"La fille du régiment - Overture"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4469"	"O-5090"		"Odéon"					
"375"	"LEONCAVALLO"	"Pagliacci - Prologo [German]"	"Cornelis Bronsgeest, baritone,"	"1909-03-01"	"gray "	"xxB 4487"	"XX 80044"		"Odéon"					
"376"	"ROSSINI"	": Selection"	"Prof. Mosè Tapiero (ocarina),"	"1909-03-01"	"gray "									
"377"	"BELLINI"	"Norma - Cavatina [instrumental arrangement] <2>"	"Prof. Mosè Tapiero (ocarina),"	"1909-03-01"	"gray "									
"378"	"BELLINI"	"Norma - Cavatina [instrumental arrangement] <1>"	"Prof. Mosè Tapiero (ocarina),"	"1909-03-01"	"gray "									
"379"	"DONIZETTI"	"Lucia di Lammermoor - Aria della follia (Lucia) [instrumental arrangement]"	"Prof. Mosè Tapiero (ocarina),"	"1909-03-01"	"gray "									
"380"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Wer uns getraut?"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 40384"		"Odéon"					
"381"	"LINCKE"	"Donnerwetter - Tadellos! - Donnerwetter - tadellos!"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 40385"		"Odéon"					
"382"	"MILLOCKER"	"Feldprediger - Traumwalzer"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 40386"		"Odéon"					
"383"	"MILLOCKER"	"Feldprediger - Traumwalzer"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 40388"		"Odéon"					
"384"	"VALVERDE"	"El pollo tejada"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 40389"		"Odéon"					
"385"	"STRAUSS, Johann II"	"Die Zigeuerbaron - So elend und so treu (Zigeunerlied)"	"Mizzi Schönbeck, soprano"	"1909-03-01"	"gray "		"A 45029"		"Odéon"					
"386"	"MILLOCKER"	"Bettelstudent - Ich setz' den Fall"	"Mizzi Schönbeck, soprano, Erich Schröter, tenor"	"1909-03-01"	"gray "		"A 47131"		"Odéon"					
"387"	"MILLOCKER"	"Bettelstudent - Ich setz' den Fall"	"Mizzi Schönbeck, soprano, Erich Schröter, tenor"	"1909-03-01"	"gray "		"A 47132"		"Odéon"					
"388"	"EILENBERG"	"Bersaglieri-Marsch"	"Kark, Friedrich"	"1909-03-01"	"gray "		"A 59164 (ST)"		"Odéon"					
"389"	"STRAUSS, Johann II"	"Mein Lebenslauf ist Lieb' und Lust - Walzer, op. 263"	"Orchestra"	"1909-03-01"	"gray "		"A 90073"		"Odéon"					
"390"	"STRAUSS, Johann II"	"Mein Lebenslauf ist Lieb' und Lust - Walzer, op. 263"	"Orchestra"	"1909-03-01"	"gray "		"A 90074"		"Odéon"					
"391"	"STRAUSS, Johann II"	"Wiener Bonbons - Walzer, op. 307"	"Orchestra"	"1909-03-01"	"gray "		"A 90077"		"Odéon"					
"392"	"STRAUSS, Johann II"	"Wiener Bonbons - Walzer, op. 307"	"Orchestra"	"1909-03-01"	"gray "		"A 90078"		"Odéon"					
"393"	"KONZAK"	"Technikerblut - Polka (Karl Komzák)"	"Orchestra"	"1909-03-01"	"gray "		"A 90079"		"Odéon"					
"394"	"ZIEHRER"	"Wiener Bürger - Walzer, op. 419"	"Orchestra"	"1909-03-01"	"gray "		"A 90080"		"Odéon"					
"395"	"ZIEHRER"	"Backfischerl'n - Walzer"	"Orchestra"	"1909-03-01"	"gray "		"A 90082"		"Odéon"					
"396"	"ZIEHRER"	"Liebeswalzer - Wie ich noch einmal jünger war"	"Carlo Böhm, tenor"	"1909-03-01"	"gray "		"A 93017"		"Odéon"					
"397"	"MEYER-HELMUND"	"MEYER-HELMUND"	"Carlo Böhm, tenor Lanner (i4-Schrammel)"	"1909-03-01"	"gray "		"A 93033"		"Odéon"					
"398"	"EYSLER"	"Pufferl - Schon als Kind (Kirschenlied)"	"Carlo Böhm, tenor Lanner (i4-Schrammel)"	"1909-03-01"	"gray "		"A 93036"		"Odéon"					
"399"	"ZIEHRER"	"Liebeswalzer - Das Wien der alten Zeit (Neues Fiakerlied)"	"Isa Roland, soprano, Carlo Böhm, tenor"	"1909-03-01"	"gray "		"A 97072"		"Odéon"					
"400"	"LEONCAVALLO"	"Mattinata"	"Werner Alberti, tenor"	"1909-03-01"	"gray "		"X 50623"		"Odéon"					
"401"	"BOIELDIEU"	"La dame blanche - O welche Lust, Soldat zu sein!"	"Werner Alberti, tenor"	"1909-03-01"	"gray "	"xB 2950"	"X 506__"		"Odéon"					
"402"	"LORTZING"	"Undine -: Selection <1>"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4436"	"X 99269"		"Odéon"					
"403"	"LORTZING"	"Undine -: Selection <2>"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4437"	"X 99270"		"Odéon"					
"404"	"SCHUBERT"	"Allmacht (Franz Schubert, D.852 / Johann L. Pyrker)"	"Werner Alberti, tenor"	"1909-03-01"	"gray "	"xB 4443"	"X 506__"		"Odéon"					
"405"	"LISZT"	"Hungarian Rhapsody - No. 2"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4457"	"X 99282"		"Odéon"					
"406"	"LISZT"	"Hungarian Rhapsody - No. 2"	"Kark, Friedrich"	"1909-03-01"	"gray "	"xB 4458"	"X 99283"		"Odéon"					
"407"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Wer uns getraut?"	"Mizzi Schönbeck, soprano, Erich Schröter, tenor"	"1909-03-01"	"gray "	"xBo 2466"	"A 47133"		"Odéon"					
"408"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)"	"Erich Schröter, tenor"	"1909-03-01"	"gray "	"xBo 2467"	"A 2289"		"Odéon"					
"409"	"THOMAS"	"Mignon - Connais-tu le pays? (It)"	"Elisa Petri, soprano"	"1909-03-01"	"gray "	"xPh 3814"	"92991"		"Fonotipia"					
"410"	"WAGNER"	"Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer"	"Werner Alberti, tenor, piano"	"1909-03-01"	"gray "		"X 506__ ?"		"Odéon"					
"411"	"ROSSINI"	"Guillaume Tell - Du meiner Väter Hütte (Arie des Arnold)"	"Werner Alberti, tenor, piano"	"1909-03-01"	"gray "		"X 506__ ?"		"Odéon"					
"412"	"VERDI"	"Un ballo in maschera - Eri tu che macchiavi quell'anima"	"Riccardo Stracciari, baritone"	"1909-03-01"	"gray "	"xPh 3825-2"	"X 92621"		"Fonotipia"					
"413"	"VERDI"	"Il trovatore - Il balen del suo sorriso"	"Riccardo Stracciari, baritone"	"1909-03-01"	"gray "	"xPh 3826"	"X 92622"		"Fonotipia"					
"414"	"HOLLAENDER"	"WO WOHNT SIE DENN? (Victor Hollaender): Rullja, rullja, re! (Schieber-Couplet)"	"Hélène Ballot, soprano"	"1909-03-01"	"gray "		"X 50614"		"Odéon"					
"415"	"HOLLAENDER"	"Wo wohht die denn? - So ein bißchen manicuren (Duett)"	"Hélène Ballot, soprano, Emil Sondermann"	"1909-03-01"	"gray "		"X 50615"		"Odéon"					
"416"	"HOLLAENDER"	"Wo wohht die denn? - Wo wohnt sie denn? (Duett)"	"Hélène Ballot, soprano, Emil Sondermann"	"1909-03-01"	"gray "		"X 50616"		"Odéon"					
"417"	"HOLLAENDER"	"WO WOHNT SIE DENN? (Victor Hollaender): Rodel-Jodelei (Duett)"	"Hélène Ballot, soprano, Emil Sondermann"	"1909-03-01"	"gray "		"X 50617"		"Odéon"					
"418"	"LEONCAVALLO"	"Pagliacci - Jetzt spielen...Hüll dich in Tand nur"	"Otakar Mařák, tenor"	"1909-03-01"	"gray "	"xB 4485"	"X 99407"		"Odéon"					
"419"	"LEONCAVALLO"	"Pagliacci - Ich wünscht', ach, daß im Fieber ich irrig gesehen"	"Otakar Mařák, tenor"	"1909-03-01"	"gray "	"xB 4486"	"X 99416"		"Odéon"					
"420"	"LEONCAVALLO"	"Pagliacci - Macht Platz! (Chor der Landleute)"	"Kgl. Hofoper Berlin (Ch),"	"1909-03-01"	"gray "	"xB 4488"	"X 99401"		"Odéon"					
"421"	"LEONCAVALLO"	"Pagliacci - So hört denn mit Verlaub"	"Otakar Mařák, tenor Kgl. Hofoper Berlin (Ch),"	"1909-03-01"	"gray "	"xB 4489"	"X 99404"		"Odéon"					
"422"	"LEONCAVALLO"	"Pagliacci - Scherzet immer"	"Otakar Mařák, tenor"	"1909-03-01"	"gray "	"xB 4490"	"X 99406"		"Odéon"					
"423"	"LEONCAVALLO"	"Pagliacci - Glockenchor <1>"	"Kgl. Hofoper Berlin (Ch),"	"1909-03-01"	"gray "	"xB 4491"	"X 99402"		"Odéon"					
"424"	"LEONCAVALLO"	"Pagliacci - Glockenchor <2>"	"Kgl. Hofoper Berlin (Ch),"	"1909-03-01"	"gray "	"xB 4492"	"X 99403"		"Odéon"					
"425"	"WAGNER"	"Tannhäuser - Wohl wußt' ich hier sie im Gebet zu finden"	"Emil Burian, baritone"	"1909-03-01"	"gray "	"xB 4522"	"X 99___"		"Odéon"					
"426"	"WAGNER"	"Der fliegende Holländer - Steuermannslied, Matrosenchor"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4532"								
"427"	"WAGNER"	"Die Meistersinger von Nürnberg - Aufzug der Zünfte [instrumental arrangement]"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4533"	"X 99426"		"Odéon"					
"428"	"STRAUSS, Johann I"	"Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4535"								
"429"	"TEIKE"	"Alte Kameraden - Marsch"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4536"								
"430"	"THOMAS"	"Mignon -"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4538"	"X 99328"		"Odéon"					
"431"	"ROSSINI"	"Stabat Mater - Cuius animam gementem [instrumental arrangement]"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4540"								
"432"	"BOCCHERINI"	"String Quintet in E major, op. 13, no. 5 - Minuet"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4541"								
"433"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4542"								
"434"	"SCHUBERT"	"MOMENTS MUSICAUX (Franz Schubert, op.94): [unidentified]"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4543"	"X 99329"		"Odéon"					
"435"	"BEETHOVEN"	"SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale]: Pastorale <1>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4546"	"X 99331"		"Odéon"					
"436"	"BEETHOVEN"	"SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale]: Pastorale <2>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4547"	"X 99332"		"Odéon"					
"437"	"DÉLIBES"	"Sylvia - Satz aus der Ballett-Suite"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4548"	"X 99333"		"Odéon"					
"438"	"HAYDN"	"Serenade (Joseph Haydn)"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-03-01"	"gray "	"xB 4549"	"X 99334"		"Odéon"					
"439"	"LECOCQ"	"La fille de Madame Angot - La légende de Madame Angot"	"Emma Vecla, soprano"	"1909-03-04"	"gray "	"xPh 3817"	"UNP"		"Fonotipia"					
"440"	"BIZET"	"Carmen - Habañera (It)"	"Elisa Petri, soprano; Chorus"	"1909-03-04"	"gray "	"xPh 3820"	"UNP"		"Fonotipia"					
"441"	"VERDI"	"Aïda - Che mai dicesti! ahi misera!"	"Elisa Petri, soprano; Chorus"	"1909-03-05"	"gray "	"xPh 3821"	"UNP"		"Fonotipia"					
"442"	"MOZART"	"Le nozze di Figaro, KV492 - Voi che sapete"	"Elisa Petri, soprano"	"1909-03-05"	"gray "	"xPh 3823"	"UNP"		"Fonotipia"					
"443"	"GLUCK"	"Orfeo ed Euridice - Che farò senza Euridice"	"Elisa Petri, soprano"	"1909-03-05"	"gray "	"xPh 3825"	"UNP"		"Fonotipia"					
"444"	"SULLIVAN"	"The Gondoliers"		"1909-04-01"	"gray "									
"445"	"BALFE"	"THE bohemian girl - When other lips...Then you'll remember me [instrumental arrangement]"	"Charles Leggett, cornet"	"1909-04-01"	"gray "									
"446"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)"	"Erich Schröter, tenor <Erich Schrader>"	"1909-04-01"	"gray "		"A 43263"		"Odéon"					
"447"	"LEHÁR"	"Die lustige Witwe - Selection"	"D' Lanner Trocadero Wien"	"1909-04-01"	"gray "		"A 90101"		"Odéon"					
"448"	"STRAUS"	"Selection"	"D' Lanner Trocadero Wien"	"1909-04-01"	"gray "		"A 90102"		"Odéon"					
"449"	"BRAHMS"	"Johannes Brahms)"	"Robert Koppel, baritone"	"1909-04-01"	"gray "		"X 99294"		"Odéon"					
"450"	"FALL"	"Geschiedene Frau - Gonda, liebe kleine Gonda"	"Mizzi Jezel, soprano, Karl Schöpfer, tenor"	"1909-04-01"	"gray "	"Vo 491"	"A 97092"		"Odéon"					
"451"	"FALL"	"Geschiedene Frau - Kind, du kannst tanzen"	"Mizzi Jezel, soprano, Karl Schöpfer, tenor"	"1909-04-01"	"gray "	"Vo 492"	"A 97093"		"Odéon"					
"452"	"FALL"	"Geschiedene Frau - Man steigt nach"	"Mizzi Jezel, soprano, Karl Schöpfer, tenor"	"1909-04-01"	"gray "	"Vo 493"	"A 97094"		"Odéon"					
"453"	"FALL"	"Geschiedene Frau - Freie Liebe"	"Mizzi Jezel, soprano, Karl Schöpfer, tenor"	"1909-04-01"	"gray "	"Vo 494"	"A 97095"		"Odéon"					
"454"	"MEYERBEER"	"L'africaine - Air (Nélusko) Fille des rois, à toi l'hommage <1>"	"Daniel Vigneau, baritone"	"1909-04-01"	"gray "	"xP 4665"	"X 97325"		"Odéon"					
"455"	"MEYERBEER"	"L'africaine - Air (Nélusko) Quand l'amour m'entraîne <2>"	"Daniel Vigneau, baritone"	"1909-04-01"	"gray "	"xP 4666"	"X 97326"		"Odéon"					
"456"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Place au factotum de la ville"	"Daniel Vigneau, baritone"	"1909-04-01"	"gray "	"xP 4667"	"X 97356"		"Odéon"					
"457"	"BIZET"	"Carmen - Prélude"	"Garde Républicaine Paris (O-military)"	"1909-04-01"	"gray "	"xP 4670"	"X 97327"		"Odéon"					
"458"	"DÉLIBES"	"Lakmé - Mort (Lakmé) Tu m'as donné le plus doux rêve"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4712"	"X 56215"		"Odéon"					
"459"	"DÉLIBES"	"Lakmé - Stances (Lakmé) Les fleurs me paraissent plus belles"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4713"	"X 56216"		"Odéon"					
"460"	"MOZART"	"Le nozze di Figaro, KV492 - Mon cœur soupire"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4714"	"X 56211"		"Odéon"					
"461"	"THOMAS"	"Mignon - Je suis Titania"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4715"	"X 56212"		"Odéon"					
"462"	"GOUNOD"	"La reine ropaze - Le Carnaval de Venise (Variations)"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4716"	"X 56213"		"Odéon"					
"463"	"VERDI"	"Rigoletto - Au temple ou ma prière"	"Georgette Bréjean-Silver, soprano"	"1909-04-01"	"gray "	"xP 4717"	"X 56214"		"Odéon"					
"464"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - D'un métal si précieux <1>"	"Fernand Francell, tenor, Daniel Vigneau, baritone"	"1909-04-01"	"gray "	"xP 4719"	"X 97378"		"Odéon"					
"465"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Pour qu'il ait moins de défiance <2>"	"Fernand Francell, tenor, Daniel Vigneau, baritone"	"1909-04-01"	"gray "	"xP 4720"	"X 97388"		"Odéon"					
"466"	"VERDI"	"La traviata - De ma folle jeunesse"	"Fernand Francell, tenor"	"1909-04-01"	"gray "	"xP 4721"	"X 97389"		"Odéon"					
"467"	"MASCAGNI"	"Cavalleria rusticana - Preludio"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4722"	"X 97390"		"Odéon"					
"468"	"MESSAGER"	"Veronique - Allure martiale"	"Mariette Sully, soprano, Vermandelle, baritone"	"1909-04-01"	"gray "	"xP 4723"	"X 97365"		"Odéon"					
"469"	"MESSAGER"	"Veronique - Adieu, je pars, c'est mon devoir (Romance de la lettre)"	"Vermandelle, baritone, Mariette Sully, soprano, Marxelle"	"1909-04-01"	"gray "	"xP 4724"	"X 97366"		"Odéon"					
"470"	"ROSSINI"	"Guillaume Tell - Airs de ballet <2>"	"Garde Républicaine Paris (O-military)"	"1909-04-01"	"gray "	"xP 4736"	"X 97380"		"Odéon"					
