position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1075","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 883 ge IX","67583","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1076","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 884 ge IX","67584","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1077","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1940-06-06","gray ","ge 885 ge IX","67584","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1078","STRAUSS, Johann II","Künstlerleben op. 316","Berliner Philharmoniker","1940-06-07","gray ","ge 886 ge IX","67585","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1079","STRAUSS, Johann II","Künstlerleben op. 316","Berliner Philharmoniker","1940-06-07","gray ","ge 887 ge IX","67585","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1080","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 890 ge IX","67519","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1081","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 891 ge IX","67519","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1082","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 892 ge IX","67520","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1083","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 893 ge IX","67520","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1084","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 894 ge IX","67521","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1085","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 895 ge IX","67521","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1086","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 900 ge IX","67522","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1087","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 901 ge IX","67522","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1088","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 902 ge IX","67523","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1089","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 903 ge IX","67523","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1090","DVORÁK","Symphony No. 9 in E minor, op. 95","Berliner Philharmoniker","1940-06-17","gray ","ge 904 ge IX","67524","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1091",,"Kasperle in großen Nöten",,"1940-06-25","gray ","ge 896 ge IX","15328",,"Polydor","Oskar Blaesche Sr.",,,,
"1092",,"Kasperle in großen Nöten",,"1940-06-25","gray ","ge 897 ge IX","15328",,"Polydor","Oskar Blaesche Sr.",,,,
"1093","BRAHMS","Waltzes, op. 39","Hans-Otto, Astrid Schmidt-Neuhaus, piano","1940-06-27","gray ","gd 8506 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"1094","BRAHMS","Waltzes, op. 39","Hans-Otto, Astrid Schmidt-Neuhaus, piano","1940-06-27","gray ","gd 8507 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"1095",,,,"1940-07-06","gray ","gs 1481 gs","15343",,"Polydor","Erlich",,,,
"1096",,,,"1940-07-06","gray ","gs 1482 gs","15343",,"Polydor","Erlich",,,,
"1097",,,,"1940-07-14","gray ","gs 1483 gs","15334",,"Polydor","Erlich",,,,
"1098",,,,"1940-07-14","gray ","gs 1484 gs","15334",,"Polydor","Erlich",,,,
"1099",,,,"1940-07-14","gray ","gs 1485 gs","15335",,"Polydor","Erlich",,,,
"1100",,,,"1940-07-14","gray ","gs 1486 gs","15335",,"Polydor","Erlich",,,,
"1101",,,,"1940-07-14","gray ","gs 1487 gs","15344",,"Polydor","Erlich",,,,
"1102",,,,"1940-07-14","gray ","gs 1488 gs","15344",,"Polydor","Erlich",,,,
"1103",,,,"1940-07-14","gray ","gs 1489 gs","15345",,"Polydor","Erlich",,,,
"1104",,,,"1940-07-14","gray ","gs 1490 gs","15345",,"Polydor","Erlich",,,,
"1105",,,,"1940-07-14","gray ","gs 1491 gs","15349",,"Polydor","Erlich",,,,
"1106",,,,"1940-07-14","gray ","gs 1492 gs","15349",,"Polydor","Erlich",,,,
"1107",,,,"1940-07-14","gray ","gs 1493 gs","15350",,"Polydor","Erlich",,,,
"1108",,,,"1940-07-14","gray ","gs 1494 gs","15350",,"Polydor","Erlich",,,,
"1109",,"Kasperle im Gespensterschloss",,"1940-07-23","gray ","ge 940 ge IX","15329",,"Polydor","Oskar Blaesche Sr.",,,,
"1110",,"Kasperle im Gespensterschloss",,"1940-07-23","gray ","ge 941 ge IX","15329",,"Polydor","Oskar Blaesche Sr.",,,,
"1111","LUMBYE","Drommebillder 'Dream Pictures'","Berliner Philharmoniker","1940-09-03","gray ","be 952 be","15355",,"Polydor",,,,,
"1112","LUMBYE","Drommebillder 'Dream Pictures'","Berliner Philharmoniker","1940-09-03","gray ","be 953 be","15355",,"Polydor",,,,,
"1113","LANGE-MULLER","Renaissance. Incidental music, op. 59 - Overture","Berliner Philharmoniker","1940-09-03","gray ","ge 948 ge","15358",,"Polydor","Oskar Blaesche Sr.",,,,
"1114","GADE","A folk legend - Polonaise; Wedding waltz","Berliner Philharmoniker","1940-09-03","gray ","ge 951 ge","15358",,"Polydor","Oskar Blaesche Sr.",,,,
"1115","SCHUBERT, Heinz","Concertante Suite","Berliner Philharmoniker","1940-09-03","gray ","ge 1068 ge IX","57358",,"Polydor","Oskar Blaesche Sr.",,,,
"1116","SCHUBERT, Heinz","Concertante Suite","Berliner Philharmoniker","1940-09-03","gray ","ge 1069 ge IX","57358",,"Polydor","Oskar Blaesche Sr.",,,,
"1117","SCHUBERT, Heinz","Präludium und Toccata","Berliner Philharmoniker","1940-09-03","gray ","ge 1064 ge IX","67601","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1118","SCHUBERT, Heinz","Präludium und Toccata","Berliner Philharmoniker","1940-09-03","gray ","ge 1065 ge IX","67601","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1119","SCHUBERT, Heinz","Präludium und Toccata","Berliner Philharmoniker","1940-09-03","gray ","ge 1066 ge IX","67602","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1120","PFITZNER","Symphony in C major","Berliner Philharmoniker","1940-09-21","gray ","gs 1519 gs IX","67604","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1121","PFITZNER","Symphony in C major","Berliner Philharmoniker","1940-09-21","gray ","gs 1520 gs IX","67604","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1122","PFITZNER","Symphony in C major","Berliner Philharmoniker","1940-09-21","gray ","gs 1521 gs IX","67605","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1123","PFITZNER","Symphony in C major","Berliner Philharmoniker","1940-09-21","gray ","gs 1522 gs IX","67605","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1124","PFITZNER","Symphony in C major","Berliner Philharmoniker","1940-09-21","gray ","gs 1523 gs IX","67606","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1125","NICOLAI","Die lustige Witwe - Overture","Kapelle der Staatsoper Berlin","1940-09-23","gray ","ge 982 ge IX","15351",,"Polydor","Oskar Blaesche Sr.",,,,
"1126","NICOLAI","Die lustige Witwe - Overture","Kapelle der Staatsoper Berlin","1940-09-23","gray ","ge 983 ge IX","15351",,"Polydor","Oskar Blaesche Sr.",,,,
"1127","MASCAGNI","Cavalleria rusticana - Fantasie","Mitglieder der Staatsoper, Berlin","1940-09-23","gray ","ge 980 ge IX","15386",,"Polydor","Oskar Blaesche Sr.",,,,
"1128","MASCAGNI","Cavalleria rusticana - Fantasie","Mitglieder der Staatsoper, Berlin","1940-09-23","gray ","ge 981 ge IX","15386",,"Polydor","Oskar Blaesche Sr.",,,,
"1129","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-23","gray ","gd 8619 gd","62823","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1130","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-23","gray ","gd 8620 gd","62823","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1131","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 965 ge IX","67596",,"Polydor","Oskar Blaesche Sr.",,,,
"1132","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 966 ge IX","67596",,"Polydor","Oskar Blaesche Sr.",,,,
"1133","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 967 ge IX","67597",,"Polydor","Oskar Blaesche Sr.",,,,
"1134","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 968 ge IX","67597",,"Polydor","Oskar Blaesche Sr.",,,,
"1135","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 969 ge IX","67598",,"Polydor","Oskar Blaesche Sr.",,,,
"1136","MOZART","Piano Sonata No. 11 in A major, KV331","Elly Ney, piano","1940-09-23","gray ","ge 970 ge IX","67598",,"Polydor","Oskar Blaesche Sr.",,,,
"1137","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-24","gray ","gd 8621 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1138","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-24","gray ","gd 8622 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1139","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-26","gray ","gd 8621 gd IX","62823",,"Polydor","Oskar Blaesche Sr.",,,,
"1140","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1940-09-26","gray ","gd 8622 gd IX","62823",,"Polydor","Oskar Blaesche Sr.",,,,
"1141","ZELLER","Der Vogelhandler - Schenkt man sich Rosen in Tirol","Mitelieder Symphonie-Orchester des Bayerischen Rundfunks","1940-09-30","gray ","ge 993 ge IX","15338",,"Polydor","Oskar Blaesche Sr.",,,,
"1142","LEHÁR","Paganini - Niemand liebt dich so, wie dich","Mitelieder Symphonie-Orchester des Bayerischen Rundfunks","1940-09-30","gray ","ge 995 ge IX","15338",,"Polydor","Oskar Blaesche Sr.",,,,
"1143","MILLOCKER","Gasparone - Dunkelrote Rosen ..","Walther Ludwig, tenor","1940-09-30","gray ","ge 994 ge IX","57422",,"Polydor","Oskar Blaesche Sr.",,,,
"1144","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Adrian Aeschbacher, piano","1940-09-30","gray ","ge 991 ge IX","67607",,"Polydor","Oskar Blaesche Sr.",,,,
"1145","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Adrian Aeschbacher, piano","1940-09-30","gray ","ge 992 ge IX","67607",,"Polydor","Oskar Blaesche Sr.",,,,
"1146","STRAUSS, Johann II","Ritter Pasman - Csardas","Mitglieder der Staatsoper, Berlin","1940-10-07","gray ","ge 1002 ge IX","15359",,"Polydor","Oskar Blaesche Sr.",,,,
"1147","STRAUSS, Johann II","Perpetuum mobile","Mitglieder der Staatsoper, Berlin","1940-10-07","gray ","ge 1003 ge IX","15359",,"Polydor","Oskar Blaesche Sr.",,,,
"1148","FLOTOW","Alessandro Stradella - Overture","Staatskapelle Berlin","1940-10-07","gray ","ge 998 ge IX","57148",,"Polydor","Oskar Blaesche Sr.",,,,
"1149","FLOTOW","Alessandro Stradella - Overture","Staatskapelle Berlin","1940-10-07","gray ","ge 999 ge IX","57148",,"Polydor","Oskar Blaesche Sr.",,,,
"1150","D'ALBERT","Tiefland - Act I, Vorspiel","Staatskapelle Berlin","1940-10-07","gray ","ge 996 ge IX","57149",,"Polydor","Oskar Blaesche Sr.",,,,
"1151","D'ALBERT","Tiefland - Act I, Vorspiel","Staatskapelle Berlin","1940-10-07","gray ","ge 997 ge IX","57149",,"Polydor","Oskar Blaesche Sr.",,,,
"1152","SUPPÉ","Die schone Galathee - Leise bebt und","Elisabeth Reichelt, soprano","1940-10-09","gray ","gd 8647 gd IX","48211",,"Polydor","Oskar Blaesche Sr.",,,,
"1153","SCHUBERT","Rosamunde, D797 - Overture","Dresdener Philharmoniker","1940-10-14","gray ","ge 1023 ge IX","67594",,"Polydor","Oskar Blaesche Sr.",,,,
"1154","SCHUBERT","Rosamunde, D797 - Overture","Dresdener Philharmoniker","1940-10-14","gray ","ge 1024 ge IX","67594",,"Polydor","Oskar Blaesche Sr.",,,,
"1155","SCHUBERT","Rosamunde, D797 - Overture","Dresdener Philharmoniker","1940-10-14","gray ","ge 1025 ge IX","67595",,"Polydor","Oskar Blaesche Sr.",,,,
"1156","ROSSINI","Il barbiere di Siviglia - Arie der Rosine","Kapelle der Staatsoper Berlin","1940-10-14","gray ","ge 1026 ge IX","57110",,"Polydor","Oskar Blaesche Sr.",,,,
"1157","ROSSINI","Il barbiere di Siviglia - Arie der Rosine","Kapelle der Staatsoper Berlin","1940-10-14","gray ","ge 1027 ge IX","57110",,"Polydor","Oskar Blaesche Sr.",,,,
"1158","MOZART","Die Zauberflöte, KV620 - O zittre nicht, mein leiber Sohn","Kapelle der Staatsoper Berlin","1940-10-14","gray ","ge 1028 ge IX","57117",,"Polydor","Oskar Blaesche Sr.",,,,
"1159","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache","Kapelle der Staatsoper Berlin","1940-10-14","gray ","ge 1029 ge IX","57117",,"Polydor","Oskar Blaesche Sr.",,,,
"1160","KELLNER","Praeludium in A major","Julia Menz, cembalo","1940-10-14","gray ","gr 9088 gr","62835","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1161","ANGLES","Aria in D minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9089 gr","62835","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1162","BACH, J.S.","Präludium in G major","Julia Menz, cembalo","1940-10-14","gray ","gr 9090 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1163","BACH, J.S.","Fugue in A minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9091 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1164","SCARLATTI","Sonata in G minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9092 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1165","PASQUINI","Pastorale in G major","Julia Menz, cembalo","1940-10-14","gray ","gr 9093 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1166","SCHUMANN","Symphony No. 4 in D minor, op. 120","Dresdener Philharmoniker","1940-10-15","gray ","ge 1020 ge IX","67586",,"Polydor","Oskar Blaesche Sr.",,,,
"1167","SCHUMANN","Symphony No. 4 in D minor, op. 120","Dresdener Philharmoniker","1940-10-15","gray ","ge 1021 ge IX","67586",,"Polydor","Oskar Blaesche Sr.",,,,
"1168","SCHUMANN","Symphony No. 4 in D minor, op. 120","Dresdener Philharmoniker","1940-10-15","gray ","ge 1022 ge IX","67587",,"Polydor","Oskar Blaesche Sr.",,,,
"1169","MOZART","Schafe mein Prinzchen","Emmi Goedel-Dreising Kinderchor","1940-10-15","gray ","gr 9096 gr IX",,,"Polydor","Erlich",,,,
"1170","LEHÁR","Die lustige Witwe - Komm in den kleinen Pavillon","Friedrich Eugen Engels, Tenor","1940-10-17","gray ","gr 9099 gr IX","10999",,"Polydor","Erlich",,,,
"1171","STRAUSS, Josef","Frauenherz","Orchester der Deutschlandersenders","1940-10-18","gray ","ge 9100 ge IX","11563",,"Polydor","Erlich",,,,
"1172","STRAUSS, Johann II","Seid umschlungen Billionen","Orchester der Deutschlandersenders","1940-10-18","gray ","gr 9101 gr IX","11563",,"Polydor","Erlich",,,,
"1173","LINCKE","Frahreuther Borgellan","Orchester der Deutschlandersenders","1940-10-18","gray ","gr 9102 gr IX",,,"Polydor","Erlich",,,,
"1174","ROACH","Fest der Ewerge","Orchester der Deutschlandersenders","1940-10-18","gray ","gr 9103 gr IX",,,"Polydor","Erlich",,,,
"1175","DÉLIBES","Coppelia - Excerpts","Mitglieder der Kapelle der Staatsoper Berllin","1940-10-21","gray ","gs 1503 gs IX","15369",,"Polydor","Erlich",,,,
"1176","DÉLIBES","Coppelia - Excerpts","Mitglieder der Kapelle der Staatsoper Berllin","1940-10-21","gray ","gs 1504 gs IX","15369",,"Polydor","Erlich",,,,
"1177","REISSIGER","Die Felsenmühle - Overture","Orchester des Reichssenders Berlin","1940-10-21","gray ","gs 1505 gs IX","57116",,"Polydor","Erlich",,,,
"1178","REISSIGER","Die Felsenmühle - Overture","Orchester des Reichssenders Berlin","1940-10-21","gray ","gs 1506 gs IX","57116",,"Polydor","Erlich",,,,
"1179","KIENZL","Der Kuhreigen - Das Strassburglied","Kapelle der Staatsoper Berlin","1940-10-21","gray ","ge 1042 ge IX","57115",,"Polydor","Oskar Blaesche Sr.",,,,
"1180","KIENZEL","Der Kuhreigen - Zu Strassburg …","Orchester der Staatsoper Berlin","1940-10-21","gray ","ge 1042 ge IX","57175",,"Polydor","Oskar Blaesche Sr.",,,,
"1181","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Dresdener Philharmoniker","1940-10-28","gray ","ge 1071 ge IX","57175",,"Polydor","Oskar Blaesche Sr.",,,,
"1182","KIENZL","Der Evangelimann - Selig sind","Kapelle der Staatsoper Berlin","1940-10-28","gray ","ge 1071 ge IX","57115",,"Polydor","Oskar Blaesche Sr.",,,,
"1183","KIENZEL","Der Evangelimann - Selig sind …","Orchester der Staatsoper Berlin","1940-10-28","gray ","ge 1071 ge IX","57175",,"Polydor","Oskar Blaesche Sr.",,,,
"1184","SUPPÉ","Boccacio - Florenz har schoene Frauen","Mitelieder Symphonie-Orchester des Bayerischen Rundfunks","1940-10-28","gray ","ge 1070 ge IX","57422",,"Polydor","Oskar Blaesche Sr.",,,,
"1185","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1072 ge","68262",,"Polydor","Oskar Blaesche Sr.",,,,
"1186","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1073 ge","68262",,"Polydor","Oskar Blaesche Sr.",,,,
"1187","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1074 ge","68263",,"Polydor","Oskar Blaesche Sr.",,,,
"1188","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1075 ge","68263",,"Polydor","Oskar Blaesche Sr.",,,,
"1189","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1076 ge","68264",,"Polydor","Oskar Blaesche Sr.",,,,
"1190","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1077 ge","68264",,"Polydor","Oskar Blaesche Sr.",,,,
"1191","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1078 ge","68265",,"Polydor","Oskar Blaesche Sr.",,,,
"1192","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Stross-Quartett","1940-10-28","gray ","ge 1079 ge","68265",,"Polydor","Oskar Blaesche Sr.",,,,
"1193","BRAHMS","Waltzes, op. 39, no. 1 - 3","Hans Otto and Astrid Schmidt-Neuhaus, pianos","1940-11-02","gray ","gd 8685 gd IX","47553",,"Polydor","Oskar Blaesche Sr.",,,,
"1194","BRAHMS","Waltzes, op. 39, no. 4 - 5","Hans Otto and Astrid Schmidt-Neuhaus, pianos","1940-11-02","gray ","gd 8686 gd IX","47553",,"Polydor","Oskar Blaesche Sr.",,,,
"1195","BRAHMS","Guten Abend, gute Nacht","Kinderchor Rami Goedel-Dreising","1940-11-04","gray ","gd 8691 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"1196","STRAUSS, Richard","Festmusik … 2600","Orchester der Bayerischen Staatsoper München","1940-11-14","gray ","ge 1086 ge IX","67599",,"Polydor","Oskar Blaesche Sr.",,,,
"1197","STRAUSS, Richard","Festmusik … 2600","Orchester der Bayerischen Staatsoper München","1940-11-14","gray ","ge 1087 ge IX","67599",,"Polydor","Oskar Blaesche Sr.",,,,
"1198","STRAUSS, Richard","Festmusik … 2600","Orchester der Bayerischen Staatsoper München","1940-11-14","gray ","ge 1088 ge IX","67600",,"Polydor","Oskar Blaesche Sr.",,,,
"1199","STRAUSS, Richard","Festmusik … 2600","Orchester der Bayerischen Staatsoper München","1940-11-14","gray ","ge 1089 ge IX","67600",,"Polydor","Oskar Blaesche Sr.",,,,
"1200","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Staatskapelle Berlin","1940-11-16","gray ","gs 1501 gs IX","57418",,"Polydor","Erlich",,,,
"1201","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1509 gs IX","67727",,"Polydor","Erlich",,,,
"1202","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1510 gs IX","67727",,"Polydor","Erlich",,,,
"1203","HAYDN","Variations in F minor","Edward Erdmann, piano","1940-11-18","gray ","gs 1511 gs IX","67728",,"Polydor","Erlich",,,,
"1204",,,,"1940-11-21","gray ","gs 1502 gs","57418",,"Polydor","Erlich",,,,
"1205","SMETANA","Dalibor - Freiheitslied","Staatakapelle Berlin","1940-11-23","gray ","gs 1518 gs IX","67603",,"Polydor","Erlich",,,,
"1206","SMETANA","Dalibor - Mein Zdenko …","Staatskapelle Berlin","1940-11-23","gray ","gs 1517 gs IX","67603",,"Polydor","Erlich",,,,
"1207","SCHUBERT","Deutsche Tänze, D790","Edward Erdmann, piano","1940-11-23","gray ","gs 1512 gs IX","68281",,"Polydor","Erlich",,,,
"1208","SCHUBERT","Deutsche Tänze, D790","Edward Erdmann, piano","1940-11-23","gray ","gs 1513 gs IX","68281",,"Polydor","Erlich",,,,
"1209","STRAUSS, Johann II","Der Waldmeister - Overture","Mitglieder der Staatsoper, Berlin","1940-12-02","gray ","ge 1097 ge IX","15373",,"Polydor","Oskar Blaesche Sr.",,,,
"1210","STRAUSS, Johann II","Der Waldmeister - Overture","Mitglieder der Staatsoper, Berlin","1940-12-02","gray ","ge 1098 ge IX","15373",,"Polydor","Oskar Blaesche Sr.",,,,
"1211","SUPPÉ","Boccacio - Overture","Kapelle der Staatsoper Berlin","1940-12-02","gray ","ge 1095 ge IX","57123",,"Polydor","Oskar Blaesche Sr.",,,,
"1212","SUPPÉ","Boccacio - Overture","Kapelle der Staatsoper Berlin","1940-12-02","gray ","ge 1096 ge IX","57123",,"Polydor","Oskar Blaesche Sr.",,,,
"1213","D'ALBERT","Tiefland - Ich grüß noch einmal meine Berge","Staatskapelle Berlin","1940-12-02","gray ","gs 1528 gs IX","67685",,"Polydor","Erlich",,,,
"1214","D'ALBERT","Tiefland - Mein Leben","Staatskapelle Berlin","1940-12-02","gray ","gs 1529 gs IX","67685",,"Polydor","Erlich",,,,
"1215","KORMANN","Nocturno","Orchester des Reichssenders Berlin","1940-12-06","gray ","gd 8708 gd IX","11721",,"Polydor","Oskar Blaesche Sr.",,,,
"1216","KORMANN","Puppenparade","Orchester des Reichssenders Berlin","1940-12-06","gray ","gd 8709 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"1217","KORMANN","Ein Volksfest am Rhein","Orchester des Deutschen Opernhauses Berlin","1940-12-13","gray ","ge 1116 ge IX","15361",,"Polydor","Oskar Blaesche Sr.",,,,
"1218","KORMANN","Schön is das Leben","Orchester des Deutschen Opernhauses Berlin","1940-12-13","gray ","ge 1117 ge IX","15361",,"Polydor","Oskar Blaesche Sr.",,,,
"1219","HANDEL","Chaconne in G major","Adrian Aeschbacher, piano","1940-12-13","gray ","ge 1118 ge IX","67650",,"Polydor","Oskar Blaesche Sr.",,,,
"1220","HANDEL","Chaconne in G major","Adrian Aeschbacher, piano","1940-12-13","gray ","ge 1119 ge IX","67650",,"Polydor","Oskar Blaesche Sr.",,,,
"1221","GLUCK (arr. Giesen)","Melodie","Lilia d'Albore, violin, Herbert Giesen, piano","1940-12-14","gray ","gd 8732 gd","62838","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1222","SIMONETTI","Madrigale","Lilia d'Albore, violin, Herbert Giesen, piano","1940-12-14","gray ","gd 8733 gd","62838","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1223","VERDI","La Traviata - Fantasie","Mitglieder der Staatsoper, Berlin","1940-12-18","gray ","ge 1128 ge IX","15389",,"Polydor","Oskar Blaesche Sr.",,,,
"1224","VERDI","La Traviata - Fantasie","Mitglieder der Staatsoper, Berlin","1940-12-18","gray ","ge 1129 ge IX","15389",,"Polydor","Oskar Blaesche Sr.",,,,
"1225",,"Die Sauerorgel im Dom zu Berlin","Fritz Heitmann, organ","1940-01-01","gray ",,"827982",,"Eterna",,,,,
"1226","WINKLER","Wenn in Florenz die Rosen","Gino Sinimberghi, tenor","1940-04-10","gray ","gr 8910 gr IX","62818",,"Polydor","Erlich",,,,
"1227","BIXIO","Fruhling, Fruhling …","Gino Sinimberghi, tenor","1940-04-10","gray ","gr 8911 gr IX","62818",,"Polydor","Erlich",,,,
