position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"303","BEETHOVEN","Leonore Overture No. 2, op. 72a","London Symphony Orchestra","1938-02-14","gray ","CAX 8184","LX712/3","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"304","BEETHOVEN","Leonore Overture No. 2, op. 72a","London Symphony Orchestra","1938-02-14","gray ","CAX 8185","LX712/3","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"305","BEETHOVEN","Leonore Overture No. 2, op. 72a","London Symphony Orchestra","1938-02-14","gray ","CAX 8186","LX712/3","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"306","BEETHOVEN","Leonore Overture No. 2, op. 72a","London Symphony Orchestra","1938-02-14","gray ","CAX 8187","LX712/3","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"307","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8204","LX725","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"308","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8205","LX725","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"309","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8206","LX726","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"310","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8207","LX726","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"311","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8208","LX727","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"312","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8209","LX727","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"313","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8210","LX728","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"314","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Symphony Orchestra","1938-03-02","gray ","CAX 8211","LX728","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"315","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8335","LX748","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"316","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8336","LX748","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"317","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8337","LX749","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"318","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8338","LX749","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"319","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8339","LX750","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"320","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8340","LX750","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"321","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8341","LX751","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"322","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8342","LX751","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"323","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8343","LX744","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"324","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8343","LX751",,"Columbia",,,,,
"325","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8344","LX744","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"326","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8345","LX744",,"Columbia",,,,,
"327","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8345","LX745","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"328","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8346","LX744",,"Columbia",,,,,
"329","BRAHMS","Variations on a theme by Haydn, op. 56a","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8346","LX745","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"330","WAGNER","Siegfried Idyll","London Philharmonic Orchestra","1938-10-06","gray ","CAX 8349","LX801","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"331","BEETHOVEN","Fidelio, op. 72 - Overture","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8350","LX745",,"Columbia",,,,,
"332","BEETHOVEN","Fidelio, op. 72 - Overture","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8350","LX784","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"333","BEETHOVEN","Fidelio, op. 72 - Overture","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8351","LX784",,"Columbia",,,,,
"334","WEBER (orch. Weingartner & Woodhouse)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8352","LX890","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"335","WEBER (orch. Weingartner & Woodhouse)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8353","LX890","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"336","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8354","LX811","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"337","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8355","LX811","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"338","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8356","LX812","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"339","BEETHOVEN","11 Viennese Dances - Nos. 1, 2, 3 and 4","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8357","LX770","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"340","BEETHOVEN","Egmont, op. 84 - Klarchens Tod","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8359","LX812","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"341","BEETHOVEN","11 Viennese Dances - Nos. 5, 6 and 7","London Philharmonic Orchestra","1938-10-07","gray ","CAX 8360","LX770","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"342","WAGNER","Siegfried Idyll","London Philharmonic Orchestra","1938-10-08","gray ","CAX 8361","LX801","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"343","WAGNER","Siegfried Idyll","London Philharmonic Orchestra","1938-10-08","gray ","CAX 8362","LX802","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"344","WAGNER","Siegfried Idyll","London Philharmonic Orchestra","1938-10-08","gray ","CAX 8363","LX802","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"345","BEETHOVEN","11 Viennese Dances - Nos. 8, 9, 10 and 11","London Philharmonic Orchestra","1938-10-08","gray ","CAX 8364","LX771","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"346","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8461","LX833","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"347","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8462","LX833","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"348","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8463","LX834","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"349","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8464","LX834","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"350","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8465","LX835","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"351","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-16","gray ","CAX 8466","LX835","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"352","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","London Symphony Orchestra","1939-02-17","gray ","CAX 8467","LX854","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"353","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","London Symphony Orchestra","1939-02-17","gray ","CAX 8468","LX854","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"354","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","London Symphony Orchestra","1939-02-17","gray ","CAX 8469","LX855",,"Columbia",,,,,
"355","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","London Symphony Orchestra","1939-02-17","gray ","CAX 8470","LX855",,"Columbia",,,,,
"356","HANDEL","Concerto Grosso No. 6 in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-17","gray ","CAX 8471","LX831","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"357","HANDEL","Concerto Grosso No. 6 in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-17","gray ","CAX 8472","LX831","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"358","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-18","gray ","CAX 8473","LX836","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"359","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-18","gray ","CAX 8474","LX836","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"360","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-18","gray ","CAX 8475","LX837","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"361","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1939-02-18","gray ","CAX 8476","LX837","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"362","WAGNER","Tannhäuser - Venusberg music","London Symphony Orchestra","1939-02-18","gray ","CAX 8477","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"363","WAGNER","Tannhäuser - Venusberg music","London Symphony Orchestra","1939-02-18","gray ","CAX 8478","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"364","WAGNER","Tannhäuser - Venusberg music","London Symphony Orchestra","1939-02-18","gray ","CAX 8479","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"365","HANDEL","Concerto Grosso in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-22","gray ","CAX 8486","LX832","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"366","HANDEL","Concerto Grosso in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-22","gray ","CAX 8487","LX832","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"367","HANDEL","Concerto Grosso in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-22","gray ","CAX 8488","LX803",,"Columbia",,,,,
"368","HANDEL","Concerto Grosso in G Minor, op. 6, no. 6","London Symphony Orchestra","1939-02-22","gray ","CAX 8489","LX803","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"369","HANDEL","Concerto Grosso in D Major, op. 6, no. 5","London Symphony Orchestra","1939-02-22","gray ","CAX 8490","LX804","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"370","HANDEL","Concerto Grosso in D Major, op. 6, no. 5","London Symphony Orchestra","1939-02-22","gray ","CAX 8491","LX804","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"371","BRAHMS","Symphony No. 2 In D Major. First Movement: Allegro Non Troppo (Beginning)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8717","LX899","London, Kingsway Hall","Columbia",,,,,
"372","BRAHMS","Symphony No. 2 In D Major. First Movement: Allegro Non Troppo (Continuation)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8718","LX899","London, Kingsway Hall","Columbia",,,,,
"373","BRAHMS","Symphony No. 2 In D Major. First Movement: Allegro Non Troppo (Continuation)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8719","LX900","London, Kingsway Hall","Columbia",,,,,
"374","BRAHMS","Symphony No. 2 In D Major. First Movement: Allegro Non Troppo (Conclusion)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8720","LX900","London, Kingsway Hall","Columbia",,,,,
"375","BRAHMS","Symphony No. 2 In D Major. Second Movement: Adagio Non Troppo (Beginning)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8721","LX901","London, Kingsway Hall","Columbia",,,,,
"376","BRAHMS","Symphony No. 2 In D Major. Second Movement: Adagio Non Troppo (Conclusion)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8722","LX901","London, Kingsway Hall","Columbia",,,,,
"377","BRAHMS","Symphony No. 2 In D Major. Fourth Movement: Finale (Beginning)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8723","LX902","London, Kingsway Hall","Columbia",,,,,
"378","BRAHMS","Symphony No. 2 In D Major. Fourth Movement: Finale (Conclusion)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8724","LX902","London, Kingsway Hall","Columbia",,,,,
"379","BRAHMS","Symphony No. 2 In D Major. Third Movement: Allegretto Grazioso (Beginning)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8725","LX903","London, Kingsway Hall","Columbia",,,,,
"380","BRAHMS","Symphony No. 2 In D Major. Third Movement: Allegretto Grazioso (Conclusion)","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8726","LX903","London, Kingsway Hall","Columbia",,,,,
"381","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8727","LX881","London, Kingsway Hall","Columbia",,,,,
"382","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8728","LX881","London, Kingsway Hall","Columbia",,,,,
"383","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8729","LX882","London, Kingsway Hall","Columbia",,,,,
"384","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8730","LX882","London, Kingsway Hall","Columbia",,,,,
"385","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8731","LX883","London, Kingsway Hall","Columbia",,,,,
"386","MOZART","Symphony No. 39 in E-flat major, KV543","London Philharmonic Orchestra","1940-02-26","gray ","CAX 8732","LX883","London, Kingsway Hall","Columbia",,,,,
"387","LISZT","Les Préludes, S97","London Symphony Orchestra","1940-02-28","gray ","CAX 8733","LX877","London, Kingsway Hall","Columbia",,,,,
"388","LISZT","Les Préludes, S97","London Symphony Orchestra","1940-02-28","gray ","CAX 8734","LX877","London, Kingsway Hall","Columbia",,,,,
"389","LISZT","Les Préludes, S97","London Symphony Orchestra","1940-02-28","gray ","CAX 8735","LX878","London, Kingsway Hall","Columbia",,,,,
"390","LISZT","Les Préludes, S97","London Symphony Orchestra","1940-02-28","gray ","CAX 8736","LX878","London, Kingsway Hall","Columbia",,,,,
"391","LISZT","Mephisto Waltz No. 1, S110","London Symphony Orchestra","1940-02-28","gray ","CAX 8737","LX897","London, Kingsway Hall","Columbia",,,,,
"392","LISZT","Mephisto Waltz No. 1, S110","London Symphony Orchestra","1940-02-28","gray ","CAX 8738","LX897","London, Kingsway Hall","Columbia",,,,,
"393","LISZT","Mephisto Waltz No. 1, S110","London Symphony Orchestra","1940-02-28","gray ","CAX 8739","LX898","London, Kingsway Hall","Columbia",,,,,
"394","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Symphony Orchestra","1940-02-29","gray ","CAX 8740","LX886","London, Kingsway Hall","Columbia",,,,,
"395","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Symphony Orchestra","1940-02-29","gray ","CAX 8741","LX886","London, Kingsway Hall","Columbia",,,,,
"396","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","London Symphony Orchestra","1940-02-29","gray ","CAX 8742","LX898","London, Kingsway Hall","Columbia",,,,,
"397","RADECKI","Frisches Grun","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 38638","UNISSUED","New York","Columbia",,,,,
"398","SCHUMANN","Die Lotosblume, op. 25, no. 7","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 38637","UNISSUED","New York","Columbia",,,,,
"399","Weingartner, Felix","Vergangenheit","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 36839","UNISSUED","New York","Columbia",,,,,
"400","Weingartner, Felix","Welke Rose","Columbia Symphony Orchestra","1913-02-19","gray ","UNISSUED 38636","UNISSUED","New York","Columbia",,,,,
"401","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ",,"ML-2218","Wien, Mittler Konzerthaussaal","Columbia (UK)",,,,,
"402","VERDI","Otello - Ave maria","Columbia Symphony Orchestra","1913-02-24","gray ",,"ML-6099","New York","Columbia",,,,,
"403","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1935-02-02","gray ",,"ML-4509","Wien, Mittler Konzerthaussaal","Columbia",,,,,
"404","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1350","L1775","London, Petty France Studios","Columbia",,,,,
"405","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1351","L1775","London, Petty France Studios","Columbia",,,,,
"406","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1352","L1776","London, Petty France Studios","Columbia",,,,,
"407","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1353","L1776","London, Petty France Studios","Columbia",,,,,
"408","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1354","L1777","London, Petty France Studios","Columbia",,,,,
"409","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1355","L1777","London, Petty France Studios","Columbia",,,,,
"410","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1356","L1778","London, Petty France Studios","Columbia",,,,,
"411","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1357","L1778","London, Petty France Studios","Columbia",,,,,
"412","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1358","L1779","London, Petty France Studios","Columbia",,,,,
"413","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1359","L1779","London, Petty France Studios","Columbia",,,,,
"414","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1360","L1780","London, Petty France Studios","Columbia",,,,,
"415","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1361","L1780","London, Petty France Studios","Columbia",,,,,
"416","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1362","L1781","London, Petty France Studios","Columbia",,,,,
"417","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1363","L1781","London, Petty France Studios","Columbia",,,,,
"418","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1364","L1782","London, Petty France Studios","Columbia",,,,,
"419","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1365","L1782","London, Petty France Studios","Columbia",,,,,
"420","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7008",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"421","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7009",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"422","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7010",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"423","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7011",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"424","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7012",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"425","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7013",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"426","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ","CHAX 7014",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"427","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-21","gray ","CHAX 7015",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"428","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-21","gray ","CHAX 7016",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"429","VERDI","Otello - Ave maria","Columbia Symphony Orchestra","1913-02-24","gray ","36622","A-5482","New York","Columbia",,,,,
"430","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2112","LX789","Paris, Studio Albert","Columbia",,,,,
"431","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2113","LX789","Paris, Studio Albert","Columbia",,,,,
"432","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2114","LX790","Paris, Studio Albert","Columbia",,,,,
"433","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2117","LX790","Paris, Studio Albert","Columbia",,,,,
"434","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2118","LX791","Paris, Studio Albert","Columbia",,,,,
"435","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1938-12-01","gray ","CLX 2119","LX791","Paris, Studio Albert","Columbia",,,,,
