position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"5356"		"Nicht doch, lieber Silberstein"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4319g"	"2-42370"	"Berlin"	"HMV"					
"5357"		"Gute Nacht, Herr Lewin"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"229t"	"2-42371"	"Berlin"	"HMV"					
"5358"	"Lewandowski"	"Kol nidre (Aus den Tiefen heb' ich dich)Lewandowski"		"- -06"	"kelly German HMV "	"4164h"	"2-42958X"	"Breslau"	"HMV"					
"5359"	"Halévy"	"Die Jüdin: Gott erleuchte meine Sinne Halévy"		"- -06"	"kelly German HMV "	"4162h"	"2-42961X"	"Breslau"	"HMV"					
"5360"	"Rubinstein"	"Trot de Cavallerie Rubinstein"	"WESTFALISCHES PIONIER-BATAILLON Nr 7 MECKLENBURG"	"- -06"	"kelly German HMV "	"4504L"	"2-40258X"	"Cologne"	"HMV"					
"5361"	"Millöcker"	"Der Bettelstudent: Ach, ich hab' sie ja nur Millöcker"		"- 1-06"	"kelly German HMV "	"3999h"	"3-42448"	"Berlin"	"HMV"					
"5362"	"O Reutter"	"Ich bin ein echter deutscher Patriot O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4109½h"	"3-42467"	"Berlin"	"HMV"					
"5363"	"O Reutter"	"Es rächt sich alles auf der Welt O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4102h"	"3-42468"	"Berlin"	"HMV"					
"5364"	"O Reutter"	"Ja, die Männer O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4104h"	"3-42469"	"Berlin"	"HMV"					
"5365"	"O Reutter"	"Mensch, was hast du nun davon? O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4110h"	"3-42470"	"Berlin"	"HMV"					
"5366"	"Eysler"	"Schützenliesel: Mutterlied - Mutterl, lieb's Mutterl Eysler"		"- -06"	"kelly German HMV "	"4118h"	"3-42471"	"Berlin"	"HMV"					
"5367"	"Eysler"	"Schützenliesel: Brief-Lied Eysler"		"- -06"	"kelly German HMV "	"4116h"	"3-42472"	"Berlin"	"HMV"					
"5368"	"Werner"	"Fauler Zauber Werner"		"- -06"	"kelly German HMV "	"4129h"	"3-42473"	"Berlin"	"HMV"					
"5369"	"Eysler"	"Schützenliesel: Wilhelminenlied - Wenn die lieben Veilchen Eysler"		"- -06"	"kelly German HMV "	"4125h"	"3-42474"	"Berlin"	"HMV"					
"5370"	"Eysler"	"Schützenliesel: Entreelied des Blasius - Keine Angst Eysler"		"- -06"	"kelly German HMV "	"4117h"	"3-42475"	"Berlin"	"HMV"					
"5371"	"Edmund Eysler"	"Pufferl: Kirschenlied - Schon als Kind Edmund Eysler"		"- -06"	"kelly German HMV "	"4119h"	"3-42478"	"Berlin"	"HMV"					
"5372"	"Edmund Eysler"	"Pufferl: Fesche Geister Edmund Eysler"		"- -06"	"kelly German HMV "	"4120h"	"3-42479"	"Berlin"	"HMV"					
"5373"	"Spahn"	"Das Bett Spahn"		"- -06"	"kelly German HMV "	"4113h"	"3-42480"	"Berlin"	"HMV"					
"5374"	"Julius Nelson"	"Das bummelnde Berlin: Sag' mir, ob du mich kennest Julius Nelson"		"- 3-06"	"kelly German HMV "	"4264h"	"3-42488"	"Berlin"	"HMV"					
"5375"	"Eysler"	"Pufferl: Marschlied - Geh'n ma Eysler"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4176h"	"3-42489"	"Berlin"	"HMV"					
"5376"	"Nessler"	"Der Trompeter von Säckingen: Ihr heisset mich willkommen Nessler"		"- -06"	"kelly German HMV "	"4051h"	"3-42490"	"Breslau"	"HMV"					
"5377"	"O Reutter"	"Kinder seid gemütlich O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4106h"	"3-42491"	"Berlin"	"HMV"					
"5378"	"O Reutter"	"Im Laufe dieses Jahres O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4156h"	"3-42492"	"Berlin"	"HMV"					
"5379"	"O Reutter"	"Onkel Fritz aus Neu-Ruppin O Reutter"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4197h"	"3-42493"	"Berlin"	"HMV"					
"5380"	"Holländer"	"Endlich allein Holländer"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4128h"	"3-42494"	"Berlin"	"HMV"					
"5381"		"Das Münchener Mädel"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4173h"	"3-42495"	"Berlin"	"HMV"					
"5382"	"Flotow"	"Martha: Mag der Himmel Flotow"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4249h"	"3-42496"	"Berlin"	"HMV"					
"5383"	"Wagner"	"Die Meistersinger: Am stillen Herd Wagner"		"- 3-06"	"kelly German HMV "	"4295½h"	"3-42506"	"Berlin"	"HMV"					
"5384"	"Knopf"	"Moosröschen Knopf"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4126h"	"3-42508"	"Berlin"	"HMV"					
"5385"	"O Reutter"	"Das ist mir ganz egal O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4198h"	"3-42509"	"Berlin"	"HMV"					
"5386"	"O Reutter"	"Mehr kann man nicht verlangen O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4201h"	"3-42510"	"Berlin"	"HMV"					
"5387"	"Flotow"	"Martha: Ach, so fromm Flotow"		"- 3-06"	"kelly German HMV "	"4251h"	"3-42511"	"Berlin"	"HMV"					
"5388"	"Mascagni"	"Cavalleria Rusticana: Siciliana Mascagni"		"- -06"	"kelly German HMV "	"4309½h"	"3-42512"	"Berlin"	"HMV"					
"5389"	"Flotow"	"Martha: Porterlied - Lasst mich euch fragen Flotow"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4311h"	"3-42513"	"Berlin"	"HMV"					
"5390"	"Victor Holländer"	"Auf ins Metropol: Schaukellied - Auf jeder Blumenschaukel Victor Holländer"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4306h"	"3-42519"	"Berlin"	"HMV"					
"5391"	"Rubinstein"	"Es blinkt der Tau Rubinstein"		"- -06"	"kelly German HMV "	"4308h"	"3-42520"	"Berlin"	"HMV"					
"5392"	"Mozart"	"Figaros Hochzeit: Will der Herr Graf Mozart"	"SEIDLER-WINKLER"	"- 4-06"	"kelly German HMV "	"4312h"	"3-42521"	"Berlin"	"HMV"					
"5393"	"Schulz"	"Des Jahres letzte Stünd Schulz"		"- -06"	"kelly German HMV "	"4322h"	"3-42522"	"Berlin"	"HMV"					
"5394"		"Der Hordár Haschel Krausz V*2-22232"		"- -06"	"kelly German HMV "	"3736L"	"3-42523"	"Budapest"	"HMV"					
"5395"	"Lehár"	"Die lustige Witwe: Da geh' ich zu Maxim Lehár"		"- -06"	"kelly German HMV "	"4175L"	"3-42524"	"Vienna"	"HMV"					
"5396"	"Wagner"	"Tannhäuser: Lied an den Abendstern Wagner"		"- -06"	"kelly German HMV "	"4126L"	"3-42528"	"Hanover"	"HMV"					
"5397"	"Lehár"	"Die lustige Witwe: Es waren zwei Königskinder Lehár"		"- -06"	"kelly German HMV "	"4176L"	"3-42529"	"Vienna"	"HMV"					
"5398"	"Lortzing"	"Undine: Lied des Veit - Vater, Mutter Lortzing"		"- -06"	"kelly German HMV "	"4179L"	"3-42530"	"Vienna"	"HMV"					
"5399"	"O Reutter"	"Ja, die Natur die lässt sich nicht befehlen O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4199h"	"3-42531"	"Berlin"	"HMV"					
"5400"	"Lortzing"	"Zar und Zimmermann: O ich bin klug und weise Lortzing"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4310h"	"3-42532"	"Berlin"	"HMV"					
"5401"	"Rothstein"	"Die Fahrt ins Heu Rothstein"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4171h"	"3-42533"	"Berlin"	"HMV"					
"5402"	"Flotow"	"Alessandro Stradella: Hymne - Horch, Liebchen, horch Flotow"		"- -06"	"kelly German HMV "	"4178L"	"3-42538"	"Vienna"	"HMV"					
"5403"	"Schumann"	"Ich grolle nicht Schumann"		"- -06"	"kelly German HMV "	"4128L"	"3-42540"	"Vienna"	"HMV"					
"5404"	"Victor Holländer"	"Auf ins Metropol: Schaukellied - Auf jeder Blumenschaukel Victor Holländer"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4120L"	"3-42541"	"Vienna"	"HMV"					
"5405"	"Mozart"	"Die Entführung aus dem Serail: Solche hergelauf'ne Laffen Mozart"		"- -06"	"kelly German HMV "	"4129L"	"3-42542"	"Vienna"	"HMV"					
"5406"	"Verdi"	"La Traviata: Hat dein heimatliches Land Verdi"		"- -06"	"kelly German HMV "	"4257L"	"3-42543"	"Vienna"	"HMV"					
"5407"	"Holmsen"	"Spielmannslied Holmsen"		"- -06"	"kelly German HMV "	"1007r"	"3-42544"	"Stockholm"	"HMV"					
"5408"		"Der Girant V*22233"		"- -06"	"kelly German HMV "	"3734L"	"3-42545"	"Budapest"	"HMV"					
"5409"	"Meyerbeer"	"Die Afrikanerin: Arie des Vasco - Land so wunderbar Meyerbeer"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4250h"	"3-42547"	"Berlin"	"HMV"					
"5410"	"Schubert"	"Am Meer Schubert"		"- 4-06"	"kelly German HMV "	"4323½h"	"3-42548"	"Berlin"	"HMV"					
"5411"	"Ostermeyer"	"Mein Heimatland, Rheinlied Ostermeyer"		"- 8-06"	"kelly German HMV "	"4428h"	"3-42549"	"Berlin"	"HMV"					
"5412"	"Mozart"	"Die Entführung aus dem Serail: Romanze - Im Mohrenland gefangen Mozart"		"- -06"	"kelly German HMV "	"4265L"	"3-42551"	"Vienna"	"HMV"					
"5413"	"Marschner"	"Hans Heiling: Gönne mir ein Wort der Liebe Marschner"		"- -06"	"kelly German HMV "	"4266L"	"3-42552"	"Vienna"	"HMV"					
"5414"	"Ascher"	"Der Vergeltsgott: Entreelied des Grafen Bogumil Ascher"		"- -06"	"kelly German HMV "	"4174L"	"3-42553"	"Vienna"	"HMV"					
"5415"		"Die Wiener Luft"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4121L"	"3-42554"	"Vienna"	"HMV"					
"5416"	"Massenet"	"Der König von Lahore: Recitativ und Arie der König Massenet"		"- -06"	"kelly German HMV "	"4127L"	"3-42555"	"Hanover"	"HMV"					
"5417"	"Verdi"	"Ein Maskenball: Arie des Renee - Ja, du warst's Verdi"		"- -06"	"kelly German HMV "	"4255L"	"3-42557"	"Vienna"	"HMV"					
"5418"	"Wagner"	"Der fliegende Holländer: Wie aus der Ferne Wagner"		"- -06"	"kelly German HMV "	"4256L"	"3-42558"	"Vienna"	"HMV"					
"5419"	"Mozart"	"Die Entführung aus dem Serail: O, wie will ich triumphiren Mozart"		"- -06"	"kelly German HMV "	"4258½L"	"3-42559"	"Vienna"	"HMV"					
"5420"	"Rossini"	"Der Barbier von Sevilla: Verleumdungsarie Rossini"		"- -06"	"kelly German HMV "	"4260L"	"3-42560"	"Vienna"	"HMV"					
"5421"	"Henschel"	"Morgenhymne Henschel"		"- -06"	"kelly German HMV "	"4130L"	"3-42561"	"Vienna"	"HMV"					
"5422"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"		"- -06"	"kelly German HMV "	"4236L"	"3-42562"	"Vienna"	"HMV"					
"5423"	"Marschner"	"Templar und Jüdin: Du stolzes England, freue dich Marschner"		"- -06"	"kelly German HMV "	"4274L"	"3-42563"	"Vienna"	"HMV"					
"5424"	"Brettschneider"	"Die Welt ist wie ein Hühnerstall Brettschneider"		"- -06"	"kelly German HMV "	"1327r"	"3-42564"	"Berlin"	"HMV"					
"5425"	"Massenet"	"Werther: Du weisst Gott Massenet"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"1336r"	"3-42565"	"Berlin"	"HMV"					
"5426"	"R Strauss"	"Zueignung R Strauss"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"1339r"	"3-42566"	"Berlin"	"HMV"					
"5427"	"O Reutter"	"Ja, stimmen tut's O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4107h"	"3-42567"	"Berlin"	"HMV"					
"5428"	"O Reutter"	"Das ist zwar wenig, es fällt aber auf O Reutter"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4151h"	"3-42568"	"Berlin"	"HMV"					
"5429"		"Der Lachwalzer X-22411"		"- -06"	"kelly German HMV "	"4400L"	"3-42569"	"Munich"	"HMV"					
"5430"	"Wagner"	"Die Meistersinger: Am stillen Herd Wagner"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4455L"	"3-42570"	"Munich"	"HMV"					
"5431"	"Wagner"	"Die Walküre: Winterstürme Wagner"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4456L"	"3-42571"	"Munich"	"HMV"					
"5432"		"[not used - see 43783]"		"- -06"	"kelly German HMV "	"4419L"	"3-42572"	"Munich"	"HMV"					
"5433"	"Abt"	"Das Glöckchen des Eremiten: Wenn man beim Wein sitzt Abt"		"- -06"	"kelly German HMV "	"4248L"	"3-42573"	"Vienna"	"HMV"					
"5434"	"Wagner"	"Tannhäuser: Blick ich umher Wagner"		"- -06"	"kelly German HMV "	"4253L"	"3-42574"	"Vienna"	"HMV"					
"5435"	"Flotow"	"Martha: Ach, so fromm Flotow"		"- -06"	"kelly German HMV "	"4177L"	"3-42575"	"Vienna"	"HMV"					
"5436"	"Thomas"	"Mignon: Wie ihre Unschuld Thomas"		"- -06"	"kelly German HMV "	"4269L"	"3-42576"	"Vienna"	"HMV"					
"5437"	"Smetana"	"Die verkaufte Braut: Arie des Kezal - Jeder, der verliebt Smetana"		"- -06"	"kelly German HMV "	"4131L"	"3-42577"	"Vienna"	"HMV"					
"5438"	"Lortzing"	"Zar und Zimmermann: O, ich bin klug und weise Lortzing"		"- -06"	"kelly German HMV "	"4162L"	"3-42578"	"Vienna"	"HMV"					
"5439"	"Leo Fall"	"Der Rebell: Menschenkind, bist du naiv Leo Fall"		"- -06"	"kelly German HMV "	"4191L"	"3-42579"	"Vienna"	"HMV"					
"5440"	"Wagner"	"Lohengrin: Atmest du nicht Wagner"		"- -06"	"kelly German HMV "	"4237L"	"3-42580"	"Vienna"	"HMV"					
"5441"	"Mascagni"	"Cavalleria Rusticana: Trinklied Mascagni"		"- -06"	"kelly German HMV "	"4240L"	"3-42581"	"Vienna"	"HMV"					
"5442"		"Das Wirtshaus an der Lahn, Parodie"		"- -06"	"kelly German HMV "	"4572½h"	"3-42582"	"Berlin"	"HMV"					
"5443"	"Wagner"	"Die Meistersinger: Preislied - Morgenlich leuchtend Wagner"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4454L"	"3-42583"	"Munich"	"HMV"					
"5444"	"Wagner"	"Lohengrin: Abschied - O Elsa, nur ein Jahr Wagner"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4457L"	"3-42584"	"Munich"	"HMV"					
"5445"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"1337r"	"3-42585"	"Berlin"	"HMV"					
"5446"	"Massenet"	"Werther: Lied des Ossian - Was bin ich aufgewacht Massenet"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"1335r"	"3-42586"	"Berlin"	"HMV"					
"5447"	"W Merkel"	"Mir können Sie's ja erzählen W Merkel"		"- -06"	"kelly German HMV "	"4530h"	"3-42587"	"Berlin"	"HMV"					
"5448"		"Lach-Couplet"		"- -06"	"kelly German HMV "	"4562¼h"	"3-42588"	"Berlin"	"HMV"					
"5449"	"Klein"	"Flötenmanns Umzug Klein"		"- -06"	"kelly German HMV "	"4571½h"	"3-42589"	"Berlin"	"HMV"					
"5450"		"Bringt's ma a Mädi"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4114L"	"3-42591"	"Vienna"	"HMV"					
"5451"		"Schackerl, Schackerl"		"- -06"	"kelly German HMV "	"4125L"	"3-42592"	"Vienna"	"HMV"					
"5452"	"Nicolai"	"Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai"		"- -06"	"kelly German HMV "	"4163L"	"3-42593"	"Vienna"	"HMV"					
"5453"	"Donizetti"	"Lucrezia Borgia: Cavatine - Freudig der Rache Wonne Donizetti"		"- -06"	"kelly German HMV "	"4254L"	"3-42594"	"Vienna"	"HMV"					
"5454"	"Verdi"	"Ernani: Cavatine (Infelice)Verdi"		"- -06"	"kelly German HMV "	"4275L"	"3-42596"	"Vienna"	"HMV"					
"5455"	"Kienzl"	"Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl"		"- -06"	"kelly German HMV "	"4239L"	"3-42597"	"Vienna"	"HMV"					
"5456"	"Mozart"	"Die Entführung aus dem Serail: Frisch zum Kampfe Mozart"		"- -06"	"kelly German HMV "	"4264L"	"3-42598"	"Vienna"	"HMV"					
"5457"	"Smetana"	"Die verkaufte Braut: Es muss gelingen Smetana"		"- -06"	"kelly German HMV "	"4267L"	"3-42599"	"Vienna"	"HMV"					
"5458"	"Philipp"	"Im wilden Westen: Louisiana-Serenade Philipp"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4596h"	"3-42600"	"Berlin"	"HMV"					
"5459"	"Philipp"	"Im wilden Westen: Auftritt des Wurstmax Philipp"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4598h"	"3-42601"	"Berlin"	"HMV"					
"5460"	"Philipp"	"Im wilden Westen: Auftrittslied des Theobald - Von zehn bis vier! Philipp"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4600h"	"3-42602"	"Berlin"	"HMV"					
"5461"	"Lincke"	"Wenn die Bombe platzt: Hm-tata Couplet Lincke"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4638h"	"3-42603"	"Berlin"	"HMV"					
"5462"	"Holländer"	"Der Teufel lacht dazu: Der Volkszähler Holländer"	"VICTOR HOLLÄNDER"	"- -06"	"kelly German HMV "	"4658h"	"3-42604"	"Berlin"	"HMV"					
"5463"	"Holländer"	"Der Teufel lacht dazu: Lucifers Entree Holländer"	"VICTOR HOLLÄNDER"	"- -06"	"kelly German HMV "	"4659h"	"3-42605"	"Berlin"	"HMV"					
"5464"	"Holländer"	"Der Teufel lacht dazu: Der arme Teufel Holländer"	"VICTOR HOLLÄNDER"	"- -06"	"kelly German HMV "	"4652h"	"3-42606"	"Berlin"	"HMV"					
"5465"	"Holländer"	"Der Teufel lacht dazu: Kasinolied Holländer"	"VICTOR HOLLÄNDER"	"- -06"	"kelly German HMV "	"4653h"	"3-42607"	"Berlin"	"HMV"					
"5466"	"Holländer"	"Der Teufel lacht dazu: Der Spielmann Holländer"	"VICTOR HOLLÄNDER"	"- -06"	"kelly German HMV "	"4667h"	"3-42608"	"Berlin"	"HMV"					
"5467"	"Lortzing"	"Der Waffenschmied: Man wird ja einmal nur geboren Lortzing"		"- -06"	"kelly German HMV "	"4180L"	"3-42609"	"Vienna"	"HMV"					
"5468"	"Smetana"	"Die verkaufte Braut: Gesegnet, wer da liebt Smetana"		"- -06"	"kelly German HMV "	"4268L"	"3-42610"	"Vienna"	"HMV"					
"5469"	"Bellini"	"Norma: Fluch der Römern Bellini"		"- -06"	"kelly German HMV "	"3672L"	"3-42611"	"Prague"	"HMV"					
"5470"		"Finster muass sein"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4113L"	"3-42612"	"Vienna"	"HMV"					
"5471"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz' bin ich Kreutzer"		"- -06"	"kelly German HMV "	"4249L"	"3-42613"	"Vienna"	"HMV"					
"5472"	"Saxlehner Andor"	"Die Bitte Saxlehner Andor"		"- -06"	"kelly German HMV "	"4270L"	"3-42614"	"Vienna"	"HMV"					
"5473"	"Mozart"	"Die Entführung aus dem Serail: Osmins Auftritt - Wer ein Liebchen hat gefunden Mozart"		"- -06"	"kelly German HMV "	"4165L"	"3-42615"	"Vienna"	"HMV"					
"5474"	"Mozart"	"Die Zauberflöte: O Isis und Osiris Mozart"		"- -06"	"kelly German HMV "	"4192L"	"3-42616"	"Vienna"	"HMV"					
"5475"	"Tschaikowsky"	"Eugen Onegin: Ein Jeder kennt die Lieb' auf Erden Tschaikowsky"		"- -06"	"kelly German HMV "	"4197L"	"3-42617"	"Vienna"	"HMV"					
"5476"	"Koss"	"Winterlied Koss"		"- -06"	"kelly German HMV "	"4132L"	"3-42618"	"Vienna"	"HMV"					
"5477"	"Wagner"	"Lohengrin: Abschied - O Elsa, nur ein Jahr Wagner"		"- -06"	"kelly German HMV "	"4235L"	"3-42619"	"Vienna"	"HMV"					
"5478"	"Wagner"	"Lohengrin: Lohengrins Ankunft - Nun sei bedankt Wagner"		"- -06"	"kelly German HMV "	"4238L"	"3-42620"	"Vienna"	"HMV"					
"5479"	"Auber"	"Die Stumme von Portici: Barcarole Auber"		"- -06"	"kelly German HMV "	"4259L"	"3-42621"	"Vienna"	"HMV"					
"5480"	"Anselm Gotzl"	"Zierpuppen: Lied Anselm Gotzl"		"- -06"	"kelly German HMV "	"3674L"	"3-42623"	"Prague"	"HMV"					
"5481"	"Flotow"	"Martha: Porterlied - Lasst mich auch fragen Flotow"		"- -06"	"kelly German HMV "	"4164L"	"3-42624"	"Vienna"	"HMV"					
"5482"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"- -06"	"kelly German HMV "	"4193L"	"3-42625"	"Vienna"	"HMV"					
"5483"	"Wagner"	"Tannhäuser: Noch bleibe denn Wagner"		"- -06"	"kelly German HMV "	"4194L"	"3-42626"	"Vienna"	"HMV"					
"5484"	"Lortzing"	"Der Waffenschmied: Auch, ich war ein Jüngling Lortzing"		"- -06"	"kelly German HMV "	"4195L"	"3-42627"	"Vienna"	"HMV"					
"5485"	"Smetana"	"Dalibor: Arioso Smetana"		"- -06"	"kelly German HMV "	"4276L"	"3-42628"	"Vienna"	"HMV"					
"5486"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -06"	"kelly German HMV "	"4250L"	"3-42629"	"Vienna"	"HMV"					
"5487"	"Saxlehner Andor"	"Fata Morgana Saxlehner Andor"		"- -06"	"kelly German HMV "	"4271L"	"3-42630"	"Vienna"	"HMV"					
"5488"		"Ich bin ein Don Juan"	"D'GRINZINGER"	"- -06"	"kelly German HMV "	"4117L"	"3-42631"	"Vienna"	"HMV"					
"5489"		"Erzherzog Johann, Jodler"		"- -06"	"kelly German HMV "	"4122L"	"3-42632"	"Vienna"	"HMV"					
"5490"	"Jensen"	"Murmelndes Lüftchen Jensen"		"- 8-06"	"kelly German HMV "	"4426h"	"3-42633"	"Berlin"	"HMV"					
"5491"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4458L"	"3-42634"	"Munich"	"HMV"					
"5492"		"Kleine Witze, Couplet"		"- -06"	"kelly German HMV "	"4563h"	"3-42635"	"Berlin"	"HMV"					
"5493"	"Hanna"	"Schorschel, kauf' mir 'n Automobil Hanna"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4636h"	"3-42636"	"Berlin"	"HMV"					
"5494"	"Verdi"	"Rigoletto: Ich seh' die heissen Zähren Verdi"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4644h"	"3-42637"	"Berlin"	"HMV"					
"5495"	"Wagner"	"Tannhäuser: Romerzählung - Inbrunst im Herzen Wagner"		"- -06"	"kelly German HMV "	"4597L"	"3-42638"	"Frankfurt-am-Main"	"HMV"					
"5496"	"Wagner"	"Die Walküre: Winterstürme Wagner"		"- 9-06"	"kelly German HMV "	"4665L"	"3-42639"	"Frankfurt-am-Main"	"HMV"					
"5497"	"Weber"	"Euryanthe: Unter blühenden Mandelbäumen Weber"		"- -06"	"kelly German HMV "	"4543L"	"3-42640"	"Strassburg"	"HMV"					
"5498"	"Lortzing"	"Der Waffenschmied: Man wird ja einmal nur geboren Lortzing"		"- 9-06"	"kelly German HMV "	"4609L"	"3-42641"	"Frankfurt-am-Main"	"HMV"					
"5499"	"Lortzing"	"Der Waffenschmied: Das kommt davon Lortzing"		"- 9-06"	"kelly German HMV "	"4610L"	"3-42642"	"Frankfurt-am-Main"	"HMV"					
"5500"	"Leoncavallo"	"Bajazzo: Ständchen - O Colombina Leoncavallo"		"- 9-06"	"kelly German HMV "	"4612L"	"3-42643"	"Frankfurt-am-Main"	"HMV"					
"5501"	"Millöcker"	"Der Bettelstudent: Loblied der Polin - Ich knüpfte Millöcker"		"- 9-06"	"kelly German HMV "	"4613L"	"3-42644"	"Frankfurt-am-Main"	"HMV"					
"5502"	"Lortzing"	"Undine: Nun ist's vollbracht Lortzing"		"- 9-06"	"kelly German HMV "	"4616L"	"3-42645"	"Frankfurt-am-Main"	"HMV"					
"5503"	"Nessler"	"Der Trompeter von Säckingen: Behüt' dich Gott Nessler"		"- 9-06"	"kelly German HMV "	"4618L"	"3-42646"	"Frankfurt-am-Main"	"HMV"					
"5504"	"Peisker"	"Weibercouplet Peisker"		"- -06"	"kelly German HMV "	"4537L"	"3-42647"	"Strassburg"	"HMV"					
"5505"	"Lehár"	"Die lustige Witwe: Entreelied des Danilo - O Vaterland Lehár"		"- -06"	"kelly German HMV "	"4544L"	"3-42648"	"Munich"	"HMV"					
"5506"	"Lehár"	"Die lustige Witwe: Ballsirenen-Walzer Lehár"		"- -06"	"kelly German HMV "	"4545L"	"3-42649"	"Munich"	"HMV"					
"5507"	"Lehár"	"Die lustige Witwe: Hab' mich lieb' Lehár"		"- -06"	"kelly German HMV "	"4546L"	"3-42650"	"Munich"	"HMV"					
"5508"	"Thoms"	"Der Märzenschnee Thoms"		"- -06"	"kelly German HMV "	"4550L"	"3-42651"	"Munich"	"HMV"					
"5509"	"Koppel"	"Meyer sieht mich freundlich an Koppel"		"- -06"	"kelly German HMV "	"4557L"	"3-42652"	"Munich"	"HMV"					
"5510"	"Fritz Werner"	"Verzeihe mir Fritz Werner"		"- -06"	"kelly German HMV "	"4558L"	"3-42653"	"Munich"	"HMV"					
"5511"		"Du bist zu schön, um treu zu sein"		"- -06"	"kelly German HMV "	"4559L"	"3-42654"	"Munich"	"HMV"					
"5512"	"Millöcker"	"Gasparone: Walzer Millöcker"		"- -06"	"kelly German HMV "	"4560L"	"3-42655"	"Munich"	"HMV"					
"5513"	"Reissiger"	"Der schlesische Zecher und der Teufel Reissiger"		"- -06"	"kelly German HMV "	"4553L"	"3-42656"	"Munich"	"HMV"					
"5514"		"Durlhofer Jodler"		"-10-06"	"kelly German HMV "	"4736h"	"3-42657"	"Zurich"	"HMV"					
"5515"		"Kuckucks-Lied, mit Jodler B474"		"-10-06"	"kelly German HMV "	"4738h"	"3-42658"	"Zurich"	"HMV"					
"5516"	"Schneeberger"	"'s Brienzer Bürli Schneeberger"		"-10-06"	"kelly German HMV "	"4739h"	"3-42659"	"Zurich"	"HMV"					
"5517"	"Bucher"	"Entlebucher Kuhreigen Bucher"		"-10-06"	"kelly German HMV "	"4740h"	"3-42660"	"Zurich"	"HMV"					
"5518"		"Rigi-Jodler (neu)"		"-10-06"	"kelly German HMV "	"4741h"	"3-42661"	"Zurich"	"HMV"					
