position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1099"	"Schumann"	"Volksliedchen Op 51: Nr 2 - Wenn ich früh in dem Garten geh' Schumann"		"- -04"	"kelly German HMV "	"3421g"	"43367"	"Berlin"	"HMV"					
"1100"		"Geisha-Walzer"		"- -04"	"kelly German HMV "	"471d"	"43368"	"Vienna"	"HMV"					
"1101"	"Josef Strauss"	"Frühlingsluft: Sextett und Entree Knickebein und Frau Josef Strauss"		"- -04"	"kelly German HMV "	"254y"	"044030"	"Vienna"	"HMV"					
"1102"	"Josef Strauss"	"Frühlingsluft: Walzer-Quartett - Freue mich, 2 Akt Josef Strauss"		"- -04"	"kelly German HMV "	"255y"	"044031"	"Vienna"	"HMV"					
"1103"	"Josef Strauss"	"Frühlingsluft: Pfeiflied - Morgen wollen wir Josef Strauss"		"- -04"	"kelly German HMV "	"250y"	"044032"	"Vienna"	"HMV"					
"1104"		"Potpourri, 1 Teil"		"- -04"	"kelly German HMV "	"248y"	"044036"	"Vienna"	"HMV"					
"1105"		"Potpourri, 2 Teil"		"- -04"	"kelly German HMV "	"249y"	"044037"	"Vienna"	"HMV"					
"1106"	"Uji"	"Der Herr Professor: So steht's im Roman Uji"		"- -04"	"kelly German HMV "	"472d"	"43369"	"Vienna"	"HMV"					
"1107"	"Flotow"	"Martha: Ja, seit frühester Kindheit Tagen Flotow"		"- -04"	"kelly German HMV "	"187m"	"044041"	"Hamburg"	"HMV"					
"1108"	"Herblay"	"Das Schwalbennest: Im Zauberland der Träume Herblay"		"- -04"	"kelly German HMV "	"100s"	"044042"	"Berlin"	"HMV"					
"1109"	"Lortzing"	"Undine: O kehr zurück Lortzing"		"- -04"	"kelly German HMV "	"837f"	"044043"	"Breslau"	"HMV"					
"1110"	"Verdi"	"Der Troubadour: Duett Leonora-Luna Verdi"		"- -04"	"kelly German HMV "	"805f"	"044044"	"Vienna"	"HMV"					
"1111"	"Reinhardt"	"Generalkonsul: Duett Reinhardt"		"- -04"	"kelly German HMV "	"764f"	"044045"	"Vienna"	"HMV"					
"1112"	"Goldmark"	"Die Königin von Saba: Duett Salomon-Assad Goldmark"		"- -04"	"kelly German HMV "	"804f"	"044046"	"Vienna"	"HMV"					
"1113"	"Wagner"	"Die Walküre: Duett 1 Akt Wagner"		"- -04"	"kelly German HMV "	"806f"	"044047"	"Vienna"	"HMV"					
"1114"	"Mascagni"	"Cavalleria Rusticana: O süsse Lilie Mascagni"		"- -04"	"kelly German HMV "	"567d"	"43370"	"Königsberg-in-Preussen"	"HMV"					
"1115"	"Bierbaum/Mankiewicz"	"Das Rosenblatt Bierbaum/Mankiewicz"		"- -04"	"kelly German HMV "	"572d"	"43371"	"Königsberg-in-Preussen"	"HMV"					
"1116"	"Bizet"	"Carmen: Seguidilla - Draussen am Wall von Sevilla Bizet"		"- -04"	"kelly German HMV "	"211q"	"43372"	"Berlin"	"HMV"					
"1117"	"Johann Strauss"	"Die Fledermaus: Orlofsky-Couplet - Ich lade gern mir Gäste ein Johann Strauss"		"- -04"	"kelly German HMV "	"3422g"	"43373"	"Berlin"	"HMV"					
"1118"	"Lortzing"	"Der Wildschütz: Bin ein schlichtes Kind vom Lande Lortzing"		"- -04"	"kelly German HMV "	"212q"	"43374"	"Berlin"	"HMV"					
"1119"	"Mascagni"	"Cavalleria Rusticana: O süsse Lilie Mascagni"		"- -04"	"kelly German HMV "	"214q"	"43375"	"Berlin"	"HMV"					
"1120"	"Donizetti"	"Die Regimentstochter: So lebet wohl Donizetti"		"- -04"	"kelly German HMV "	"531d"	"43376"	"Vienna"	"HMV"					
"1121"	"Gounod"	"Faust: Schmuck-Arie Gounod"		"- -04"	"kelly German HMV "	"1909k"	"43377"	"Berlin"	"HMV"					
"1122"	"Holländer"	"Unter dem Machandelbaum Holländer"		"- -04"	"kelly German HMV "	"1956k"	"43378"	"Berlin"	"HMV"					
"1123"	"Brahms"	"Meine Liebe ist grün Brahms"		"-10-04"	"kelly German HMV "	"638d"	"43379"	"Stockholm"	"HMV"					
"1124"	"Beethoven"	"Fidelio: Abscheulicher!....Komm Hoffnung Beethoven"		"-10-04"	"kelly German HMV "	"3494g"	"43380"	"Vienna"	"HMV"					
"1125"	"Johann Strauss"	"Die Fledermaus: Chor Johann Strauss"		"- -04"	"kelly German HMV "	"2335½h"	"44586"	"Berlin"	"HMV"					
"1126"		"Vom Himmel hoch"		"- -04"	"kelly German HMV "	"12y"	"44587"	"Berlin"	"HMV"					
"1127"	"Gruber"	"Stille Nacht Gruber"		"- -04"	"kelly German HMV "	"13y"	"44588"	"Berlin"	"HMV"					
"1128"		"O du fröhliche, Volksweise"		"- -04"	"kelly German HMV "	"14y"	"44589"	"Berlin"	"HMV"					
"1129"	"Marschner"	"Hans Heiling: Chor Marschner"		"-10-04"	"kelly German HMV "	"2448h"	"44590"	"Vienna"	"HMV"					
"1130"	"Gounod"	"Romeo und Julia: Prolog Gounod"		"-10-04"	"kelly German HMV "	"2449h"	"44591"	"Vienna"	"HMV"					
"1131"	"Lorenz"	"In der Marienkirche Lorenz"		"- -04"	"kelly German HMV "	"580e"	"44750"	"The Hague"	"HMV"					
"1132"		"Dein Herz soll meine Heimat sein X-25020"		"- -04"	"kelly German HMV "	"2134x"	"45017"	"Berlin"	"HMV"					
"1133"	"Winter/Tymian"	"Am Elterngrab Winter/Tymian"		"- -04"	"kelly German HMV "	"2350h"	"45019"	"Berlin"	"HMV"					
"1134"		"Die süssen kleinen Mägdelein X-25010"		"- -04"	"kelly German HMV "	"2353h"	"45021"	"Berlin"	"HMV"					
"1135"	"Winter/Tymian"	"Am Elterngrab Winter/Tymian"		"- -04"	"kelly German HMV "	"B"	"45065"	"Berlin"	"HMV"					
"1136"	"Verdi"	"Rigoletto: Fantasie Verdi"		"- -04"	"kelly German HMV "	"3439g"	"46001"	"Berlin"	"HMV"					
"1137"	"Weber"	"Konzert Nr 2 Op 74: Rondo Weber"		"- -04"	"kelly German HMV "	"2294h"	"46050"	"Berlin"	"HMV"					
"1138"	"Thomas"	"Mignon: Polonaise der Titania Thomas"		"- -04"	"kelly German HMV "	"2295h"	"46051"	"Berlin"	"HMV"					
"1139"	"Verdi"	"Rigoletto: Thema und Variationen Verdi"		"- -04"	"kelly German HMV "	"2297h"	"46052"	"Berlin"	"HMV"					
"1140"	"Verdi"	"Rigoletto: Fantasie Verdi"		"- -04"	"kelly German HMV "	"2298h"	"46053"	"Berlin"	"HMV"					
"1141"	"Schumann"	"Kinderszenen Op 15: Nr 7 – Träumerei Schumann"		"13- 6-04"	"kelly German HMV "	"5389b"	"47888"	"London"	"HMV"					
"1142"	"Hollmann"	"Petite valse Hollmann"		"13- 6-04"	"kelly German HMV "	"5388½b"	"47889"	"London"	"HMV"					
"1143"	"Tschaikowsky"	"Chanson sans paroles Op 2 Nr 3 Tschaikowsky"		"- -04"	"kelly German HMV "	"2084xCO"	"47944"	"Berlin"	"HMV"					
"1144"	"Sulzer"	"a) Sarabande Op 8 Sulzer"		"- -04"	"kelly German HMV "	"2085x"	"47945"	"Berlin"	"HMV"					
"1145"	"Bach"	"Partita Nr 3: Präludium Bach"		"- -04"	"kelly German HMV "	"2086xCO"	"47946"	"Schubert"	"HMV"					
"1146"	"Bach arr Wilhelmj"	"Air auf der G-Saite Bach arr Wilhelmj"		"- -04"	"kelly German HMV "	"2087x"	"47947"	"Schubert"	"HMV"					
"1147"	"Saint-Saëns"	"Prelude du Déluge Saint-Saëns"		"- -04"	"kelly German HMV "	"943e"	"47948"	"Breslau"	"HMV"					
"1148"	"Wagner arr Wilhelmj"	"Die Meistersinger: Preislied Wagner arr Wilhelmj"		"- -04"	"kelly German HMV "	"944e"	"47949"	"Breslau"	"HMV"					
"1149"	"Massenet arr Marsick"	"Thaïs: Méditation Massenet arr Marsick"		"- -04"	"kelly German HMV "	"945e"	"47950"	"Breslau"	"HMV"					
"1150"	"Sarasate"	"Zigeunerweisen Op 20 Sarasate"		"- -04"	"kelly German HMV "	"946e"	"47951"	"Breslau"	"HMV"					
"1151"	"Hubay"	"Hejre Kati Op 32 Nr 4 Hubay"		"- -04"	"kelly German HMV "	"947e"	"47952"	"Breslau"	"HMV"					
"1152"	"Bizet arr Hubay"	"Carmen: Habanera Bizet arr Hubay"		"15- 7-04"	"kelly German HMV "	"5448b"	"47956"	"London"	"HMV"					
"1153"	"Bizet arr Hubay"	"Carmen: Fantasie Bizet arr Hubay"		"15- 7-04"	"kelly German HMV "	"5449b"	"47957"	"London"	"HMV"					
"1154"	"Saint-Saëns"	"Der Schwan Saint-Saëns"		"7- 3-04"	"kelly German HMV "	"5135b"	"47968"	"London"	"HMV"					
"1155"	"Mozart"	"Divertimento K334: Menuett 1756 Mozart"		"21-12-04"	"kelly German HMV "	"6405b"	"47969"	"London"	"HMV"					
"1156"	"Johann Strauss/E Reiter"	"Gräfin Pepi: Couplet der Peppi - So a Manderl Johann Strauss/E Reiter"		"- -04"	"kelly German HMV "	"1970x"	"43508"	"Vienna"	"HMV"					
"1157"	"Ries"	"Suite Nr 3 Op 34: Perpetuum mobile Ries"		"21-12-04"	"kelly German HMV "	"6407b"	"47976"	"London"	"HMV"					
"1158"	"Mendelssohn"	"Konzert: Aus dem Finale Mendelssohn"		"21-12-04"	"kelly German HMV "	"6408b"	"47977"	"London"	"HMV"					
"1159"	"H A Mockel"	"Die Doktorsfrau H A Mockel"		"- -04"	"kelly German HMV "	"2108x"	"43510"	"Berlin"	"HMV"					
"1160"		"Ich trinke nicht mehr X-23068"		"- -04"	"kelly German HMV "	"2111x"	"43511"	"Berlin"	"HMV"					
"1161"	"H A Mockel"	"Franz und Lieschen H A Mockel"		"- -04"	"kelly German HMV "	"2112x"	"43512"	"Berlin"	"HMV"					
"1162"	"Bohm"	"Still wie die Nacht Bohm"		"- -04"	"kelly German HMV "	"2069""x"	"43513"	"Bucarest"	"HMV"					
"1163"	"Verdi"	"Der Troubadour: Lodernde Flammen Verdi"		"- -04"	"kelly German HMV "	"2159x"	"43514"	"Berlin"	"HMV"					
"1164"	"Verdi"	"Der Troubadour: In unsere Heimat kehren wir wieder Verdi"		"- -04"	"kelly German HMV "	"2160x"	"43515"	"Berlin"	"HMV"					
"1165"	"Johann Strauss"	"Die Fledermaus: Mein Herr Marquis Johann Strauss"		"- -04"	"kelly German HMV "	"2166""h"	"43516"	"Berlin"	"HMV"					
"1166"	"F van der Stucken"	"Die Spröde F van der Stucken"		"- -04"	"kelly German HMV "	"2161x"	"43517"	"Berlin"	"HMV"					
"1167"	"Weber"	"Der Freischütz: Arie Weber"		"- -04"	"kelly German HMV "	"G54b"	"43521"	"Vienna"	"HMV"					
"1168"	"Meyerbeer"	"Die Hugenotten: Fragment aus dem Duett des 3 Aktes Meyerbeer"		"- -04"	"kelly German HMV "	"G58b"	"43523"	"Vienna"	"HMV"					
"1169"	"Wagner"	"Tannhäuser: Dich teure Halle Wagner"		"- -04"	"kelly German HMV "	"G53b"	"43524"	"Vienna"	"HMV"					
"1170"	"Verdi"	"Aida: Nil-Arie [O cieli]Verdi"		"- -04"	"kelly German HMV "	"G56b"	"43527"	"Vienna"	"HMV"					
"1171"	"Wagner"	"Lohengrin: Euch Lüften Wagner"		"- -04"	"kelly German HMV "	"G57b"	"43528"	"Vienna"	"HMV"					
"1172"	"Gruber"	"Stille Nacht Gruber"		"- -04"	"kelly German HMV "	"2382h"	"48039"	"Berlin"	"HMV"					
"1173"	"Martin Luther"	"Vom Himmel hoch Martin Luther"		"- -04"	"kelly German HMV "	"2384h"	"48040"	"Berlin"	"HMV"					
"1174"		"Hedi, mein süsses Mädi X-23094"		"- -04"	"kelly German HMV "	"G52b"	"43529"	"Vienna"	"HMV"					
"1175"	"Gruber"	"Stille Nacht Gruber"		"- -04"	"kelly German HMV "	"3475g"	"48051"	"Berlin"	"HMV"					
"1176"	"Ertl"	"Hoch- und Deutschmeister, Marsch Ertl"		"- -04"	"kelly German HMV "	"516d"	"48052"	"Vienna"	"HMV"					
"1177"		"Schwanenlied"		"- -04"	"kelly German HMV "	"582e"	"43531"	"Brussels"	"HMV"					
"1178"	"Taubert"	"Der Vogel im Walde Taubert"		"- -04"	"kelly German HMV "	"585e"	"43532"	"Brussels"	"HMV"					
"1179"	"Alfred Kleinpaul"	"Tanzlied Alfred Kleinpaul"		"- 1-04"	"kelly German HMV "	"1837L"	"43535"	"Hamburg"	"HMV"					
"1180"	"Alex Alabieff"	"Die Nachtigall Alex Alabieff"		"- 1-04"	"kelly German HMV "	"1838L"	"43536"	"Hamburg"	"HMV"					
"1181"	"Verdi"	"Der Troubadour: Arie Verdi"		"- 1-04"	"kelly German HMV "	"1839L"	"43537"	"Hamburg"	"HMV"					
"1182"		"So'n Dicken X-23067"		"- -04"	"kelly German HMV "	"2110h"	"43538"	"Berlin"	"HMV"					
"1183"		"Wiener Blut, Walzerlied"		"- 1-04"	"kelly German HMV "	"1860L"	"43539"	"Hamburg"	"HMV"					
"1184"	"Herblay"	"Das Schwalbennest: Das Lied vom Negerlein Herblay"		"- 1-04"	"kelly German HMV "	"1862L"	"43540"	"Hamburg"	"HMV"					
"1185"	"Meyerbeer"	"Der Prophet: Bettelarie Meyerbeer"		"- 1-04"	"kelly German HMV "	"1783L"	"43541"	"Berlin"	"HMV"					
"1186"	"Bizet"	"Carmen: Kartenlied - Wenn dir die Karten Bizet"		"- 1-04"	"kelly German HMV "	"1784L"	"43542"	"Berlin"	"HMV"					
"1187"	"Johann Strauss"	"Die Fledermaus: Mein Herr Marquis Johann Strauss"		"- 1-04"	"kelly German HMV "	"1804L"	"43543"	"Berlin"	"HMV"					
"1188"	"Johann Strass"	"Die Fledermaus: Orlofsky-Couplet: Ich lade gern mir Gäste ein Johann Strass"		"- 1-04"	"kelly German HMV "	"1801L"	"43544"	"Berlin"	"HMV"					
"1189"	"Johann Strauss"	"Die Fledermaus: Mein Herr Marquis Johann Strauss"		"- -04"	"kelly German HMV "	"2263h"	"43545"	"Berlin"	"HMV"					
"1190"	"Bonnisseau"	"Fallende Perlen Bonnisseau"		"- -04"	"kelly German HMV "	"1904L"	"49001"	"Berlin"	"HMV"					
"1191"		"Singvögelchen, Polka X-5-29000"		"- -04"	"kelly German HMV "	"1905L"	"49002"	"Berlin"	"HMV"					
"1192"	"Delibes"	"Sylvia Ballett: Scherzo Delibes"		"- -04"	"kelly German HMV "	"1907L"	"49003"	"Berlin"	"HMV"					
"1193"	"Johann Strauss"	"Die Fledermaus: Orlofsky-Couplet - Ich lade gern mir Gäste ein Johann Strauss"		"- -04"	"kelly German HMV "	"2268h"	"43546"	"Berlin"	"HMV"					
"1194"		"Variationen über ein englisches Volkslied"		"- -04"	"kelly German HMV "	"1735k"	"49025"	"Berlin"	"HMV"					
"1195"	"Philipp"	"Uber'n grossen Teich: Lachende Familie Philipp"		"- 1-04"	"kelly German HMV "	"1808L"	"43547"	"Berlin"	"HMV"					
"1196"	"Haydn"	"Rondo all'ongarese Haydn"		"- -04"	"kelly German HMV "	"2302½h"	"49150"	"Berlin"	"HMV"					
"1197"	"Bellini arr Fürstenau"	"Norma: Fantasie Bellini arr Fürstenau"		"- -04"	"kelly German HMV "	"2299h"	"49151"	"Berlin"	"HMV"					
"1198"	"Chopin"	"Minutenwalzer Chopin"		"- -04"	"kelly German HMV "	"h"	"49152"	"Berlin"	"HMV"					
"1199"	"G Wanda"	"Der Bruderkuss G Wanda"		"- 1-04"	"kelly German HMV "	"1810L"	"43548"	"Berlin"	"HMV"					
"1200"		"Da möcht' ich mal das Mäuschen sein"		"- 1-04"	"kelly German HMV "	"1811L"	"43549"	"Berlin"	"HMV"					
"1201"		"Komm, du süsse Kleine, Rheinländer-Volkslied"		"- 1-04"	"kelly German HMV "	"1812L"	"43550"	"Berlin"	"HMV"					
"1202"		"Rose und Käfer, Walzerlied"		"- 1-04"	"kelly German HMV "	"1863L"	"43552"	"Hamburg"	"HMV"					
"1203"	"Josef Strauss"	"Frühlingsluft: Pfeiflied Josef Strauss"		"- -04"	"kelly German HMV "	"2088x"	"49286"	"Berlin"	"HMV"					
"1204"	"Millöcker"	"Gasparone: Anzolettosang, Tarantella Millöcker"		"- 1-04"	"kelly German HMV "	"1864L"	"43553"	"Hamburg"	"HMV"					
"1205"	"Bizet"	"Carmen: Habanera Bizet"		"- -04"	"kelly German HMV "	"2135h"	"49287"	"Berlin"	"HMV"					
"1206"		"Kol nidrei X-27550"		"- -04"	"kelly German HMV "	"1920L"	"49288"	"Berlin"	"HMV"					
"1207"		"Berceuse X-27551"		"- -04"	"kelly German HMV "	"1921L"	"49289"	"Berlin"	"HMV"					
"1208"		"Bescheiden mit verschämten Wangen"		"- 1-04"	"kelly German HMV "	"1865L"	"43554"	"Zeller"	"HMV"					
"1209"		"Minnelied X-23056"		"- -04"	"kelly German HMV "	"1916L"	"43555"	"Berlin"	"HMV"					
"1210"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"		"- -04"	"kelly German HMV "	"3367B"	"49309"	"Berlin"	"HMV"					
"1211"	"Sullivan"	"Der Mikado: Szenen Sullivan"		"- -04"	"kelly German HMV "	"1742C"	"49310"	"Berlin"	"HMV"					
"1212"	"trad-Boieldieu"	"Die weisse Dame: Robin Adair trad-Boieldieu"		"- -04"	"kelly German HMV "	"1741C"	"49311"	"Berlin"	"HMV"					
"1213"		"Herzens-Frühling"		"- 1-04"	"kelly German HMV "	"1867L"	"43556"	"Hamburg"	"HMV"					
"1214"	"Schumann"	"Ich grolle nicht Schumann"		"- -04"	"kelly German HMV "	"1901L"	"43557"	"Berlin"	"HMV"					
"1215"	"Tamplini"	"Fantasie Tamplini"		"- -04"	"kelly German HMV "	"1922L"	"49500"	"Berlin"	"HMV"					
"1216"	"Mayr"	"Am Morgen, Idyll Mayr"		"- -04"	"kelly German HMV "	"1923½L"	"49501"	"Berlin"	"HMV"					
"1217"	"Mayr"	"Am Morgen, Idyll Mayr"		"- -04"	"kelly German HMV "	"1923L"	"49501X"	"Berlin"	"HMV"					
"1218"	"Fischer"	"Wiegenlied Fischer"		"- -04"	"kelly German HMV "	"1915L"	"43558"	"Berlin"	"HMV"					
"1219"		"Ganz im Geheimen X-23055"		"- -04"	"kelly German HMV "	"1917L"	"43559"	"Berlin"	"HMV"					
"1220"	"Die Entzückung"	"L'estasi Die Entzückung"		"- -04"	"kelly German HMV "	"1943L"	"43560"	"Berlin"	"HMV"					
"1221"	"Johann Strauss"	"Frühlingstimmen, Walzer Johann Strauss"		"- -04"	"kelly German HMV "	"1944L"	"43561"	"Berlin"	"HMV"					
"1222"	"Johann Strauss"	"Die Fledermaus: Mein Herr Marquis Johann Strauss"		"- -04"	"kelly German HMV "	"1945L"	"43562"	"Berlin"	"HMV"					
"1223"	"Johann Strauss"	"Die Fledermaus: Lied der Rosalinda Johann Strauss"		"- -04"	"kelly German HMV "	"1946L"	"43563"	"Berlin"	"HMV"					
"1224"	"Wolf"	"Der Freund Wolf"		"- -04"	"kelly German HMV "	"2246h"	"43564"	"Berlin"	"HMV"					
"1225"	"Tschaikowsky"	"Inmitten des Balles Tschaikowsky"		"- -04"	"kelly German HMV "	"2247h"	"43565"	"Berlin"	"HMV"					
"1226"	"d'Albert"	"Zur Drossel sprach der Fink d'Albert"		"- -04"	"kelly German HMV "	"2255h"	"43566"	"Berlin"	"HMV"					
"1227"	"Kienzl"	"Der Evangelimann: O schöne Jugendtage Kienzl"		"- -04"	"kelly German HMV "	"2276h"	"43567"	"Strassburg"	"HMV"					
"1228"	"Masseet"	"Manon: Gavotte - Nützet die schönen Jugendtage Masseet"		"- -04"	"kelly German HMV "	"2252h"	"43568"	"Berlin"	"HMV"					
"1229"	"Zeller"	"Der Vogelhändler: Rheinwalzer - Wie froh ist die Botschaft Zeller"		"- 1-04"	"kelly German HMV "	"1856L"	"43569"	"Hamburg"	"HMV"					
"1230"	"Offenbach"	"Die schöne Helena: Offenbach"		"- 1-04"	"kelly German HMV "	"1857L"	"43570"	"Hamburg"	"HMV"					
"1231"	"Glück"	"Orpheus: Lied mit Chor Glück"		"- 1-04"	"kelly German HMV "	"1858L"	"43571"	"Hamburg"	"HMV"					
"1232"	"Herblay"	"Das Schwalbennest: Das Lied vom Negerlein Herblay"		"- -04"	"kelly German HMV "	"55r"	"43572"	"Berlin"	"HMV"					
"1233"		"Brunnenscene des Rautendelein"		"- -04"	"kelly German HMV "	"58r"	"43573"	"Berlin"	"HMV"					
"1234"	"Mozart"	"Figaros Hochzeit: Neue Freuden, neue Schmerzen Mozart"		"- -04"	"kelly German HMV "	"66r"	"43574"	"Berlin"	"HMV"					
"1235"	"Wagner"	"Siegfried: Sang des Waldvogels: Hei, Siegfried Wagner"		"- -04"	"kelly German HMV "	"1114e"	"43575"	"Bayreuth"	"HMV"					
"1236"	"Wagner"	"Tannhäuser: Lied des Hirtenknaben - Frau Holda kam Wagner"		"- -04"	"kelly German HMV "	"1121e"	"43576"	"Bayreuth"	"HMV"					
"1237"	"Mozart"	"Figaros Hochzeit: Neue Freuden Mozart"		"- -04"	"kelly German HMV "	"1135e"	"43578"	"Bayreuth"	"HMV"					
"1238"	"Johann Strauss"	"Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss"		"- -04"	"kelly German HMV "	"1179e"	"43579"	"Königsberg-in-Preussen"	"HMV"					
"1239"	"von Suppé"	"Fatinitza: Traumlied von Suppé"		"- -04"	"kelly German HMV "	"1166e"	"43581"	"Königsberg-in-Preussen"	"HMV"					
"1240"	"Wagner"	"Schmerzen Wagner"		"- -04"	"kelly German HMV "	"1208e"	"43582"	"Magdeburg"	"HMV"					
"1241"	"Taubert"	"Der Vogel im Walde Taubert"		"- -04"	"kelly German HMV "	"1127e"	"43584"	"Bayreuth"	"HMV"					
"1242"	"Bizet"	"Carmen: Seguidilla - Draussen am Wall Bizet"		"- -04"	"kelly German HMV "	"1129e"	"43585"	"Bayreuth"	"HMV"					
"1243"	"Franz"	"Abends Franz"		"- -04"	"kelly German HMV "	"1078e"	"43586"	"Breslau"	"HMV"					
"1244"	"Glück"	"Iphigenie auf Tauris: Arie Glück"		"- -04"	"kelly German HMV "	"1079e"	"43587"	"Breslau"	"HMV"					
"1245"	"Schumann"	"Mondnacht Schumann"		"- -04"	"kelly German HMV "	"1080e"	"43588"	"Breslau"	"HMV"					
"1246"	"Johann Strauss/E Reiter"	"Frühlingsluft: Ich komm' direkt herein vom Land Johann Strauss/E Reiter"		"- -04"	"kelly German HMV "	"1161e"	"43589"	"Königsberg-in-Preussen"	"HMV"					
"1247"	"Johann Strauss/E Reiter"	"Frühlingsluft: Pfeiflied Johann Strauss/E Reiter"		"- -04"	"kelly German HMV "	"1162e"	"43590"	"Königsberg-in-Preussen"	"HMV"					
"1248"	"Schumann"	"Widmung Schumann"		"- -04"	"kelly German HMV "	"1210e"	"43592"	"Magdeburg"	"HMV"					
"1249"	"Felix"	"Madame Sherry: Droschkenlied Felix"		"- -04"	"kelly German HMV "	"1178e"	"43593"	"Königsberg-in-Preussen"	"HMV"					
"1250"	"Felix"	"Madame Sherry: Das Lied vom Pfeifer von Dundee Felix"		"- -04"	"kelly German HMV "	"734e"	"43594"	"Vienna"	"HMV"					
"1251"	"Meyerbeer"	"Die Hugenotten: O glücklich Land Meyerbeer"		"- -04"	"kelly German HMV "	"93r"	"43595"	"Berlin"	"HMV"					
"1252"	"Meyer/Stolzenau"	"Ein kleines Lied Meyer/Stolzenau"		"- -04"	"kelly German HMV "	"1212e"	"43597"	"Magdeburg"	"HMV"					
"1253"	"Bizet"	"Carmen: Seguidilla - Draussen am Wall von Sevilla Bizet"		"- -04"	"kelly German HMV "	"89r"	"43598"	"Berlin"	"HMV"					
"1254"	"Bizet"	"Carmen: Die Liebe von Zigeunern stammt Bizet"		"- -04"	"kelly German HMV "	"91r"	"43599"	"Berlin"	"HMV"					
"1255"	"Johann Strauss"	"Die Fledermaus: Mein Herr Marquis Johann Strauss"		"- -04"	"kelly German HMV "	"95r"	"43600"	"Berlin"	"HMV"					
"1256"	"Meyerbeer"	"Die Hugenotten: Pagenarie Meyerbeer"		"- -04"	"kelly German HMV "	"96r"	"43601"	"Berlin"	"HMV"					
"1257"	"Mozart"	"Don Juan: Wenn du fein fromm bist Mozart"		"- -04"	"kelly German HMV "	"97r"	"43602"	"Berlin"	"HMV"					
"1258"	"Taubert"	"Dem Herzallerliebsten Taubert"		"- -04"	"kelly German HMV "	"98r"	"43603"	"Berlin"	"HMV"					
"1259"	"Thomas"	"Mignon: Kennst du das Land Thomas"		"- -04"	"kelly German HMV "	"99r"	"43604"	"Berlin"	"HMV"					
"1260"	"Saint-Saëns"	"Samson und Dalila: Sieh' mein Herz Saint-Saëns"		"- -04"	"kelly German HMV "	"2262h"	"43606"	"Strassburg"	"HMV"					
"1261"	"Fried"	"Nachtigall hüte dich Fried"		"- -04"	"kelly German HMV "	"2275h"	"43607"	"Strassburg"	"HMV"					
"1262"	"Fried"	"Nachtigall hüte dich Fried"		"-04"	"kelly German HMV "	"-"	"43607X"	"Strassburg"	"HMV"					
"1263"	"Offenbach"	"Hoffmanns Erzählungen: Romanze [Elle a fui] Offenbach"		"- -04"	"kelly German HMV "	"737e"	"43608"	"Vienna"	"HMV"					
"1264"	"Zeller"	"Der Vogelhändler: Entreelied der Briefchristel Zeller"		"- -04"	"kelly German HMV "	"738e"	"43609"	"Vienna"	"HMV"					
"1265"	"Johann Strauss"	"Frühlingstimmen, Walzer Johann Strauss"		"- -04"	"kelly German HMV "	"2291h"	"43610"	"Strassburg"	"HMV"					
"1266"	"Gluck"	"Orpheus: Ach ich habe sie verloren Gluck"		"- -04"	"kelly German HMV "	"2292h"	"43611"	"Strassburg"	"HMV"					
"1267"	"Meyerbeer"	"Der Prophet: Bettelarie Meyerbeer"		"- -04"	"kelly German HMV "	"2293h"	"43612"	"Strassburg"	"HMV"					
"1268"	"Lincke"	"Berliner Luft: Schenk mir ein kleines bisschen Liebe Lincke"		"- -04"	"kelly German HMV "	"8y"	"43613"	"Berlin"	"HMV"					
"1269"	"Clérice"	"Auf Befel des Kaisers: Romanze Clérice"		"- -04"	"kelly German HMV "	"735e"	"43616"	"Vienna"	"HMV"					
"1270"	"Audran"	"Die Puppe: Lied Audran"		"- -04"	"kelly German HMV "	"768e"	"43617"	"Vienna"	"HMV"					
"1271"	"Weber"	"Der Freischütz: Kommt ein schlanker Bursch Weber"		"- -04"	"kelly German HMV "	"916e"	"43618"	"Vienna"	"HMV"					
"1272"	"Lincke"	"Berliner Luft: Strassenkehrerlied Lincke"		"- -04"	"kelly German HMV "	"6y"	"43619"	"Berlin"	"HMV"					
"1273"		"Der Schweinehirt"		"- -04"	"kelly German HMV "	"17y"	"43620"	"Berlin"	"HMV"					
"1274"	"Mascagni"	"Blumenorakel Mascagni"		"- -04"	"kelly German HMV "	"28y"	"43621"	"Berlin"	"HMV"					
"1275"	"Hildach"	"In meiner Heimat Hildach"		"- -04"	"kelly German HMV "	"30y"	"43622"	"Berlin"	"HMV"					
"1276"	"Holländer"	"Unter dem Machandelbaum Holländer"		"- -04"	"kelly German HMV "	"2395L"	"43623"	"Berlin"	"HMV"					
"1277"	"Lortzing"	"Der Waffenschmied: Er schläft Lortzing"		"- -04"	"kelly German HMV "	"2393L"	"43624"	"Berlin"	"HMV"					
"1278"	"Mozart"	"Figaros Hochzeit: Ihr, die ihr Triebe Mozart"		"- -04"	"kelly German HMV "	"2396L"	"43625"	"Berlin"	"HMV"					
"1279"	"Leoncavallo"	"Der Roland von Berlin: Gesang, 4 Akt - Fahr wohl, Trautgesell Leoncavallo"		"- -04"	"kelly German HMV "	"2486L"	"43628"	"Berlin"	"HMV"					
