position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"294","SIBELIUS","Symphony No. 7 in C major, op. 105","Wiener Philharmoniker","1966-02-16","gray ",,"CS6488","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"295","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1983-02-07","gray ",,"410 997-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"296","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1959-11-23","gray ",,"133221",,"Deutsche Grammophon",,,,,
"297","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1959-11-23","gray ",,"135089",,"Deutsche Grammophon",,,,,
"298","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1959-11-23","gray ",,"138128","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"299","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1981-03-21","gray ",,"2532 034","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"300","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Radio-Sinfonie-Orchester Berlin","1966-12-27","gray ",,"802787","Berlin, Johannesstift","Philips","Straus/Huizinga/Janszen",,,,
"301","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1982-10-05","gray ",,"2532 079","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"302","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1978-02-26","gray ",,"M-36699","London, All Saint's Tooting","Columbia",,,,,
"303","SIBELIUS","Tapiola, op. 112","Wiener Philharmoniker","1968-04-16","gray ",,"CS6592","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"304","HOLST","The planets, op. 32","Orchestre national de France","1981-07-04","gray ",,"M-37249","Paris, Radio France, Studio 103","Columbia",,,,,
"305","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1964-05-04","gray ",,"CS6415","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"306","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","New Philharmonia Orchestra","1971-03-29","gray ",,"SPC-21067","London, Barking Town Hall","Decca","Few/Bannister",,,,
"307","BRAHMS","Tragische Ouvertüre, op. 81","Berliner Philharmoniker","1959-01-09","gray ",,"138022","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"308","BRAHMS","Tragische Ouvertüre, op. 81","Cleveland Orchestra","1976-10-04","gray ",,"CS7094","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"309","STRAUSS, Johann II","Transaktionen - Walzer, op. 184","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"310","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"311","DEBUSSY","Trois nocturnes","Cleveland Orchestra","1978-05-05","gray ",,"CS7128","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"312","BEETHOVEN","12 Contretanze, WoO 14","Berliner Philharmoniker","1959-11-24","gray ",,"138642","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"313","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"314","BRAHMS","Variations on a theme by Haydn, op. 56a","Cleveland Orchestra","1976-10-05","gray ",,"CS7095","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"315","STRAUSS, Josef","Vélocipède - Polka, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"316","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"317","RACHMANINOFF","Vocalise, op. 34, no. 14","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"318","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"319","HANDEL","Water Music - Suite","Radio-Sinfonie-Orchester Berlin","1965-01-17","gray ",,"835384 AY","Berlin, Spandau","Philips","Straus/Huizinga/Vos",,,,
"320","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Berliner Philharmoniker","1958-12-10","gray ",,"138033","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"321","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Cleveland Orchestra","1979-10-19","gray ",,"CS7196","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & MAH",,,,
"322","BIZET","Carmen - excerpts","Orchestre national de France","1982-12-01","gray ",,"75120","Paris, Radio France, Studio 104","Erato",,,,,
"323","DVORÁK","Carnaval Overture, op. 92","Wiener Philharmoniker","1982-10-05","gray ",,"2532 079","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"324","SCHUMANN","Cello Concerto in A minor, op. 129","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"325","STRAUSS, Johann II","Wiener Bonbons op. 307","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"326","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"327","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"328","BRITTEN","Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)","Orchestre national","1962-02-02","gray ",,"138744","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"329","BARTÓK","Concerto for orchestra, Sz116","Berliner Philharmoniker","1979-12-19","gray ",,"2531 269","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"330","GERSHWIN","Cuban Overture","Cleveland Orchestra","1974-07-15","gray ",,"CS6946","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"331","SAINT-SAËNS","Danse macabre, op. 40","Orchestre national de France","1979-03-01","gray ",,"M-35843","Paris, Radio France, Studio 104","Columbia",,,,,
"332","RAVEL","Daphnis et Chloé","Cleveland Orchestra Chorus; Cleveland Orchestra","1974-07-15","gray ",,"CS6898","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"333","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1981-12-30","gray ",,"453 052-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"334","STRAUSS, Richard","Der Bürger als Edelmann, op. 60 - Suite","Wiener Philharmoniker","1966-10-06","gray ",,"CS6537","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"335","RACHMANINOFF","Der Fels - Symphonic Poem, op. 7","Berliner Philharmoniker","1984-04-02","gray ",,"413 784-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"336","WAGNER","Der fliegende Holländer - Overture","Philharmonia Orchestra","1978-02-26","gray ",,"M-36699","London, All Saint's Tooting","Columbia",,,,,
"337","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Waltz sequence","Wiener Philharmoniker","1966-10-06","gray ",,"CS6537","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"338","STRAUSS, Johann II","Der Zigeunerbaron - Einzugsmarsch","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"339","STRAUSS, Josef","Die Emancipierte - Polka mazurka, op. 282","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"340","STRAUSS, Johann II","Die Fledermaus - Czardas","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"341","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"342","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"343","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"344","WAGNER","Die Meistersinger von Nürnberg","Philharmonia Orchestra","1978-02-26","gray ",,"M-36699","London, All Saint's Tooting","Columbia",,,,,
"345","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"346","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Berliner Philharmoniker","1958-05-12","gray ",,"138008","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"347","VERDI","Don Carlo - Act 3, Ballo della regina","Cleveland Orchestra","1974-07-15","gray ",,"CS6945","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"348","MOZART","Don Giovanni, KV527","Orchestra of the Paris Opera","1978-06-22","gray ",,"M-35192 (3)","Paris, Eglise du Liban","Columbia",,,,,
"349","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1964-05-04","gray ",,"CS6415","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"350","STRAUSS, Johann II","Eine Nacht in Venedig - Overture","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"351","STRAUSS, Josef","Eingesendent - Polka schnell, op. 240","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"352","STRAUSS, Johann II","Electrophor - Polka rapide, op.297","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"353","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"354","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1964-03-02","gray ",,"OS25881","Wien, Sofiensaal","Decca","Smith & Raeburn/Parry",,,,
"355","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1964-03-02","gray ",,"OS25882","Wien, Sofiensaal","Decca","Smith & Raeburn/Parry",,,,
"356","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1964-03-02","gray ",,"OSA1259","Wien, Sofiensaal","Decca","Smith & Raeburn/Parry",,,,
"357","BEETHOVEN","Fidelio, op. 72 - Highlights","Wiener Philharmoniker","1964-03-02","gray ",,"OS26009","Wien, Sofiensaal","Decca","Smith & Raeburn/Parry",,,,
"358","PUCCINI","Gianni Schicchi","London Symphony Orchestra","1976-08-04","gray ",,"M-34534","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"359","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Cleveland Orchestra","1978-08-21","gray ",,"OSA12115","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot, Goodall & Mailes",,,,
"360","MAHLER","Kindertotenlieder","Wiener Philharmoniker","1985-04-24","gray ",,"M2K-42403","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"361","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1985-04-24","gray ",,"M2K-42403","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"362","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1989-06-19","gray ",,"S2K-45754","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"363","BERIO","Un re in ascolto","Wiener Philharmoniker","1984-08-07","gray ",,"Col legno WWE2CD-20005","Salzburg, Kleines Festspielhaus","Radio recording / Con Legno",,,,,
"364","PUCCINI","Il Tabarro","Philharmonia Orchestra","1977-05-25","gray ",,"M-34570","London, Henry Wood Hall","Columbia",,,,,
"365","PUCCINI","Il Tabarro","Philharmonia Orchestra","1977-05-25","gray ",,"M-35912 (3)","London, Henry Wood Hall","Columbia",,,,,
"366","RAVEL","L´Enfant et les Sortilèges","Orchestre National de la RTF","1960-11-02","gray ",,"138675","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"367","VERDI","La traviata","Orchester der Deutschen Oper","1968-05-24","gray ",,"OS26104","Berlin, Spandau","Decca","Smith & Mordler/Wilkinson & Fouqué",,,,
"368","VERDI","La traviata","Orchester der Deutschen Oper","1968-05-24","gray ",,"OS26105","Berlin, Spandau","Decca","Smith & Mordler/Wilkinson & Fouqué",,,,
"369","VERDI","La traviata","Orchester der Deutschen Oper","1968-05-24","gray ",,"OSA1279","Berlin, Spandau","Decca","Smith & Mordler/Wilkinson & Fouqué",,,,
"370","VERDI","La traviata - Highlights","Orchester der Deutschen Oper","1968-05-24","gray ",,"OS26193","Berlin, Spandau","Decca","Smith & Mordler/Wilkinson & Fouqué",,,,
"371","DUTILLEUX","L'Arbre des songes","Orchestre national de France","1985-01-01","gray ",,"M-42449","Paris, Radio France, Studio 103","CBS Masterworks",,,,,
"372","ZEMLINSKY","Lyrische Sinfonie, op. 18","Berliner Philharmoniker","1981-03-10","gray ",,"2532 021","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"373","MOZART","Violin Concerto No. 3 in G major, KV216","English Chamber Orchestra","1970-06-10","gray ",,"SHZE310",,"Electrola",,,,,
"374","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","English Chamber Orchestra","1970-06-10","gray ",,"SHZE310",,"Electrola",,,,,
"375","SCRIABIN","Piano Concerto in F-sharp minor","London Philharmonic Orchestra","1971-04-26","gray ",,"CS6732","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"376","RAVEL","Piano Concerto in G major","Orchestre national de France","1979-07-18","gray ",,"C069-03679","Paris, Salle Wagram","Voix de son maître",,,,,
"377","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1963-04-06","gray ",,"CS6360","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"378","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","New Philharmonia Orchestra","1972-03-09","gray ",,"SPC-21085","London, Kingsway Hall","Decca","Few/Lilley",,,,
"379","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","New Philharmonia Orchestra","1971-10-26","gray ",,"SPC-21079","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"380","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26461","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"381","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26462","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"382","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26463","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"383","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OSA13116","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"384","SCRIABIN","Prometheus; The poem of fire","London Philharmonic Orchestra","1971-04-26","gray ",,"CS6732","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"385","GERSHWIN","Rhapsody in blue","Cleveland Orchestra","1974-07-15","gray ",,"CS6946","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"386","DVORÁK","Rondo in G minor, op. 94","Berliner Philharmoniker","1986-01-29","gray ",,"M-42206","Berlin, Philharmonie","CBS Masterworks",,,,,
"387","TCHAIKOVSKY","Serenade mélancholique, op. 26","Berliner Philharmoniker","1979-12-01","gray ",,"2532 001","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"388","DVORÁK","Silent Woods, op. 68, no. 5","Berliner Philharmoniker","1986-01-29","gray ",,"M-42206","Berlin, Philharmonie","CBS Masterworks",,,,,
"389","PERGOLESI","Stabat Mater","Radio-Sinfonie-Orchester Berlin","1966-05-15","gray ",,"802743 AY","Berlin, Grünewald Kirche","Philips","Straus/Buczynski/Voa",,,,
"390","PUCCINI","Suor Angelica","New Philharmonia Orchestra","1976-07-07","gray ",,"M-34505 (3)","London, Henry Wood Hall","Columbia",,,,,
"391","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OS26023","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"392","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OS26024","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"393","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1966-06-20","gray ",,"OSA1267","Roma, Accademia di Santa Cecilia","Decca","Raeburn/Wilkinson, Moorfoot & Frost",,,,
"394","TCHAIKOVSKY","Variations on a rococo theme, op. 33","Cleveland Orchestra","1979-10-19","gray ",,"CS7195","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & MAH",,,,
"395","FRANCK","Variations symphonique","Cleveland Orchestra","1976-05-14","gray ",,"CS7044","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"396","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Berliner Philharmoniker","1979-12-01","gray ",,"2532 001","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"397","BIZET","Carmen","Orchestre national de France","1982-12-01","gray ",,"75113","Paris, Radio France, Studio 104","Erato",,,,,
"398","BIZET","Carmen","Orchestre national de France","1982-12-01","gray ",,"75114","Paris, Radio France, Studio 104","Erato",,,,,
"399","BIZET","Carmen","Orchestre national de France","1982-12-01","gray ",,"75115","Paris, Radio France, Studio 104","Erato",,,,,
"400","BIZET","Carmen","Orchestre national de France","1982-12-01","gray ",,"75116","Paris, Radio France, Studio 104","Erato",,,,,
"401","SAINT-SAËNS","Cello Concerto in A minor, op. 33","Orchestre national de France","1980-04-01","gray ",,"M-35848","Paris, Radio France, Studio 103","Columbia",,,,,
"402","DVORÁK","Cello Concerto in B minor, op. 104","Berliner Philharmoniker","1986-01-29","gray ",,"M-42206","Berlin, Philharmonie","CBS Masterworks",,,,,
"403","LALO","Cello Concerto in D minor","Orchestre national de France","1980-04-01","gray ",,"M-35848","Paris, Radio France, Studio 103","Columbia",,,,,
"404","ELGAR","Cello Concerto in E minor, op. 85","Cleveland Orchestra","1979-10-19","gray ",,"CS7195","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & MAH",,,,
"405","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Orchestre de Paris","1969-09-24","gray ",,"ASD2554. Angel S36728","Paris, Salle Wagram","HMV",,,,,
"406","BARTÓK","Piano Concerto No. 2, Sz95","Orchestre de Paris","1969-10-28","gray ",,"ASD2744. Angel S-36801","Paris, Salle Wagram","HMV",,,,,
"407","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1963-04-06","gray ",,"SXL6058. CS6360","London, Kingsway Hall","Decca",,,,,
"408","PROKOFIEV","Piano Concerto No. 5 in G major, op. 55","London Symphony Orchestra","1969-11-03","gray ",,"ASD2744. Angel S-36801","London, Kingsway Hall","HMV",,,,,
"409","PROKOFIEV","Piano Concerto No. 5 in G major, op. 55","London Symphony Orchestra","1970-06-16","gray ",,"ASD2744. Angel S36801","London, Kingsway Hall","HMV",,,,,
"410","PUCCINI","Gianni Schicchi","London Symphony Orchestra","1976-08-04","gray ",,"M-34534","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"411","DUTILLEUX","Concerto 'L'Arbre des songes'","Orchestre national de France","1985-11-06","gray ",,"MK-42523","Paris, Salle Wagram","CBS Masterworks",,,,,
"412","STRAUSS, Richard","Don Quixote, op. 35","Wiener Philharmoniker","1968-03-18","gray ",,"CS6593","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"413","BACH, J.S.","Easter Oratorio, BWV249","Radio-Sinfonie-Orchester Berlin","1966-09-11","gray ",,"6527 084","Berlin, Johannesstift","Philips","Straus/Huizinga/Janszen",,,,
"414","BRAHMS","Ein deutsches Requiem, op. 45","New Philharmonia Orchestra","1976-11-29","gray ",,"M-34583","London, All Saints Church, Tooting","Columbia",,,,,
"415","FALLA","El amor brujo; Three-cornered hat - Dances","Radio-Symphonie-Orchester Berlin","1965-06-02","gray ",,"139115","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
