position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2074","Montague/Redmond","Sudanese, OnestepMontague/Redmond","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4217-2","3-982 B1793","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2075","Montague/Redmond","Sudanese, OnestepMontague/Redmond","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4217-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2076","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2077","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2078","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","19-2-24","kelly ","Bb 4218-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2079","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","17-3-24","kelly ","Bb 4218-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2080","G Webb/V Sell/B Sheppard","Why worry blues, FTG Webb/V Sell/B Sheppard","JACK HYLTON and his ORCHESTRA","17-3-24","kelly ","Bb 4218-5","4-535 B1829 AE1262","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2081","Beethoven","Egmont, Overture, part 1Beethoven","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4219-1","4-0530 D852 AB58 AW4260","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2082","Beethoven","Egmont, Overture, part 1Beethoven","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4219-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2083","Beethoven","Egmont, Overture, part 2Beethoven","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4220-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2084","Beethoven","Egmont, Overture, part 2Beethoven","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4220-2","4-0531 D852 AB58 AW4260","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2085","Mozart","The Marriage of Figaro: OvertureMozart","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4221-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2086","Mozart","The Marriage of Figaro: OvertureMozart","ROYAL ALBERT HALL ORCHESTRA","19-2-24","kelly ","Cc 4221-2","4-0682 D1005","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2087","arr George Short","Corn rigsarr George Short","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4222-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2088","arr George Short","Corn rigsarr George Short","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4222-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2089","arr George Short","Corn rigsarr George Short","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4222-3","5-2913 DA588","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2090","arr George Short","My love she’s but a lassie yetarr George Short","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4223-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2091","arr George Short","My love she’s but a lassie yetarr George Short","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4223-2","5-2914 DA588","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2092","George Fox","Bonnie wee thingGeorge Fox","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4224-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2093","George Fox","Bonnie wee thingGeorge Fox","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4224-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2094","George Fox","Bonnie wee thingGeorge Fox","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4224-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2095","George Fox","Bonnie wee thingGeorge Fox","JOSEPH HISLOP (piano CLARENCE RAYBOULD)","19-2-24","kelly ","Bb 4224-4","5-2915","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2096","S Coleridge-Taylor","Hiawatha’s visionS Coleridge-Taylor","GEORGE BAKER (orchestra) G W BYNG","20-2-24","kelly ","Cc 4225-1","2-02105 C1213","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2097","S Coleridge-Taylor","Hiawatha’s visionS Coleridge-Taylor","GEORGE BAKER (orchestra) G W BYNG","20-2-24","kelly ","Cc 4225-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2098","Offenbach","The Tales of Hoffmann: The mirror songOffenbach","GEORGE BAKER (orchestra) G W BYNG","20-2-24","kelly ","Cc 4226-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2099","Offenbach","The Tales of Hoffmann: The mirror songOffenbach","GEORGE BAKER (orchestra) G W BYNG","20-2-24","kelly ","Cc 4226-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2100","Sinding","RomanceSinding","MARIE HALL (violin solo) (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4227-1","6-7933 E340","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2101","Sinding","RomanceSinding","MARIE HALL (violin solo) (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4227-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2102","Sinding","RomanceSinding","MARIE HALL (violin solo) (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4227-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2103",,"French Language Course - Swedish Set No 1: Nyckelord","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4228-1","(side 1) 7-31001 X1983","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2104",,"French Language Course - Swedish Set No 2 Styck Nos 1-4","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4229-1","(side 2) 7-31002 X1983","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2105",,"French Language Course - Swedish Set No 3 a) Une méprise; b) Styck Nos 9-10","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4230-1","(side 7) 7-31007 X1986","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2106",,"French Language Course - Swedish Set No 4 a) L’anglais qui ... b) Styck No 19","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4231-1","(side 8) 7-31008 X1986","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2107",,"French Language Course - Swedish Set No 6 La petite souris blanche","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4232-1","(side 6) 7-31006 X1985","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2108",,"French Language Course - Swedish Set No 8 Les prisonniers","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4233-1","(side 9) 7-31009 X1987","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2109","Lafontaine","French Language Course - Swedish Set Nos 11-12 a) La cigale et la fourmi Lafontaine; b) Le corbeau et le renardLafontaine","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4234-1","(side 11) 7-31011 X1988","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2110",,"French Language Course - Swedish Set No 9 Les souvenirs du peuple","Prof E M STEPHAN (speaking in French) In Set","20-2-24","kelly ","Bb 4235-1","(side 10) 7-31010 X1987","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2111","Eugene Goossens","Old Chinese folk songEugene Goossens","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4236-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2112","Eugene Goossens","Old Chinese folk songEugene Goossens","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4236-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2113","Eugene Goossens","Old Chinese folk songEugene Goossens","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4236-3","6-7937 E348","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2114","Gustav Holst","Valse étudeGustav Holst","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4237-1","6-7938 E348","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2115","Gustav Holst","Valse étudeGustav Holst","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4237-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2116","Sinigaglia","Capriccio all’anticaSinigaglia","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4238-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2117","Sinigaglia","Capriccio all’anticaSinigaglia","MARIE HALL (piano MARGUERITE TILLEARD)","20-2-24","kelly ","Bb 4238-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2118","Sinigaglia","Capriccio all’anticaSinigaglia","MARIE HALL (piano MARGUERITE TILLEARD)","21-2-24","kelly ","Bb 4238-3","6-7934 E340 (piano CHARLTON REITH)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2119","Sinigaglia","Capriccio all’anticaSinigaglia","MARIE HALL (piano MARGUERITE TILLEARD)","21-2-24","kelly ","Bb 4238-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2120","Couperin arr Kreisler","La précieuseCouperin arr Kreisler","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4239-1","3-7933X E18","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2121","Couperin arr Kreisler","La précieuseCouperin arr Kreisler","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4239-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2122","Dvořák","HumoreskeDvořák","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4240-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2123","Dvořák","HumoreskeDvořák","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4240-2","4-7931X E16","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2124","Dvořák","HumoreskeDvořák","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4240-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2125","Beethoven","Minuet in G No 2Beethoven","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4241-1","3-7945X E18","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2126","Beethoven","Minuet in G No 2Beethoven","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4241-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2127","Beethoven","Minuet in G No 2Beethoven","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4241-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2128","Saint-Saëns","Le cygneSaint-Saëns","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4242-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2129","Saint-Saëns","Le cygneSaint-Saëns","MARIE HALL (piano CHARLTON REITH)","21-2-24","kelly ","Bb 4242-2","3-7972X E17","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2130","Rachmaninov","Prelude in C sharp minor Op 3 No 2Rachmaninov","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4243-1","Z-045503X A109","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2131","Rachmaninov","Prelude in C sharp minor Op 3 No 2Rachmaninov","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4243-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2132","Paderewski","Minuet in G major Op 14 No 1Paderewski","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4244-1","Z-045502X A109","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2133","Paderewski","Minuet in G major Op 14 No 1Paderewski","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4244-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2134","Zez Confrey","Dizzy fingersZez Confrey","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Yy 4245-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2135","Zez Confrey","Dizzy fingersZez Confrey","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Yy 4245-2","X-45521 2432","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2136","Zez Confrey","Coaxing the pianoZez Confrey","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Yy 4246-1","X-45525 2469","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2137","Zez Confrey","Coaxing the pianoZez Confrey","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Yy 4246-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2138","K Gurist","Ulicka MladiK Gurist","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4247-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2139","K Gurist","Ulicka MladiK Gurist","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4247-2","7-40527 AM352","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2140","Jiri Cerveny","Pisnicka z MladiJiri Cerveny","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4248-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2141","Jiri Cerveny","Pisnicka z MladiJiri Cerveny","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4248-2","7-40528 AM352","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2142","Karel Hasler","Spiritus, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4249-1","7-40526 AM351","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2143","Karel Hasler","Spiritus, ShimmyKarel Hasler","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4249-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2144","J Gollwell","Tu Kyticku RozmarynyJ Gollwell","MAYFAIR DANCE ORCHESTRA G W BYNG [for Prague]","21-2-24","kelly ","Bb 4250-1","7-40525 AM351","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2145","Mascagni","Cavalleria Eusticana: Mother, you know the storyMascagni","FLORENCE AUSTRAL (orchestra) G W BYNG","22-2-24","kelly ","Cc 4251-1","03842 D933","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2146","Mascagni","Cavalleria Eusticana: Mother, you know the storyMascagni","FLORENCE AUSTRAL (orchestra) G W BYNG","22-2-24","kelly ","Cc 4251-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2147",,"Te Deum, pt 1","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4252-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2148",,"Te Deum, pt 1","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4252-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2149",,"a) Te Deum, pt 2; b) Benedictus","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4253-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2150",,"a) Te Deum, pt 2; b) Benedictus","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4253-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2151","Tallis","If ye love MeTallis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4254-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2152","Tallis","If ye love MeTallis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4254-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2153",,"a) Lord, for Thy tender mercies’ sake; b) Closing prayers by the Rev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4255-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2154",,"a) Lord, for Thy tender mercies’ sake; b) Closing prayers by the Rev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4255-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2155","Rev EDMUND H FELLOWES","The Creed, Responses/CollectsRev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4256-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2156","Rev EDMUND H FELLOWES","The Creed, Responses/CollectsRev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4256-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2157","Rev EDMUND H FELLOWES","Morning Prayer (opening sentences to Gloria)Rev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4257-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2158","Rev EDMUND H FELLOWES","Morning Prayer (opening sentences to Gloria)Rev EDMUND H FELLOWES","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4257-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2159",,"Magnificat/Nunc dimittis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4258-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2160",,"Magnificat/Nunc dimittis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4258-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2161",,"Venite/Psalm 23","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4259-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2162",,"Venite/Psalm 23","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4259-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2163",,"Psalm 90","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4260-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2164",,"Psalm 90","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4260-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2165",,"Evening Prayer/Psalm 121","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4261-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2166",,"Evening Prayer/Psalm 121","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4261-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2167","Chaikovsky","String Quartet in D major Op 11: II, 1Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4262-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2168","Chaikovsky","String Quartet in D major Op 11: II, 1Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4262-2","08153 D866","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2169","Chaikovsky","String Quartet in D major Op 11: II, 2Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4263-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2170","Chaikovsky","String Quartet in D major Op 11: II, 2Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4263-2","08154 D866","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2171","H Henlere","Aussie LandH Henlere","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4264-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2172","H Henlere","Aussie LandH Henlere","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4264-2","X-4-42618 3653","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2173","Russ Johnston","CootamundraRuss Johnston","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4265-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2174","Russ Johnston","CootamundraRuss Johnston","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4265-2","X-4-42617 3653","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2175","J Kendis/L Brown","When it’s night-time in ItalyJ Kendis/L Brown","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4266-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2176","J Kendis/L Brown","When it’s night-time in ItalyJ Kendis/L Brown","LEONARD HUBBARD (orchestra) G W BYNG","27-2-24","kelly ","Yy 4266-2","X-4-42611 2430","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2177",,"a) French Language Course - Swedish Set No 5: La récompense; b) French Language Course - Swedish Set No 5: Styck No 20","Prof E M STEPHAN (speaking in French) In Set","27-2-24","kelly ","Bb 4267-1","(side 5) 7-31005 X1985","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2178",,"French Language Course - Swedish Set No 7: Jean Valjean","Prof E M STEPHAN (speaking in French) In Set","27-2-24","kelly ","Bb 4268-1","(side 3) 7-31003 X1984","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2179",,"French Language Course - Swedish Set No 7a: Jean Valjean, suite","Prof E M STEPHAN (speaking in French) In Set","27-2-24","kelly ","Bb 4269-1","(side 4) 7-31004 X1984","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2180",,"a) French Language Course - Swedish Set No 12: La Marseillaise; b) French Language Course - Swedish Set No 12: Strof; c) French Language Course - Swedish Set No 12: Styck No 4","Prof E M STEPHAN (speaking in French) In Set","27-2-24","kelly ","Bb 4270-1","(side 12) 7-31012 X1988","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2181","S de Noll","Sun-kist Rose, FTS de Noll","NEW ORLEANS TRIO (saxophone, clarinet, piano)","27-2-24","kelly ","Yy 4271-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2182","S de Noll","Sun-kist Rose, FTS de Noll","NEW ORLEANS TRIO (saxophone, clarinet, piano)","27-2-24","kelly ","Yy 4271-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2183","Jerome Kern","Look for the silver lining, FTJerome Kern","NEW ORLEANS TRIO (saxophone, clarinet, piano)","27-2-24","kelly ","Yy 4272-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2184","Jerome Kern","Look for the silver lining, FTJerome Kern","NEW ORLEANS TRIO (saxophone, clarinet, piano)","27-2-24","kelly ","Yy 4272-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2185","Jerome Kern","Look for the silver lining, FTJerome Kern","NEW ORLEANS TRIO (saxophone, clarinet, piano)","27-2-24","kelly ","Yy 4272-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2186","Ivor Novello","Puppets: April’s Lady, FTIvor Novello","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4273-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2187","Ivor Novello","Puppets: April’s Lady, FTIvor Novello","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4273-2","3-972 B1787 AM101","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2188","Helmburgh/Holmes","My electric girlHelmburgh/Holmes","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4274-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2189","Helmburgh/Holmes","My electric girlHelmburgh/Holmes","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4274-2","3-973 B1787 AM101","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2190","A Conrad","Say it with a ukelele, FTA Conrad","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4275-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2191","A Conrad","Say it with a ukelele, FTA Conrad","THE ROMAINE DANCE ORCHESTRA","28-2-24","kelly ","Bb 4275-2","3-981 B1792 K2418 R7825 AE1144","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2192","Squire","My prayerSquire","PHYLLIS LETT (piano Mme ADAMI, organ HERBERT DAWSON)","28-2-24","kelly ","Bb 4276-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2193","Squire","My prayerSquire","PHYLLIS LETT (piano Mme ADAMI, organ HERBERT DAWSON)","28-2-24","kelly ","Bb 4276-2","2-3857 E345","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2194","Giordani","Caro mio ben Giordani, in Italian with organ only","PHYLLIS LETT (piano Mme ADAMI, organ HERBERT DAWSON)","28-2-24","kelly ","Bb 4277-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2195","Giordani","Caro mio ben Giordani, in Italian with organ only","PHYLLIS LETT (piano Mme ADAMI, organ HERBERT DAWSON)","28-2-24","kelly ","Bb 4277-2","7-53069 E345","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2196","H Brewer","The fairy pipers H Brewer, with piano only","PHYLLIS LETT (piano Mme ADAMI, organ HERBERT DAWSON)","28-2-24","kelly ","Bb 4278-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
