position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"6921","Wagner","Siegfried: Wache Wala, 3 Akt Szene 1Wagner","EMIL SCHIPPER, STAATSOPER ORCH","26-4-28","kelly ","CK 2939-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6922","Wagner","Siegfried: Wache Wala, 3 Akt Szene 1Wagner","EMIL SCHIPPER, STAATSOPER ORCH","26-4-28","kelly ","CK 2939-2","2-042050 D1533 AB454 EJ337 ES440 (set 7)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6923","Wagner","Siegfried: Wache Wala, 3 Akt Szene 1Wagner","EMIL SCHIPPER, STAATSOPER ORCH","26-4-28","kelly ","CK 2939-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6924","Johann Strauss","Wiener BonbonsJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2940-1","3-940929' AM1515","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6925","Johann Strauss","Wiener BonbonsJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2940-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6926","arr Oskar Fétras","Nachruf an Franz Schubert, 1 Teilarr Oskar Fétras","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2941-1","3-940909' AM1238","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6927","arr Oskar Fétras","Nachruf an Franz Schubert, 1 Teilarr Oskar Fétras","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2941-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6928","arr Oskar Fétras","Nachruf an Franz Schubert, 2 Teilarr Oskar Fétras","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2942-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6929","arr Oskar Fétras","Nachruf an Franz Schubert, 2 Teilarr Oskar Fétras","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2942-2","3-940910' AM1238","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6930","Josef Strauss","Perlen der LiebeJosef Strauss","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2943-1","3-940911' AM1239","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6931","Josef Strauss","Perlen der LiebeJosef Strauss","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2943-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6932","Josef Lanner","Die Schönbrunner WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2944-1","3-940912' AM1239","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6933","Josef Lanner","Die Schönbrunner WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2944-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6934","Josef Lanner","Hofball-Tanze, WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2945-1","3-940913' AM1240","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6935","Josef Lanner","Hofball-Tanze, WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2945-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6936","Schubert","Der Winterreise: 1. Gute NachtSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","CK 2946-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6937","Schubert","Der Winterreise: 1. Gute NachtSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","CK 2946-2","0942026' ES383","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6938","Schubert","Der Winterreise: 2. Die WetterfahneSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","CK 2947-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6939","Schubert","Der Winterreise: 2. Die WetterfahneSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","CK 2947-2","0942027' ES383","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6940","Schubert","Der Winterreise: 3. Gefrorne TränenSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","BK 2948-1","942911' ER270","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6941","Schubert","Der Winterreise: 3. Gefrorne TränenSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","BK 2948-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6942","Schubert","Der Winterreise: 4. ErstarrungSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","BK 2949-1","942912' ER270","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6943","Schubert","Der Winterreise: 4. ErstarrungSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","27-4-28","kelly ","BK 2949-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6944","Schubert","Der Winterreise: 5. Der LindenbaumSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2950-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6945","Schubert","Der Winterreise: 5. Der LindenbaumSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2950-2","0942028' ES384","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6946","Schubert","Der Winterreise: 6. WasserfluthSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2951-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6947","Schubert","Der Winterreise: 6. WasserfluthSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2951-2","0942029' ES384","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6948","Schubert","Der Winterreise: 7. Auf dem FlusseSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2952-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6949","Schubert","Der Winterreise: 7. Auf dem FlusseSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2952-2","0942030' ES385","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6950","Schubert","Der Winterreise: 8. RückblickSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2953-1","0942031' ES385","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6951","Schubert","Der Winterreise: 8. RückblickSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2953-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6952","Schubert","Der Winterreise: 9. IrrlichtSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2954-1","942913' ER271","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6953","Schubert","Der Winterreise: 9. IrrlichtSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2954-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6954","Schubert","Der Winterreise: 10. RastSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2955-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6955","Schubert","Der Winterreise: 10. RastSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2955-2","942914' ER271","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6956","Schubert","Der Winterreise: 11. FrühlingstraumSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2956-1","0942032' ES386","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6957","Schubert","Der Winterreise: 11. FrühlingstraumSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2956-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6958","Schubert","Der Winterreise: 12. EinsamkeitSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2957-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6959","Schubert","Der Winterreise: 12. EinsamkeitSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","CK 2957-2","0942033' ES386","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6960","Schubert","Der Winterreise: 13. Die PostSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2958-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6961","Schubert","Der Winterreise: 13. Die PostSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2958-2","942915' ER272","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6962","Schubert","Der Winterreise: 14. Der greise KopfSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2959-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6963","Schubert","Der Winterreise: 14. Der greise KopfSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","2-5-28","kelly ","BK 2959-2","942916' ER272","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6964","Schubert","Der Winterreise: 15. Die KräheSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2960-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6965","Schubert","Der Winterreise: 15. Die KräheSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2960-2","942917' ER274","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6966","Schubert","Der Winterreise: 15. Die KräheSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2960-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6967","Schubert","Der Winterreise: 16. Letzte HoffnungSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK 2961-1","(CL4400)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6968","Schubert","Der Winterreise: 16. Letzte HoffnungSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK 2961-2","(CL4400)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6969","Schubert","Der Winterreise: 17. Im DorfeSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK 2962-1","(CL4399)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6970","Schubert","Der Winterreise: 17. Im DorfeSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK 2962-2","(CL4399)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6971","Schubert","Der Winterreise: 18. Der stürmische MorgenSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2963-1","942918' ER274","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6972","Schubert","Der Winterreise: 18. Der stürmische MorgenSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2963-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6973","Schubert","Der Winterreise: 19. TäuschungSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2964-1","(BL4398)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6974","Schubert","Der Winterreise: 20. Der WegweiserSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK2965-1","(CL4402)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6975","Schubert","Der Winterreise: 21. Das WirtshausSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","CK 2966-1","(CL4403)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6976","Schubert","Der Winterreise: 23. Die NebensonnenSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2968-1","(BL4401)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6977","Schubert","Der Winterreise: 24. Der LeiermannSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2969-1","942922' ER276","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6978","Schubert","Der Winterreise: 24. Der LeiermannSchubert","HANS DUHAN (piano Prof. FERDINAND FOLL)","4-5-28","kelly ","BK 2969-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6979","Johann Strauss","Wein, Weib und GesangJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2970-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6980","Johann Strauss","Wein, Weib und GesangJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2970-2","3-940914' AM1240","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6981","Johann Strauss","Künstlerleben-WalzerJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2971-1","3-940930' AM1515","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6982","Johann Strauss","Künstlerleben-WalzerJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2971-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6983","E Kálmán","Die Herzogin von Chicago: Das waren noch ZeitenE Kálmán","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2972-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6984","E Kálmán","Die Herzogin von Chicago: Das waren noch ZeitenE Kálmán","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2972-2","3-940903' AM1234 EG973","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6985","Rudolf Sieczynski","Wien, du Stadt meiner TräumeRudolf Sieczynski","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2973-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6986","Rudolf Sieczynski","Wien, du Stadt meiner TräumeRudolf Sieczynski","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 2973-2","3-940915' AM1241","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6987","Johann Strauss","Wiener BlutJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 1974-1","3-940916' AM1241","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6988","Johann Strauss","Wiener BlutJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","28-4-28","kelly ","BK 1974-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6989","Fred Markush","Sunday, what a fine feelingFred Markush","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2975-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6990","Fred Markush","Sunday, what a fine feelingFred Markush","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2975-2","8-624 AM1231","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6991","Karel Hašler","Jaro jde k nám, valčíkKarel Hašler","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2976-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6992","Karel Hašler","Jaro jde k nám, valčíkKarel Hašler","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2976-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6993","Robert Stolz","Eine einzige Nacht: Pierrot, komm trag' mich nach HausRobert Stolz","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2977-1","3-940898' AM1232","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6994","Robert Stolz","Eine einzige Nacht: Pierrot, komm trag' mich nach HausRobert Stolz","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","30-4-28","kelly ","BK 2977-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6995","E Kálmán","Die Herzogin von Chicago: Wiener MusikE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2978-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6996","E Kálmán","Die Herzogin von Chicago: Wiener MusikE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2978-2","942877' AM1252 EG974","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6997","E Kálmán","Die Herzogin von Chicago: Das war'n noch ZeitenE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2979-1","942878' AM1252 EG974","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6998","E Kálmán","Die Herzogin von Chicago: Das war'n noch ZeitenE Kálmán","JACQUES ROTTER","30-4-28","kelly ","BK 2979-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6999","Beda-Dol Dauber","LeilaBeda-Dol Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2980-1","942879' AM1253","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7000","Beda-Dol Dauber","LeilaBeda-Dol Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2980-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7001","Beda/Dauber","Wenn ich des Abends am Fenster steh'Beda/Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2981-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7002","Beda/Dauber","Wenn ich des Abends am Fenster steh'Beda/Dauber","JACQUES ROTTER","30-4-28","kelly ","BK 2981-2","942881' AM1254","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7003","A Gold","MalwinaA Gold","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2982-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7004","A Gold","MalwinaA Gold","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2982-2","3-940905' AM1236","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7005","Sünden","Grzechy (A Gold)Sünden","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2983-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7006","A Gold","Grzechy A GoldSünden","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2983-2","3-940906' AM1236","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7007","A Gold","Nie mow nicA GoldSage nicht","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2984-1","3-940907' AM1237","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7008","A Gold","Nie mow nicA GoldSage nicht","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2984-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7009","Milosc","Hände, weiss und zart wie weisse RosenMilosc [Catalogue title: Sonja, deine Lippen sine wie Rosen Peterburski]","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2985-1","3-940908' AM1237","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7010","Milosc","Hände, weiss und zart wie weisse RosenMilosc [Catalogue title: Sonja, deine Lippen sine wie Rosen Peterburski]","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2985-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7011","H von Platen","Wer kennt die FrauenH von Platen","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2986-1","3-940899' AM1232","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7012","H von Platen","Wer kennt die FrauenH von Platen","DOLFI DAUBERS JAZZ, SYMPHONY und TANZORCHESTER","2-5-28","kelly ","BK 2986-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7013","Urbach","Aus Schuberts Skizzenbuch, 1 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2987-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7014","Urbach","Aus Schuberts Skizzenbuch, 1 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2987-2","3-940917' AM1242","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7015","Urbach","Aus Schuberts Skizzenbuch, 2 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2988-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7016","Urbach","Aus Schuberts Skizzenbuch, 2 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2988-2","3-940918' AM1242","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7017","Urbach","Aus Schuberts Skizzenbuch, 3 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2989-1","3-940919' AM1243","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7018","Urbach","Aus Schuberts Skizzenbuch, 3 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2989-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7019","Urbach","Aus Schuberts Skizzenbuch, 4 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2990-1","3-940920' AM1243","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7020","Urbach","Aus Schuberts Skizzenbuch, 4 TeilUrbach","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2990-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7021","Johann Strauss","Geschichten aus dem Wiener WaldJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2991-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7022","Johann Strauss","Geschichten aus dem Wiener WaldJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2991-2","3-940921' AM1244","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7023","Johann Strauss","SpahrenklängeJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2992-1","3-940922' AM1244","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7024","Johann Strauss","SpahrenklängeJohann Strauss","DOLFI DAUBERS SALON-KAPELLE","3-5-28","kelly ","BK 2992-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7025","Willy Engel-Berger","Mein Herz ist ein JazzbandWilly Engel-Berger","JACQUES ROTTER","3-5-28","kelly ","BK 2993-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7026","Willy Engel-Berger","Mein Herz ist ein JazzbandWilly Engel-Berger","JACQUES ROTTER","3-5-28","kelly ","BK 2993-2","942880' AM1253","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7027","Beda/Engerberger","In der Bar zum KrokodilBeda/Engerberger","JACQUES ROTTER","3-5-28","kelly ","BK 2994-1","942882' AM1254","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7028","Beda/Engerberger","In der Bar zum KrokodilBeda/Engerberger","JACQUES ROTTER","3-5-28","kelly ","BK 2994-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7029","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7030","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-2","942883' AM1255","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7031","Rotter/Stransky","Ich fahr' mit meiner Klära in die SaharaRotter/Stransky","JACQUES ROTTER","3-5-28","kelly ","BK 2995-3",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7032","Beda-Engelberger","Dein ist die WeltBeda-Engelberger","JACQUES ROTTER","3-5-28","kelly ","BK 2996-1","942884' AM1255","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7033","Beda-Engelberger","Dein ist die WeltBeda-Engelberger","JACQUES ROTTER","3-5-28","kelly ","BK 2996-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7034","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7035","Ralph Erwin","Die schönsten Augen hat meine Frau Ralph Erwin, with violin solo DOLFI DAUBER","JACQUES ROTTER","3-5-28","kelly ","BK 2997-2","942885' AM1256","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7036","Hubai A/Vőrős Feri","Magának nem lesgek én többe bolondja ‚ bolondiaHubai A/Vőrős Feri","DOLFI DAUBERS TANGO-0RCHESTER","4-5-28","kelly ","BK 2998-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7037","Hubai A/Vőrős Feri","Magának nem lesgek én többe bolondja ‚ bolondiaHubai A/Vőrős Feri","DOLFI DAUBERS TANGO-0RCHESTER","4-5-28","kelly ","BK 2998-2","(AM1263)","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
