position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1061","Bourgaut-Ducoudray","Les gars d'Arzon Bourgaut-Ducoudray","CHARLES PANZÉRA","13-10-26","kelly French HMV ","BFR108-2▲","4-32821",,"HMV",,,,,
"1062","Caldara","Come raggio di sol Caldara","CHARLES PANZÉRA","11-10-26","kelly French HMV ","BFR93-2▲","4-32824",,"HMV",,,,,
"1063","Mozart","Don Juan: Chanson bachique Mozart","CHARLES PANZÉRA","4-10-26","kelly French HMV ","BFR57-2▲","4-32825",,"HMV",,,,,
"1064","Chausson","Le colibri Chausson",,"12-10-26","kelly French HMV ","BFR103-2▲","4-32831",,"HMV",,,,,
"1065","Rabaud","Marouf: A travers le désert Rabaud W753",,"23-2-26","kelly French HMV ","CD4049-1","032467",,"HMV",,,,,
"1066","Rabaud","Marouf: Il est des musulmans Rabaud W753",,"23-2-26","kelly French HMV ","CD4048-1","032468",,"HMV",,,,,
"1067","Denza","Si vous l'aviez compris Denza W754",,"2-3-26","kelly French HMV ","CD4094-2","032469",,"HMV",,,,,
"1068","Martini","Plaisir d'amour Martini W754",,"2-3-26","kelly French HMV ","CD4095-2","032470",,"HMV",,,,,
"1069","Schubert","Le Roi des Aulnes [Der Erlkönig]Schubert","PIERO COPPOLA","4-10-26","kelly French HMV ","CFR56-2▲","032473",,"HMV",,,,,
"1070","Schubert","Le Sosie [Der Doppelganger]Schubert","PIERO COPPOLA","4-10-26","kelly French HMV ","CFR55-1▲","032474",,"HMV",,,,,
"1071","Bach","Air de la Cantate de Pentecôte Bach, piano W798",,"11-10-26","kelly French HMV ","CFR95-2▲","032475",,"HMV",,,,,
"1072","Martini","Plaisir d'amour Martini, with clavecin",,"13-10-26","kelly French HMV ","CFR111-2▲","032476",,"HMV",,,,,
"1073","Puccini","La Vie de Bohème: Que cette main est froide Puccini W801",,"20-10-26","kelly French HMV ","CFR151-1▲","032477",,"HMV",,,,,
"1074","Wagner","Tannhäuser: Romance de l'étoile Wagner","CHARLES PANZÉRA","5-10-26","kelly French HMV ","CFR63-1▲","032478",,"HMV",,,,,
"1075","Saint-Saëns","Le pas d'armes du roi Jean Saint-Saëns","CHARLES PANZÉRA","8-10-26","kelly French HMV ","CFR87-1▲","032479",,"HMV",,,,,
"1076","Duparc","La vie antérieure Duparc","CHARLES PANZÉRA","5-10-26","kelly French HMV ","CFR64-1▲","032482",,"HMV",,,,,
"1077","Duparc","L'invitation au voyage Duparc","CHARLES PANZÉRA","6-10-26","kelly French HMV ","CFR73-2▲","032483",,"HMV",,,,,
"1078","Bizet","La Jolie Fille de Perth: Quand la flamme de l'amour Bizet",,"28-10-26","kelly French HMV ","CFR193-2▲","032848",,"HMV",,,,,
"1079","Franck","Nocturne Franck","CHARLES PANZÉRA","7-10-26","kelly French HMV ","CFR79-1▲","032849",,"HMV",,,,,
"1080","Bordes","Sur un vieil air Bordes","CHARLES PANZÉRA","8-10-26","kelly French HMV ","CFR88-1▲","032850",,"HMV",,,,,
"1081","Massenet","Werther: Pourquoi me réveiller Massenet DB944","G W BYNG","28-5-26","kelly French HMV ","Cc8467-1▲","2-032101","London","HMV",,,,,
"1082","Gounod","Faust: Salut demeure Gounod, violon MARJORIE HAYWARD DB944","G W BYNG","9-6-26","kelly French HMV ","Cc8518-1▲","2-032102","London","HMV",,,,,
"1083","Gounod","Roméo et Juliette: Salut, tombeau Gounod DB951","COLLINGWOOD","29-6-26","kelly French HMV ","Cc8632-1▲","2-032103","London","HMV",,,,,
"1084","Gounod","Roméo et Juliette: Ah, lève-toi, soleil Gounod DB951","COLLINGWOOD","29-6-26","kelly French HMV ","Cc8633-2▲","2-032104","London","HMV",,,,,
"1085","Franck","La procession Franck","MALCOLM SARGENT","14-7-26","kelly French HMV ","Cc8739-2▲","2-032105","London","HMV",,,,,
"1086","Chaikowsky","Eugène Onéguine: Echo lointainChaikowsky","COLLINGWOOD","13-9-26","kelly French HMV ","Cc9207-1▲","2-032106","London","HMV",,,,,
"1087","Charpentier","Louise: Berceuse - De son coeur j'ai calmé la fièvre Charpentier DB1174",,"12-10-26","kelly French HMV ","CVE36714-2","2-032139",,"HMV",,,,,
"1088","Mazellier","Graziella: Chanson procitane Mazellier P627","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4082-2","2-33005",,"HMV",,,,,
"1089","Bruneau","Le Rêve: Oh, Monseigneur! Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4083-2","2-33006",,"HMV",,,,,
"1090","Bruneau","Le Rêve: Je voudrais être reine Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4084-2","2-33007",,"HMV",,,,,
"1091","Messager","La Basoche: En l'honneur de notre hymenée Messager P635","MARCELLE RAGON","4-3-26","kelly French HMV ","BD4111-2","2-33008",,"HMV",,,,,
"1092","Bizet","Carmen: Air de Micaela, pt 1 Bizet P636","MARCELLE RAGON","4-3-26","kelly French HMV ","BD4109-2","2-33009",,"HMV",,,,,
"1093","Bizet","Carmen: Air de Micaela, pt 2 Bizet P636","MARCELLE RAGON","4-3-26","kelly French HMV ","BD4110-1","2-33010",,"HMV",,,,,
"1094","Gounod","Mireille: Heureux petit berger Gounod P639","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4114-2","2-33011",,"HMV",,,,,
"1095","Gounod","Roméo et Juliette: Valse - Je veux vivre Gounod P639","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4112-1","2-33012",,"HMV",,,,,
"1096","Massenet","Manon: Je marche sur tous les chemins Massenet P647","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4113-2","2-33016",,"HMV",,,,,
"1097","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR128-1▲","2-33020",,"HMV",,,,,
"1098","Puccini","Madame Butterfly: Que ta mère Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR136-2▲","2-33021",,"HMV",,,,,
"1099","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR137-1▲","2-33022",,"HMV",,,,,
"1100","Verdi","Aida:","MIREILLE BERTHON","12-10-26","kelly French HMV ","BFR106-2▲","2-33023",,"HMV",,,,,
"1101","Verdi","Aida:","MIREILLE BERTHON","12-10-26","kelly French HMV ","BFR107-2▲","2-33024",,"HMV",,,,,
"1102","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre Saint-Saëns P678","LUCY PERELLI","12-11-26","kelly French HMV ","BFR262-1▲","2-33025",,"HMV",,,,,
"1103","Rossini","Le Barbier de Séville: Air de Rosine: Rien ne peut changer mon âme Rossini","YVONNE BROTHIER","3-11-26","kelly French HMV ","BFR221-2▲","2-33026",,"HMV",,,,,
"1104","Rossini","Le Barbier de Séville: Air de Rosine: Oui, je suis douce (suite) Rossini","YVONNE BROTHIER","3-11-26","kelly French HMV ","BFR222-1▲","2-33027",,"HMV",,,,,
"1105","Bizet","Carmen: Habanera Bizet","LUCY PERELLI","27-10-26","kelly French HMV ","BFR190-1▲","2-33028",,"HMV",,,,,
"1106","Bizet","Carmen: SeguidilleBizet","LUCY PERELLI","27-10-26","kelly French HMV ","BFR191-1▲","2-33029",,"HMV",,,,,
"1107","Puccini","Madame Butterfly: Sur la mer calmée Puccini P687","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR138-1▲","2-33030",,"HMV",,,,,
"1108","Puccini","La Tosca: D'art et d'amour Puccini","MIREILLE BERTHON","19-10-26","kelly French HMV ","BFR146-1▲","2-33031",,"HMV",,,,,
"1109","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P689","YVONNE BROTHIER","9-11-26","kelly French HMV ","BFR244-2▲","2-33032",,"HMV",,,,,
"1110","Gounod","Mireille: O légère hirondelle Gounod","YVONNE BROTHIER","9-11-26","kelly French HMV ","BFR245-2▲","2-33033",,"HMV",,,,,
"1111","Massé","Galathée: Couplets de la coupe Massé","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR129-2▲","2-33034",,"HMV",,,,,
"1112","Massé","Galathée: Couplets de la coupe Massé","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR129-1▲","2-33034X",,"HMV",,,,,
"1113","Massenet","Thaïs: L'amour est un vertu rare Massenet P692","MIREILLE BERTHON","19-10-26","kelly French HMV ","BFR145-1▲","2-33035",,"HMV",,,,,
"1114","Wagner","Tristan et Iseult: La mort d'Iseult, pt 1 Wagner P693","Mme ERZA","28-10-26","kelly French HMV ","BFR198-1▲","2-33037",,"HMV",,,,,
"1115","Wagner","Tristan et Iseult: La mort d'Iseult, pt 2 Wagner P693","Mme ERZA","28-10-26","kelly French HMV ","BFR199-1▲","2-33038",,"HMV",,,,,
"1116","Mozart","Les Noces de Figaro: Mon coeur soupire Mozart","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR205-2▲","2-33039",,"HMV",,,,,
"1117","Mozart","Les Noces de Figaro: Je ne sais quelle ardeur Mozart","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR204-1▲","2-33040",,"HMV",,,,,
"1118","Maillart","Les Dragons de Villars: Espoir charmantMaillart","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR130-1▲","2-33041",,"HMV",,,,,
"1119","Maillart","Les Dragons de Villars: Une heure encore (suite) Maillart","MARCELLE RAGON","15-10-26","kelly French HMV ","BFR131-2▲","2-33042",,"HMV",,,,,
"1120","Verdi","Aida: Radamès va venir Verdi","MIREILLE BERTHON","12-10-26","kelly French HMV ","BFR104-2▲","2-33043",,"HMV",,,,,
"1121","Verdi","Aida: Jamais! Non, non (suite) Verdi","MIREILLE BERTHON","12-10-26","kelly French HMV ","BFR105-2▲","2-33044",,"HMV",,,,,
"1122","Lecocq","La Fille de Madame Angot: Les soldats d'Augereau Lecocq P713","LUCY PERELLI","12-11-26","kelly French HMV ","BFR265-1▲","2-33045",,"HMV",,,,,
"1123","Massenet","Don Quichotte: Aiza, ne pensons qu'au plaisir d'aimer Massenet P713","LUCY PERELLI","12-11-26","kelly French HMV ","BFR264-2▲","2-33046",,"HMV",,,,,
"1124","Wagner","Tannhäuser: Prière d'Elisabeth, pt 1 Wagner P726","MIREILLE BERTHON","2-11-26","kelly French HMV ","BFR215-2▲","2-33051",,"HMV",,,,,
"1125","Wagner","Tannhäuser: Prière d'Elisabeth, pt 2 Wagner P726","MIREILLE BERTHON","2-11-26","kelly French HMV ","BFR216-1▲","2-33052",,"HMV",,,,,
"1126","Godard","Jocelyn: Berceuse Godard","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR206-2▲","2-33054",,"HMV",,,,,
"1127","Wagner","Tannhäuser: Salut à toi! Wagner","MIREILLE BERTHON","2-11-26","kelly French HMV ","BFR214-2▲","2-33055",,"HMV",,,,,
"1128","Rossini","Guillaume Tell: Sombre forêt Rossini","MIREILLE BERTHON","19-10-26","kelly French HMV ","BFR144-3▲","2-33056",,"HMV",,,,,
"1129","Thomas","Hamlet: Air de la folie, pt 2 Thomas P736","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR237-2▲","2-33057",,"HMV",,,,,
"1130","Thomas","Hamlet: Air de la folie, pt 3 Thomas","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR238-2▲","2-33058",,"HMV",,,,,
"1131","Bizet","Carmen: Seguidille - Près des remparts de Séville Bizet E447","G W BYNG","22-4-26","kelly French HMV ","Bb8304-2▲","7-33081","London","HMV",,,,,
"1132","Martin","L'amour est un enfant trompeur Martin E428",,"26-1-26","kelly French HMV ","Bb7767-1","7-33082","London","HMV",,,,,
"1133","Debussy",,,"26-1-26","kelly French HMV ","Bb7768-1","7-33083","London","HMV",,,,,
"1134","Massenet","Thaïs: L'amour est un vertu rareMassenet DA972",,"5-1-26","kelly French HMV ","BVE27761-8","7-33084",,"HMV",,,,,
"1135","Massenet","Thaïs: Dis-moi que je suis belleMassenet [not used]",,"5-1-26","kelly French HMV ","BVE29225-11","7-33085",,"HMV",,,,,
"1136","Gounod","Mireille: Valse Gounod DA826","G W BYNG","23-6-26","kelly French HMV ","Bb8586-1▲","7-33086","London","HMV",,,,,
"1137","Hué","J'ai pleuré en rêve Hué, piano KAHN DA794","MARGUÉRITE D'ALVAREZ","18-6-26","kelly French HMV ","BR506-1▲","7-33087","London","HMV",,,,,
"1138","Bizet","Carmen: Scène des cartes - Voyons que j'essaie à mon tour Bizet DA824","VAN BUUREN","23-9-26","kelly French HMV ","BR713-2A▲","7-33089","London","HMV",,,,,
"1139",,"Les tringles des sistres DA824","VAN BUUREN","23-9-26","kelly French HMV ","BR716-2A▲","7-33090","London","HMV",,,,,
"1140","Rimsky-Korsakov","Sadko: Chanson hindoue Rimsky-Korsakov","COLLINGWOOD","12-11-26","kelly French HMV ","Bb8704-4▲","7-33092","London","HMV",,,,,
"1141","Verdi","Otello: Air de la saule, pt 1 Verdi W751","YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4098-2","033271",,"HMV",,,,,
"1142","Verdi","Otello: Air de la saule, pt 2 Verdi W751","YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4099-2","033272",,"HMV",,,,,
"1143","Proch",,"YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4100-1","033273",,"HMV",,,,,
"1144","Puccini","La Vie de Bohème: On m'appelle Mimi PucciniW801","YVONNE BROTHIER","18-10-26","kelly French HMV ","CFR139-1▲","033275",,"HMV",,,,,
"1145","Bizet","Carmen: Chanson bohème Bizet","LUCY PERELLI","27-10-26","kelly French HMV ","CFR192-2▲","033276",,"HMV",,,,,
"1146","Auber","Manon Lescaut: L'éclat de rire - C'est l'histoire amoureuse Auber W845","YVONNE BROTHIER","3-11-26","kelly French HMV ","CFR223-2▲","033277",,"HMV",,,,,
"1147","Verdi","Rigoletto: O doux non Verdi","YVONNE BROTHIER","9-11-26","kelly French HMV ","CFR243-2▲","033278",,"HMV",,,,,
"1148","Saint-Saëns","Samson et Dalila: Printemps qui commence Saint-Saëns W857","LUCY PERELLI","12-11-26","kelly French HMV ","CFR263-1▲","033279",,"HMV",,,,,
"1149","Thomas","Hamlet: Scène de la folie , pt 1 Thomas[with 2-33057/8] W866","YVONNE BROTHIER","8-11-26","kelly French HMV ","CFR236-2▲","033281",,"HMV",,,,,
"1150","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns DB912","MALCOLM SARGENT","18-1-26","kelly French HMV ","Cc7728-2▲","2-033105","London","HMV",,,,,
"1151","Saint-Saëns","Samson et Dalila: Amour viens aider ma faiblesse Saint-Saëns DB912","MALCOLM SARGENT","18-1-26","kelly French HMV ","Cc7730-2▲","2-033106","London","HMV",,,,,
"1152","Saint-Saëns","Samson et Dalila: Printemps qui commence Saint-Saëns DB913","MALCOLM SARGENT","18-1-26","kelly French HMV ","Cc7729-2▲","2-033107","London","HMV",,,,,
"1153","Thomas","Mignon: Connais-tu le pays Thomas DB913","MALCOLM SARGENT","20-1-26","kelly French HMV ","Cc7746-2▲","2-033108","London","HMV",,,,,
"1154","Massenet","Thaïs: L'amour est un vertu rare Massenet not used",,"4-1-26","kelly French HMV ","CVE34255-1","2-033109",,"HMV",,,,,
"1155","Adam","Noël Adam DB980",,"21-1-26","kelly French HMV ","CR133-2▲","2-033110","London","HMV",,,,,
"1156","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns",,"23-4-26","kelly French HMV ","CVE34299-11","2-033112",,"HMV",,,,,
"1157","Saint-Saëns","Samson et Dalila: Printemps qui commence Saint-Saëns",,"23-4-26","kelly French HMV ","CVE34500-12","2-033113",,"HMV",,,,,
"1158","Massenet","Élégie Massenet DB1052",,"19-5-26","kelly French HMV ","CVE35469-1","2-033114",,"HMV",,,,,
"1159","Szulc","Clair de lune Szulc",,"17-12-26","kelly French HMV ","Cc9552-2▲","2-033115","London","HMV",,,,,
"1160","Gounod","Faust: Faites-lui mes aveux Gounod",,"5-10-26","kelly French HMV ","CVE36702-2","2-033116",,"HMV",,,,,
"1161","Charpentier","Louise: Depuis le jour Charpentier",,"24-12-26","kelly French HMV ","CVE36734-14","2-033117",,"HMV",,,,,
"1162","Alfano","Résurrection: Dieu de grâce Alfano",,"3-11-26","kelly French HMV ","CVE36735-6","2-033118",,"HMV",,,,,
"1163","Massenet","Hérodiade: Il est doux Massenet DB1041",,"15-2-26","kelly French HMV ","CVE34564-3","2-033119",,"HMV",,,,,
"1164","Chaikovsky","Jeanne d'Arc: Adieu, forêts Chaikovsky DB1041",,"15-2-26","kelly French HMV ","CVE34567-1","2-033120",,"HMV",,,,,
"1165","Delibes","Lakmé: C'est le dieu de la jeunesse Delibes",,"-26","kelly French HMV ","B","34351",,"HMV",,,,,
"1166","Bizet","Carmen: Duo du 2e acte: Je vais danser en votre honneur Bizet P684",,"29-9-26","kelly French HMV ","BFR38-2▲","34352",,"HMV",,,,,
"1167","Bizet","Carmen: Duo du 2e acte: Au quartier pour l'appel (suite) Bizet",,"29-9-26","kelly French HMV ","BFR39-2▲","34353",,"HMV",,,,,
"1168","Puccini","La Vie de Bohème: O douce jeune fille Puccini P717",,"-26","kelly French HMV ","B","34354",,"HMV",,,,,
"1169","Massenet","Werther: Clair de lune Massenet W737",,"3-3-26","kelly French HMV ","CD4101-2","034286",,"HMV",,,,,
"1170","Massenet","Werther: Clair de lune (suite) Massenet",,"3-3-26","kelly French HMV ","CD4102-2","034287",,"HMV",,,,,
"1171","Bizet","Carmen: C'est toi! (duo final) Bizet",,"29-9-26","kelly French HMV ","CFR40-2▲","034289",,"HMV",,,,,
"1172","Bizet","Carmen: Mais moi, Carmen (suite) Bizet",,"29-9-26","kelly French HMV ","CFR41-2▲","034290",,"HMV",,,,,
"1173","Bizet","Carmen: No, tu ne m'aimes pas Bizet W835",,"30-9-26","kelly French HMV ","CFR48-1▲","034291",,"HMV",,,,,
"1174","Massenet","Werther: Le retour de Werther, A3: Oui, c'est moi Massenet W851","PERELLI, MARCELIN","30-9-26","kelly French HMV ","CFR46-2▲","034298",,"HMV",,,,,
"1175","Massenet","Werther: Le retour de Werther, A3: N'achevez pas (suite) Massenet","PERELLI, MARCELIN","30-9-26","kelly French HMV ","CFR47-2▲","034299",,"HMV",,,,,
"1176","p HAROLD CRAXTON","Un ange est venu Bemberg",,"17-12-26","kelly French HMV ","Cc9551-1A▲","2-034041","London","HMV",,,,,
"1177",,"French Language Course: 21 Toilet, Telephoning, Numerals, Letters of the alphabet, STÉPHAN, COUSTENOBLE C1363",,"24-2-26","kelly French HMV ","Cc7958-1▲","2-039270","London","HMV",,,,,
"1178",,"French Language Course: 27 Descriptive - A journey, STÉPHAN, COUSTENOBLE C1366",,"24-2-26","kelly French HMV ","Cc7959-2▲","2-039276","London","HMV",,,,,
"1179","Stéphan","French Language Course: 28 The story of a hat, pt 1Stéphan C1366",,"24-2-26","kelly French HMV ","Cc7960-1▲","2-039277","London","HMV",,,,,
"1180","Stéphan","French Language Course: 29 The story of a hat, pt 2 Stéphan C1367",,"24-2-26","kelly French HMV ","Cc7961-1▲","2-039278","London","HMV",,,,,
"1181",,"French Language Course: 30 A walk in Paris, The weather C1367",,"24-2-26","kelly French HMV ","Cc7962-1▲","2-039279","London","HMV",,,,,
"1182","Verdi","Rigoletto: Gleich sind wir beide Verdi",,"14-10-26","kelly German HMV ","CWR411▲","4-042000=","Berlin","HMV",,,,,
"1183","Leoncavallo","Bajazzi: Prolog Leoncavallo",,"14-10-26","kelly German HMV ","CWR412▲","4-042001=","Berlin","HMV",,,,,
"1184","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 1 Teil Wagner","BLECH","14-10-26","kelly German HMV ","CWR407-1▲","4-042002","Berlin","HMV",,,,,
"1185","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 2 Teil Wagner",,"14-10-26","kelly German HMV ","CWR408-2▲","4-042003",,"HMV",,,,,
"1186","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 3 Teil - Feuerzauber Wagner",,"14-10-26","kelly German HMV ","CWR409-2▲","4-042004",,"HMV",,,,,
"1187","Wagner","Die Meistersinger: Verachtet mir die Meister nicht Wagner",,"14-10-26","kelly German HMV ","CWR410-1▲","4-042005","Wagner","HMV",,,,,
"1188","Wagner","Die Meistersinger: Verachtet mir die Meister nicht Wagner",,"14-10-26","kelly German HMV ","CWR410-2▲","4-042005X","Wagner","HMV",,,,,
"1189",,"Nürnberger Markt, Ländler B4720 AL834 EG540","PEUPPUS OBERLÄNDLER KAP","6- 8-26","kelly German HMV ","BVE35953-2","7-40002",,"HMV",,,,,
"1190","Lincke","Ein kleines bisschen Lincke","PEUPPUS OBERLÄNDLER KAP","6- 8-26","kelly German HMV ","BVE35954-2","7-40003",,"HMV",,,,,
"1191",,"Neujahrsgruss, Walzer B4772 EG879",,"5- 8-26","kelly German HMV ","BVE35909-3","7-40004",,"HMV",,,,,
"1192",,"Hoch Begaros, Polka B4772 EG879",,"5- 8-26","kelly German HMV ","BVE35910-5","7-40005",,"HMV",,,,,
"1193","Georg Fürst","Badonviller Marsch Georg Fürst","PEUPPUS OBERLÄNDLER KAP","13- 8-26","kelly German HMV ","BVE35836-1","7-40006",,"HMV",,,,,
"1194","Urbach","Auf rauhen Pfaden zu den Sternen (Per aspera ad astra), Marsch Urbach","PEUPPUS OBERLÄNDLER KAP","13- 8-26","kelly German HMV ","BVE35835-3","7-40007",,"HMV",,,,,
"1195",,"[not used - see 2-040005]",,"9- 4-26","kelly German HMV ","CVE34761-1","7-40009",,"HMV",,,,,
"1196",,"[not used - see 2-040006]",,"24-11-26","kelly German HMV ","CVE36475-2","7-40010",,"HMV",,,,,
"1197","Hohengarten/Roetger/Smal","Goodnight, FT Hohengarten/Roetger/Smal",,"6- 7-26","kelly German HMV ","BW53-1▲","8-40000","Berlin","HMV",,,,,
"1198","di Capua/Borchert","Maria, Marie, FT di Capua/Borchert",,"2- 7-26","kelly German HMV ","BW35-1▲","8-40001","Berlin","HMV",,,,,
"1199","Nelson","Die tanzenden Fräuleins: Mädlein, FT Nelson",,"7- 8-26","kelly German HMV ","BW175-1▲","8-40002","Berlin","HMV",,,,,
"1200","Nelson","Die tanzenden Fräuleins: Mädel mit der Knabenfigur, FT Nelson",,"7- 8-26","kelly German HMV ","BW178-1▲","8-40003","Berlin","HMV",,,,,
"1201","Nelson","Die tanzenden Fräuleins: Sag, wo hast du diese Bewegung her, Charleston Nelson",,"7- 8-26","kelly German HMV ","BW176-2▲","8-40004","Berlin","HMV",,,,,
"1202",,"Die tanzenden Fräuleins: Die Luft bei Berlin, Marschlied EG204",,"7- 8-26","kelly German HMV ","BW177-1▲","8-40005","Berlin","HMV",,,,,
"1203","Kálmán","Die Zirkusprinzessin: Mein süsser heissgeliebter Iwan, FT Kálmán",,"10- 7-26","kelly German HMV ","BW78-2▲","8-40006","Berlin","HMV",,,,,
"1204","Kálmán","Die Zirkusprinzessin: Die kleinen Mäderln im Trikot, FT Kálmán",,"10- 7-26","kelly German HMV ","BW79-2▲","8-40007","Berlin","HMV",,,,,
"1205","Kollo","An und Aus (Haller-Revue), Ein Flip, ein Gin, ein Mädel, FTKollo",,"12- 8-26","kelly German HMV ","BW197-1▲","8-40008","Berlin","HMV",,,,,
"1206","Kollo","An und Aus (Haller-Revue), Mein Berlin, OnestepKollo",,"11- 8-26","kelly German HMV ","BW191-1▲","8-40009","Berlin","HMV",,,,,
"1207","Kollo","An und Aus (Haller-Revue), Das Wetterhäuschen, FTKollo",,"11- 8-26","kelly German HMV ","BW189-2▲","8-40010","Berlin","HMV",,,,,
"1208","Kollo","An und Aus (Haller-Revue), Annemie, Marsch-FTKollo",,"12- 8-26","kelly German HMV ","BW195-2▲","8-40011","Berlin","HMV",,,,,
"1209","Liszt","Song of love, FT Liszt",,"10- 7-26","kelly German HMV ","BW80-1▲","8-40012","Berlin","HMV",,,,,
"1210","Egen/Leopoldi","Monnalona, FT Egen/Leopoldi",,"10- 7-26","kelly German HMV ","BW81-2▲","8-40013","Berlin","HMV",,,,,
"1211","Nelson","Die tanzenden Fräuleins: Wenn du nicht der Erste bist, Blues Nelson",,"20- 8-26","kelly German HMV ","BW225-1▲","8-40014","Berlin","HMV",,,,,
"1212","Nelson","Die tanzenden Fräuleins: Adelheid, FT Nelson",,"20- 8-26","kelly German HMV ","BW226-1▲","8-40015","Berlin","HMV",,,,,
"1213","Davis/Akst","Everything's gonna be allright, FT Davis/Akst",,"6- 7-26","kelly German HMV ","BW55-2▲","8-40016","Berlin","HMV",,,,,
"1214","J Burke","Leave me something to remember, FT J Burke",,"8- 7-26","kelly German HMV ","BW68-1▲","8-40017","Berlin","HMV",,,,,
"1215","Kálmán","Die Zirkusprinzessin: Mein Darling muss so sein, Lied-FT Kálmán",,"7- 7-26","kelly German HMV ","BW63-1▲","8-40018","Berlin","HMV",,,,,
"1216","Stolz/Rillo","Komm in den Park von Sanssouci, Blues Stolz/Rillo",,"20- 8-26","kelly German HMV ","BW224-1▲","8-40019","Berlin","HMV",,,,,
"1217","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-1▲","8-40020","Berlin","HMV",,,,,
"1218","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-3▲","8-40020X","Berlin","HMV",,,,,
"1219","H Darewski","Veilchenaugen H Darewski",,"26- 8-26","kelly German HMV ","BW254-1▲","8-40021","Berlin","HMV",,,,,
"1220","H Darewski","Veilchenaugen H Darewski",,"26- 8-26","kelly German HMV ","BW254-2▲","8-40021X","Berlin","HMV",,,,,
"1221","Hirsch","Barbados, FT Hirsch","BERTUCH","19- 8-26","kelly German HMV ","BW214-1▲","8-40022","Berlin","HMV",,,,,
"1222","Hirsch","Die Frau von heute, FT Hirsch","BERTUCH","19- 8-26","kelly German HMV ","BW215-1▲","8-40023","Berlin","HMV",,,,,
"1223","Fučik","Einzug der Gladiatoren, Marsch Fučik","HARMENS","23- 8-26","kelly German HMV ","BW235-1▲","8-40024","Berlin","HMV",,,,,
"1224","Golde","Preussenmarsch Nr 7 Golde","HARMENS","23- 8-26","kelly German HMV ","BW237-2▲","8-40025","Berlin","HMV",,,,,
"1225","Otto Lindemann","Ich könnt' mich in dich verlieben, FT Otto Lindemann",,"2- 8-26","kelly German HMV ","BW161-1▲","8-40026","Berlin","HMV",,,,,
"1226","Brown/Clare/Conrad","I may be dancing with somebody else, FT Brown/Clare/Conrad",,"2- 8-26","kelly German HMV ","BW163-1▲","8-40027","Berlin","HMV",,,,,
"1227","Stransky","Nächtelang hab' ich geträumt, Blues Stransky",,"4- 8-26","kelly German HMV ","BW166-2▲","8-40028","Berlin","HMV",,,,,
"1228","Benatzky","Sag' mir beim Tanz,Blues Benatzky",,"4- 8-26","kelly German HMV ","BW168-2▲","8-40029","Berlin","HMV",,,,,
"1229","F W Rust","Hollywood, FT F W Rust",,"4- 8-26","kelly German HMV ","BW165-1▲","8-40030","Berlin","HMV",,,,,
"1230","Benatzky","Adieu Mimi, FT Benatzky",,"4- 8-26","kelly German HMV ","BW167-2▲","8-40031","Berlin","HMV",,,,,
"1231","Kollo","Der Zug nach dem Westen: Liebst du mich? Kollo",,"10- 8-26","kelly German HMV ","BW185-3▲","8-40032","Berlin","HMV",,,,,
"1232","Egen","Komm gut nach Hause Egen",,"10- 8-26","kelly German HMV ","BW186-1▲","8-40033","Berlin","HMV",,,,,
"1233","Hirsch","Yvonne: Wer schenkt denn heut' noch Rosen, FT Hirsch",,"10- 8-26","kelly German HMV ","BW187-1▲","8-40034","Berlin","HMV",,,,,
