position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"987","BEETHOVEN","String Quartet, op. 127 - Part 2","Busch String Quartet","1936-11-02","gray ","2EA 4402",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"988","BEETHOVEN","String Quartet, op. 127 - Part 3","Busch String Quartet","1936-11-02","gray ","2EA 4403",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"989","BEETHOVEN","String Quartet, op. 127 - Part 4","Busch String Quartet","1936-10-16","gray ","2EA 4404",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"990","BEETHOVEN","String Quartet, op. 127 - Part 5","Busch String Quartet","1936-10-17","gray ","2EA 4405",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"991","BEETHOVEN","String Quartet, op. 127 - Part 6","Busch String Quartet","1936-10-17","gray ","2EA 4406",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"992","BEETHOVEN","String Quartet, op. 127 - Part 7","Busch String Quartet","1936-11-02","gray ","2EA 4407",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"993","BEETHOVEN","String Quartet, op. 127 - Part 8","Busch String Quartet","1936-11-02","gray ","2EA 4410",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"994","BEETHOVEN","String Quartet, op. 127 - Part 9","Busch String Quartet","1936-11-02","gray ","2EA 4411",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"995","BEETHOVEN","String Quartet, op. 127 - Part 10","Busch String Quartet","1936-10-17","gray ","2EA 4412",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"996","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Artur Rubinstein, piano","1936-10-19","gray ","2EA 4415","DB3188. RCA Victor 14963 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"997","CHOPIN","Nocturne in F minor, op. 55, no. 1","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4417","DB3194. RCA Victor 14969 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"998","CHOPIN","Nocturne in E major, op. 62, no. 2","Artur Rubinstein, piano","1936-10-20","gray ","2EA 4420","DB3196. RCA Victor 14971 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"999","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Artur Rubinstein, piano","1936-10-29","gray ","2EA 4428","DB3011. RCA Victor 14276","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1000","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78 - Menuetto","Artur Rubinstein, piano","1936-10-29","gray ","2EA 4429","DB3011. RCA Victor 14276","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1001","CHOPIN","Nocturne in B major, op. 32, no. 1","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4434","DB3192. RCA Victor 14967 in set M-462","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1002","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Artur Rubinstein, piano","1936-10-30","gray ","2EA 4435","DB3186. RCA Victor 14961 in set M-461","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1003","SMETANA","String Quartet in E minor - part 1","Prague String Quartet","1936-11-11","gray ","2EA 4446",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1004","SMETANA","String Quartet in E minor - part 2","Prague String Quartet","1936-11-11","gray ","2EA 4447",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1005","SMETANA","String Quartet in E minor - part 3","Prague String Quartet","1936-11-11","gray ","2EA 4448",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1006","MOZART","String Quintet No. 5 in D major, KV593 - part 1","Pro Arte String Quartet","1936-11-18","gray ","2EA 4456",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1007","MOZART","String Quintet No. 5 in D major, KV593 - part 2","Pro Arte String Quartet","1936-11-18","gray ","2EA 4457",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1008","MOZART","String Quintet No. 5 in D major, KV593 - part 3","Pro Arte String Quartet","1936-11-18","gray ","2EA 4458",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1009","MOZART","String Quintet No. 5 in D major, KV593 - part 4","Pro Arte String Quartet","1936-11-18","gray ","2EA 4459",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1010","MOZART","String Quintet No. 5 in D major, KV593 - part 5","Pro Arte String Quartet","1936-11-18","gray ","2EA 4460",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1011","MOZART","String Quintet No. 5 in D major, KV593 - part 6","Pro Arte String Quartet","1936-11-18","gray ","2EA 4461",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1012","HAYDN","String Quartet in A major, op. 55, no. 1 - part 1","Pro Arte String Quartet","1936-11-19","gray ","2EA 4462",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1013","HAYDN","String Quartet in A major, op. 55, no. 1 - part 2","Pro Arte String Quartet","1936-11-19","gray ","2EA 4463",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1014","HAYDN","String Quartet in A major, op. 55, no. 1 - part 3","Pro Arte String Quartet","1936-11-19","gray ","2EA 4464",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1015","HAYDN","String Quartet in A major, op. 55, no. 1 - part 4","Pro Arte String Quartet","1936-11-19","gray ","2EA 4465",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1016","HAYDN","String Quartet in E major, op. 54, no. 3 - part 1","Pro Arte String Quartet","1936-11-19","gray ","2EA 4466",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1017","HAYDN","String Quartet in E major, op. 54, no. 3 - part 2","Pro Arte String Quartet","1936-11-19","gray ","2EA 4467",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1018","HAYDN","String Quartet in E major, op. 54, no. 3 - part 3","Pro Arte String Quartet","1936-11-19","gray ","2EA 4468",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1019","HAYDN","String Quartet in E major, op. 54, no. 3 - part 4","Pro Arte String Quartet","1936-11-19","gray ","2EA 4469",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1020","HAYDN","String Quartet in G major, op. 64, no. 4 - part 1","Pro Arte String Quartet","1936-12-03","gray ","2EA 4506",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1021","HAYDN","String Quartet in G major, op. 64, no. 4 - part 2","Pro Arte String Quartet","1936-12-03","gray ","2EA 4507",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1022","HAYDN","String Quartet in G major, op. 64, no. 4 - part 3","Pro Arte String Quartet","1936-12-03","gray ","2EA 4508",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1023","HAYDN","String Quartet in G major, op. 64, no. 4 - part 4","Pro Arte String Quartet","1936-12-03","gray ","2EA 4509",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1024","HAYDN","String Quartet in C major, op. 1, no. 6 - part 1","Pro Arte String Quartet","1936-12-03","gray ","2EA 4510",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1025","HAYDN","String Quartet in C major, op. 1, no. 6 - part 2","Pro Arte String Quartet","1936-12-03","gray ","2EA 4511",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1026","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1936-02-07","gray ","2EA 1391","DB2783","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1027","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1936-02-07","gray ","2EA 1392","DB2784","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1028","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1936-02-07","gray ","2EA 1393","DB2784","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1029","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1936-02-07","gray ","2EA 1394","DB2785","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1030","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2974","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1031","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2975","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1032","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2976","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1033","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2977","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1034","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2978","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1035","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2979","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1036","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2980","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1037","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2981","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1038","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2982","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1039","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2983","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1040","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2984","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1041","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2986","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1042","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2987","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1043","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2988","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1044","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2989","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1045","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2990","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1046","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2991","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1047","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2992","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1048","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2997","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1049","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2998","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1050","BRAHMS","Waltzes, op. 39 (arr. solo piano)","Wilhelm Backhaus, piano","1936-01-27","gray ","2EA 3010","DB2803/4. Victor 14131/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1051","BRAHMS","Waltzes, op. 39 (arr. solo piano)","Wilhelm Backhaus, piano","1936-01-27","gray ","2EA 3011","DB2803/4. Victor 14131/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1052","BRAHMS","Waltzes, op. 39 (arr. solo piano)","Wilhelm Backhaus, piano","1936-01-27","gray ","2EA 3012","DB2803/4. Victor 14131/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1053","BRAHMS","Variations on an original theme, op. 21","Wilhelm Backhaus, piano","1936-01-27","gray ","2EA 3022","DB2808. Victor 14227","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1054","BRAHMS","Variations on an original theme, op. 21","Wilhelm Backhaus, piano","1936-01-27","gray ","2EA 3023","DB2808. Victor 14227","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1055","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3081","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1056","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3082","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1057","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3083","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1058","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3084","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1059","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3085","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1060","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Fritz Kreisler, violin","1936-02-04","gray ","2EA 3086","DB3296/8","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1061","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3087","DB2786/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1062","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3088","DB2786/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1063","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3089","DB2786/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1064","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3090","DB2786/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1065","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3091","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1066","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3092","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1067","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3093","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1068","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3094","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1069","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3095","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1070","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Fritz Kreisler, violin","1936-02-06","gray ","2EA 3096","DB3068/70","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1071","CHOPIN","Scherzo No. 4 in E major, op. 54","Vladimir Horowitz, piano","1936-03-09","gray ","2EA 3136","DB3205. Victor 14634","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1072","CHOPIN","Scherzo No. 4 in E major, op. 54","Vladimir Horowitz, piano","1936-03-09","gray ","2EA 3137","DB3205. Victor 14634","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1073","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 1","Budapest String Quartet","1936-04-25","gray ","2EA 3612","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1074","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 2","Budapest String Quartet","1936-04-25","gray ","2EA 3613","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1075","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 3","Budapest String Quartet","1936-04-25","gray ","2EA 3614","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1076","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 4","Budapest String Quartet","1936-04-25","gray ","2EA 3615","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1077","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 5","Budapest String Quartet","1936-04-25","gray ","2EA 3616","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1078","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 6","Budapest String Quartet","1936-04-25","gray ","2EA 3617","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1079","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 7","Budapest String Quartet","1936-04-27","gray ","2EA 3618","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1080","BARTÓK","String Quartet No. 2, op. 17, Sz67 - part 8","Budapest String Quartet","1936-04-25","gray ","2EA 3619","DB2842/5. Victor set M-320","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1081","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 1","Budapest String Quartet","1936-04-27","gray ","2EA 3620","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1082","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 2","Budapest String Quartet","1936-04-27","gray ","2EA 3621","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1083","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 3","Budapest String Quartet","1936-04-27","gray ","2EA 3622","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1084","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 4","Budapest String Quartet","1936-04-27","gray ","2EA 3623","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1085","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 5","Budapest String Quartet","1936-04-27","gray ","2EA 3624","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1086","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 6","Budapest String Quartet","1936-04-27","gray ","2EA 3625","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1087","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 7","Budapest String Quartet","1936-04-27","gray ","2EA 3626","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1088","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp' - part 8","Budapest String Quartet","1936-04-27","gray ","2EA 3627","DB2803/6. Victor set M-467","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1089","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-17","gray ","2EA 3705","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1090","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-18","gray ","2EA 3706","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1091","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-18","gray ","2EA 3707","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1092","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-18","gray ","2EA 3708","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1093","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-18","gray ","2EA 3709","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1094","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3713","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1095","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3714","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1096","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3715","DB3071/4","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1097","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3716","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1098","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3717","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1099","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-19","gray ","2EA 3718","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1100","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-20","gray ","2EA 3719","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1101","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-20","gray ","2EA 3720","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1102","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Fritz Kreisler, violin","1936-06-20","gray ","2EA 3721","DB3299/3301","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1103","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4097","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1104","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4098","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1105","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4099","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1106","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4100","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1107","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4101","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1108","MOZART","Concerto in E-flat major for two pianos, KV365","Artur Schnabel, piano","1936-10-28","gray ","2EA 4102","DB3033/5. Victor 15072/4 in set M-484","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1109","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4103","DB3041","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1110","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4104","DB3041","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1111","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4105","DB3042","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1112","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4106","DB3042","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1113","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4107","DB3043","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1114","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Artur Schnabel, piano","1936-10-28","gray ","2EA 4108","DB3043","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1115","BRUCH","Kol Nidrei, op. 47","Pablo Casals, cello","1936-11-27","gray ","2EA 4153","DB3063/4. Victor 14842/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1116","BRUCH","Kol Nidrei, op. 47","Pablo Casals, cello","1936-11-27","gray ","2EA 4154","DB3063/4. Victor 14842/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1117","BRUCH","Kol Nidrei, op. 47","Pablo Casals, cello","1936-11-27","gray ","2EA 4155","DB3063/4. Victor 14842/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1118","BOCCHERINI (arr. Grützmacher)","Cello Concerto in B-flat major, G482 - part 1","Pablo Casals, cello","1936-11-29","gray ","2EA 4156","DB3056/8. Victor 14500/2","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1119","BOCCHERINI (arr. Grützmacher)","Cello Concerto in B-flat major, G482 - part 2","Pablo Casals, cello","1936-11-29","gray ","2EA 4157","DB3056/8. Victor 14500/2","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1120","BOCCHERINI (arr. Grützmacher)","Cello Concerto in B-flat major, G482 - part 3","Pablo Casals, cello","1936-11-29","gray ","2EA 4158","DB3056/8. Victor 14500/2","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
