position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1187","BEETHOVEN","Cello Sonata No. 5 in D major, op. 102, no. 2","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-21","gray ","2EA 13178","DB6831","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1188","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 1","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13179","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1189","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 2","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13180","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1190","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 3","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13181","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1191","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 4","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13182","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1192","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 5","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13183","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1193","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1 - part 6","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-23","gray ","2EA 13184","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1194","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 1","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13185","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1195","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 2","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13186","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1196","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 3","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13187","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1197","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 4","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13188","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1198","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 5","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13189","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1199","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2 - part 6","Pierre Fournier, cello, Artur Schnabel, piano","1948-06-24","gray ","2EA 13190","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1200","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13211","C3820","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1201","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13212","C3820","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1202","PARRY","Blest pair of sirens","Oxford Bach Choir","1948-07-11","gray ","2EA 13213","C3821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1203","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13298","DB6845/7. RCA Victor set M-1403","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1204","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13299","DB6845/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1205","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13300","DB6845/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1206","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13301","DB6845/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1207","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13302","DB6845/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1208","PROKOFIEV","Violin Sonata No. 1 in F minor, op. 80","Yehudi Menuhin, violin, Marcel Gazelle, piano","1948-09-30","gray ","2EA 13303","DB6845/7","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1209","KABALEVSKY","Piano Sonata No. 3 in F major, op. 46","Benno Moiseiwitsch, piano","1948-10-05","gray ","2EA 13319","C3829","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1210","KABALEVSKY","Piano Sonata No. 3 in F major, op. 46","Benno Moiseiwitsch, piano","1948-10-05","gray ","2EA 13320","C3829","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1211","KABALEVSKY","Piano Sonata No. 3 in F major, op. 46","Benno Moiseiwitsch, piano","1948-10-06","gray ","2EA 13321","C3830","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1212","KABALEVSKY","Piano Sonata No. 3 in F major, op. 46","Benno Moiseiwitsch, piano","1948-10-06","gray ","2EA 13322","C3830","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1213","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248 - Schlafe Mein Liebster (Slumber, beloved)","Marjorie Thomas, soprano","1948-10-08","gray ","2EA 13336","C3935","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1214","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248 - Schlafe Mein Liebster (Slumber, beloved)","Marjorie Thomas, soprano","1948-10-08","gray ","2EA 13337","C3935","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1215","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13511","C3932","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1216","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13512","C3932","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1217","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13513","C3933","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1218","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13514","C3933","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1219","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13515","C3934","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1220","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","Benno Moiseiwitsch, piano","1948-12-23","gray ","2EA 13516","C3934","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1221","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13552","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"1222","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13553","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"1223","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13554","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"1224","COUPERIN, Francois","Les Cherubins","Ludwig Hoelscher, cello, Hans Richter-haaser, piano","1948-05-19","gray ","599","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"1225","OFFENBACH","Contes d’Hoffmann","Orchestre du Théâtre national de l'Opéra-Comique","1948-03-11","gray ",,"SL-106","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"1226","ELGAR","Pomp and circumstance march No. 1, op. 39","Philharmonia Orchestra","1948-12-02","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1227","TCHAIKOVSKY","Marche slav","Philharmonia Orchestra","1948-12-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1228","BIZET","L'Arlésienne. Suite No. 2","Philharmonia Orchestra","1948-12-01","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1229","WAGNER","Das Rheingold - Prelude","Philharmonia Orchestra","1948-12-02","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1230","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Philharmonia Orchestra","1948-12-02","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1231","RACHMANINOFF","Rhapsody on a theme by Paganini, op. 43","Philharmonia Orchestra","1948-10-01","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1232","BORODIN","Nocturne","Philharmonia Orchestra","1948-12-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1233","SCHUBERT","Gretchen am Spinnrade, D118","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1948-05-21","gray ",,,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1234","WALTON","Hamlet - Film music","Philharmonia Orchestra","1948-04-08","gray ",,,"London, Denham Studios","HMV",,,,,
"1235","WAGNER","Tannhäuser - Blilck' ich umher … O du mein holder Abenstern","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1236","RIMSKY-KORSAKOV","Sadko - Dance of the tumblers; Introduction","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1237","ELGAR","Chanson de matin","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1238","ELGAR","Chanson de nuit","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1239","GLINKA","Jota aragonesa","Philharmonia Orchestra","1948-11-06","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1240","GLINKA","Valse-fantaisie","Philharmonia Orchestra","1948-11-08","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1241","WAGNER","Tannhäuser - Like death's dark shadow … O Star of Eve","Philharmonia Orchestra","1948-04-24","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1242","BORODIN","Symphony No. 2 in B minor","Philharmonia Orchestra","1948-02-19","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1243","LIADOV","Baba yaga","Philharmonia Orchestra","1948-02-14","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1244","PUCCINI","Tosca - Tre sbirri","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1245","ALFANO","Don Juan - Tu vedi","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1246","BEETHOVEN","Romance No. 1 in G major, op. 40","Philharmonia Orchestra","1948-05-08","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1247","VITALI (arr. Respighi)","Chaconne","Philharmonia Orchestra","1948-05-14","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1248","MASCAGNI","L'amico Fritz - O cessate; Mazzioti ritorno","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1249","HANDEL","Samson - Let the bright seraphim","Philharmonia Orchestra","1948-09-20","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1250","THOMAS","Raymond - Overture","Philharmonia Orchestra","1948-12-30","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1251","DONIZETTI","Betley - In questo semplice modesto asilo","Philharmonia Orchestra","1948-11-26","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1252","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Philharmonia Orchestra","1948-05-25","gray ",,,"London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"1253","HANDEL (arr. Wood)","Organ Concerto in B-flat major, op. 7, no. 3","Philharmonia Orchestra","1948-06-04","gray ","2EA 13102","C3814",,"HMV",,,,,
"1254","HANDEL","Organ Concerto in B-flat major, op. 7, no. 3","Philharmonia Orchestra","1948-09-23","gray ","2EA 13280","C3815",,"HMV",,,,,
"1255","HANDEL","Organ Concerto in B-flat major, op. 7, no. 3","Philharmonia Orchestra","1948-06-04","gray ","2EA 13279","C3816",,"HMV",,,,,
"1256","HANDEL","Organ Concerto in B-flat major - Allegro moderato","Philharmonia Orchestra","1948-06-04","gray ","2EA 11341","C3816",,"HMV",,,,,
"1257","BUXTEHUDE","Wenn Ich, Herr Jesu, Habe Dich","Wøldike, Mogens","1948-06-03","gray ","2CS 2647","Z335",,"HMV",,,,,
"1258","SCHUBERT","Mass in G major","Wiener Symphoniker","1948-10-15","gray ",,"??",,,,,,,
"1259","STRAUS","Oscar Straus Festival","Wiener Symphoniker","1948-12-05","gray ",,"??",,,,,,,
"1260","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Wiener Symphoniker","1948-11-05","gray ",,"??","Wien, Rosenhugel",,,,,,
"1261","BEETHOVEN","Egmont, op. 84 - Overture","Wiener Symphoniker","1948-11-05","gray ",,"??","Wien, Rosenhugel",,,,,,
"1262",,,"Bruno Saenger, violin","1948-01-22","gray ","13631",,,"Imperial",,,,,
"1263","RUBINSTEIN, Anton","Melodie in F major, op. 3, no. 1","Bruno Saenger, violin","1948-01-22","gray ","13632",,,"Imperial",,,,,
"1264","TCHAIKOVSKY","op. 37, no. 10","Bruno Saenger, violin","1948-01-22","gray ","13633",,,"Imperial",,,,,
"1265",,,"Bruno Saenger, violin","1948-01-22","gray ","13634",,,"Imperial",,,,,
"1266",,"Mignon","Bruno Saenger, violin","1948-01-22","gray ","13637",,,"Imperial",,,,,
"1267","NEVIN","Nacir ent","Bruno Saenger, violin","1948-01-22","gray ","13638",,,"Imperial",,,,,
"1268","BORODIN","Nocturne","Philharmonia Orchestra","1948-12-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1269","SCHUBERT","Gretchen am Spinnrade, D118","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1948-05-21","gray ",,,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1270","WALTON","Hamlet - Film music","Philharmonia Orchestra","1948-04-08","gray ",,,"London, Denham Studios","HMV",,,,,
"1271","WAGNER","Tannhäuser - Blilck' ich umher … O du mein holder Abenstern","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1272","RIMSKY-KORSAKOV","Sadko - Dance of the tumblers; Introduction","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1273","ELGAR","Chanson de matin","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1274","ELGAR","Chanson de nuit","Philharmonia Orchestra","1948-12-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1275","GLINKA","Jota aragonesa","Philharmonia Orchestra","1948-11-06","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1276","GLINKA","Valse-fantaisie","Philharmonia Orchestra","1948-11-08","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1277","WAGNER","Tannhäuser - Like death's dark shadow … O Star of Eve","Philharmonia Orchestra","1948-04-24","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1278","BORODIN","Symphony No. 2 in B minor","Philharmonia Orchestra","1948-02-19","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1279","LIADOV","Baba yaga","Philharmonia Orchestra","1948-02-14","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1280","PUCCINI","Tosca - Tre sbirri","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1281","ALFANO","Don Juan - Tu vedi","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1282","BEETHOVEN","Romance No. 1 in G major, op. 40","Philharmonia Orchestra","1948-05-08","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1283","VITALI (arr. Respighi)","Chaconne","Philharmonia Orchestra","1948-05-14","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1284","MASCAGNI","L'amico Fritz - O cessate; Mazzioti ritorno","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1285","HANDEL","Samson - Let the bright seraphim","Philharmonia Orchestra","1948-09-20","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1286","THOMAS","Raymond - Overture","Philharmonia Orchestra","1948-12-30","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1287","DONIZETTI","Betley - In questo semplice modesto asilo","Philharmonia Orchestra","1948-11-26","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1288","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Philharmonia Orchestra","1948-05-25","gray ",,,"London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"1289","SCHUBERT","Die Vögel, D691","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1948-05-21","gray ",,"UNISSUED",,,,,,,
"1290","SCHUBERT","Liebhaber in allen Gestalten, D558","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1948-05-21","gray ",,"UNISSUED",,,,,,,
"1291","SCHUBERT","Wanderers Nachtlied II, D768","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ",,"UNISSUED",,,,,,,
"1292","SCHUBERT","Der du von dem Himmel, D224","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ",,"UNISSUED",,,,,,,
"1293","SCHUBERT","Rosamunde, D797 - Overture","Krips, Josef","1948-04-08","gray ","AR 12168","K2071",,"Decca",,,,,
"1294","SCHUBERT","Rosamunde, D797 - Overture","Krips, Josef","1948-04-08","gray ","AR 12169","K2071",,"Decca",,,,,
"1295","BIZET","Carmen - Act I, Entr'acte","Ludwig, Leopold","1948-02-13","gray ","2RA 6142","DB11510",,"Electrola",,,,,
"1296","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Celibidache, Sergiu","1948-02-05","gray ","2RA 6126","DB11509",,"Electrola",,,,"C_3730_2RA_6126-1.flac",
"1297","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Celibidache, Sergiu","1948-02-05","gray ","2RA 6127","DB11509",,"Electrola",,,,"C_3730_2RA_6127-1.flac",
"1298","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Celibidache, Sergiu","1948-02-04","gray ","2RA 6123","DB11508",,"Electrola",,,,"C_3729_2RA_6123-3.flac",
"1299","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Celibidache, Sergiu","1948-02-05","gray ","2RA 6128","DB11508",,"Electrola",,,,"C_3729_2RA_6128-1.flac",
"1300","THOMAS","Mignon - Overture","Ludwig, Leopold","1948-06-03","gray ","2RA 6161","DB11503",,"Electrola",,,,,
"1301","THOMAS","Mignon - Overture","Ludwig, Leopold","1948-06-03","gray ","2RA 6160","DB11503",,"Electrola",,,,,
"1302","DEBUSSY","Trois Nocturnes - Nuages","Orchestra Stabile Accademica di Santa Cecilia","1948-03-01","gray ","2BA 6453","DB6870","Rome, Augusteo","La voce del padrone",,,,,
"1303","DEBUSSY","Trois Nocturnes - Nuages","Orchestra Stabile Accademica di Santa Cecilia","1948-03-01","gray ","2BA 6454","DB6706","Rome, Augusteo","La voce del padrone",,,,,
"1304","ROSSINI","Guillaume Tell - Overture","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6458","DB6880","Rome, Augusteo","La voce del padrone",,,,,
"1305","ROSSINI","Guillaume Tell - Overture","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6459","DB6880","Rome, Augusteo","La voce del padrone",,,,,
"1306","ROSSINI","Guillaume Tell - Overture","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6460","DB6881","Rome, Augusteo","La voce del padrone",,,,,
"1307","ROSSINI","Guillaume Tell - Overture","Orchestra Stabile Accademica di Santa Cecilia","1948-02-27","gray ","2BA 6461","DB6881","Rome, Augusteo","La voce del padrone",,,,,
"1308","ALFANO","Don Juan de Manara - Tu vedi in bel ciel","Beniamino Gigli, tenor","1948-01-03","gray ","0EA 12664","DA1937",,"HMV",,,,,
"1309","BACH, J.S.","Aria","Alfred Cortot, piano","1948-04-19","gray ","0EA 12919","DA1898",,"HMV",,,,,
"1310","BRAHMS","Wiegenlied","Tiana Lemnitz, soprano, Hertha Klust, piano","1948-02-18","gray ","0RA 6101","DA5506",,"Electrola",,,,,
"1311","BRAHMS","Wiegenlied","Alfred Cortot, piano","1948-04-19","gray ","0EA 12922","DA1923",,"HMV",,,,,
"1312","BRAHMS","Wiegenlied","Alfred Cortot, piano","1948-04-20","gray ","0EA 12930","DA1923",,"HMV",,,,,
"1313","CHOPIN","Nocturne in F sharp minor","Robert Riefling, piano","1948-04-05","gray ","0CS 2558","DA11903",,"HMV",,,,,
"1314","CHOPIN","Nocturne in F sharp, op. 15, no. 2","Alfred Cortot, piano","1948-04-19","gray ","0EA 12932","DA1923",,"HMV",,,,,
"1315","COTTRAU","Santa Lucia","Beniamino Gigli, tenor","1948-10-21","gray ","0EA 14262","DA1963",,"HMV",,,,,
"1316","DONIZETTI","Don Pasquale - Quel guardo","Lina Grani, soprano","1948-03-01","gray ","0BA 6497","DA11303",,"La voce del padrone",,,,,
"1317","DONIZETTI","Don Pasquale - Son anch'io","Lina Grani, soprano","1948-03-01","gray ","0BA 6498","DA11303",,"La voce del padrone",,,,,
"1318","GOUNOD","Faust - Vous qui faites (G)","Josef Greindl, bass","1948-06-11","gray ","0RA 6125","DA5505",,"Electrola",,,,,
"1319","GRIEG","Swan, A Op.25 No.2","Kirsten Flagstad, soprano","1948-04-10","gray ","0EA 12789","DA1879",,"HMV",,,,,
"1320","GRIEG","Ved Rundarne","Kirsten Flagstad, soprano","1948-04-03","gray ","0EA 12881","DA1992",,"HMV",,,,,
"1321","GRIEG","Eros","Kirsten Flagstad, soprano","1948-04-10","gray ","0EA 12788","DA1879",,"HMV",,,,,
"1322","GRIEG (orch. Gunstrøm)","Guten, op. 33, vol. 1, no. 1","Philharmonia Orchestra","1948-04-29","gray ","0EA 13088","DA1992",,"HMV",,,,,
"1323","GRIEG","Prinsessen","Kirsten Flagstad, soprano, Gerald Moore, piano","1948-05-26","gray ","0EA 13080","DA1957",,"HMV",,,,,
"1324","GRIEG","Med en vandlilje (To a water lily), op. 25, no. 3","Kirsten Flagstad, soprano, Gerald Moore, piano","1948-05-26","gray ","0EA 13079","DA1957",,"HMV",,,,,
"1325","LISZT","Au bord d'une source","Robert Riefling, piano","1948-04-05","gray ","0CS 2559","DA11903",,"HMV",,,,,
"1326","MASCAGNI","Air Des l'armes","Fedora Barbieri, mezzo-soprano","1948-03-01","gray ","0BA 6494","DA11304",,"La voce del padrone",,,,,
"1327","MEYERBEER","L'africaine - O paradiso","Mario del Monaco, tenor","1948-11-22","gray ","0BA 6716","DA11305",,"La voce del padrone",,,,,
"1328","PONCHIELLI","La gioconda - Stella del marinar!","Fedora Barbieri, mezzo-soprano","1948-03-01","gray ","0BA 6491","DA11304",,"La voce del padrone",,,,,
"1329","SAEVERUD","Bridal march","Robert Riefling, piano","1948-04-05","gray ","0CS 2558","DA11902",,"HMV",,,,,
"1330","SAEVERUD Op. 14 No.7","Rondo amoroso","Robert Riefling, piano","1948-04-05","gray ","0CS 2559","DA11902",,"HMV",,,,,
"1331","SCARLATTI","O cessate di piagarme","Beniamino Gigli, tenor","1948-01-03","gray ","0EA 12663","DA1906",,"HMV",,,,,
"1332","SCHUBERT","a Junglung an der Quelle, Der b Sprache der Liebe","Karl Schmitt-Walter, baritone","1948-02-17","gray ","0RA 6096","DA1900",,"Electrola",,,,,
"1333","SCHUBERT","Litany","Alfred Cortot, piano","1948-04-19","gray ","0EA 12920","DA1898",,"HMV",,,,,
"1334","SCHUMANN","Provencalisches Lied","Peter Anders, tenor","1948-04-05","gray ","0RA 6111","DA5503",,"Electrola",,,,,
"1335","SCHUMANN","Meine Rose","Karl Schmitt-Walter, baritone","1948-02-18","gray ","0RA 6098","DA1900",,"Electrola",,,,,
"1336","SCHUMANN","Vogel als Prophet, Der","Alfred Cortot, piano","1948-04-19","gray ","0EA 12922","DA1901",,"HMV",,,,,
"1337","SCHUMANN","Der Hidalgo","Peter Anders, tenor","1948-04-05","gray ","0RA 6110","DA5503",,"Electrola",,,,,
"1338","STRAUSS, Richard","Waldseligkeit","Karl Schmitt-Walter, baritone","1948-02-18","gray ","0RA 6097","DA5510 DA1899",,"Electrola",,,,,
"1339","STRAUSS, Richard","Zueignung, op. 10, no. 1","Peter Anders, tenor","1948-05-04","gray ","0RA 6113","DA5504",,"Electrola",,,,,
"1340","STRAUSS, Richard","Cacelia, op. 27, no. 2","Rudolf Schock, tenor","1948-03-12","gray ","0RA 6109","DA5502",,"Electrola",,,,,
"1341","STRAUSS, Richard","Morgen, op. 27, no. 4","Peter Anders, tenor","1948-05-04","gray ","0RA 6112","DA5504",,"Electrola",,,,,
"1342","STRAUSS, Richard","Waldseligkeit","Karl Schmitt-Walter, baritone","1948-02-18","gray ","0EA","DA1899 DA5510","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1343","STRAUSS, Richard","Heimliche Aufforderung","Karl Schmitt-Walter, baritone","1948-02-18","gray ","0RA 6099","DA5510 DA1899",,"Electrola",,,,,
"1344","STRAUSS, Richard","Heimliche Aufforderung","Karl Schmitt-Walter, baritone","1948-02-18","gray ","0EA","DA1899 DA5510","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1345","PUCCINI","Turandot - Nessun dorma","Mario del Monaco, tenor","1948-11-22","gray ","0BA 6717","DA11305",,"La voce del padrone",,,,,
"1346","VERDI","Stornello","Gabriella Gatti, soprano, Gerald Moore, piano","1948-09-15","gray ","0EA 13266","DA1903",,"HMV",,,,,
"1347","WEBER","Der Freischütz - Und ob die Wolke sie verhulle","Tiana Lemnitz, soprano","1948-02-16","gray ","0RA 6093 / 6094","DA1881",,"Electrola",,,,,
"1348","WEINGARTNER","Liebesfeier, op. 16, no. 2","Rudolf Schock, tenor","1948-03-12","gray ","0RA 6108","DA5502",,"Electrola",,,,,
